createdAt,value
2023-02-24T20:56:38.035Z,22.00
2023-02-24T20:59:16.770Z,22.30
2023-02-24T21:01:53.011Z,22.40
2023-02-24T21:04:29.202Z,22.40
2023-02-24T21:07:04.755Z,22.50
2023-02-24T21:09:40.025Z,22.50
2023-02-24T21:12:19.539Z,22.70
2023-02-24T21:14:55.352Z,22.70
2023-02-24T21:17:31.480Z,22.70
2023-02-24T21:20:07.672Z,22.70
2023-02-24T21:22:43.173Z,22.70
2023-02-24T21:25:18.868Z,22.70
2023-02-24T21:27:59.897Z,22.80
2023-02-24T21:30:35.440Z,22.80
2023-02-24T21:33:10.983Z,22.70
2023-02-24T21:35:47.706Z,22.70
2023-02-24T21:38:23.538Z,22.70
2023-02-24T21:40:58.868Z,22.80
2023-02-24T21:43:36.136Z,22.90
2023-02-24T21:46:12.981Z,23.00
2023-02-24T21:48:48.744Z,23.10
2023-02-24T21:51:26.597Z,23.10
2023-02-24T21:54:02.485Z,23.20
2023-02-24T21:56:38.157Z,23.20
2023-02-24T21:59:16.320Z,23.30
2023-02-24T22:01:51.963Z,23.40
2023-02-24T22:04:27.271Z,23.50
2023-02-24T22:07:02.916Z,23.50
2023-02-24T22:09:38.609Z,23.50
2023-02-24T22:12:13.637Z,23.50
2023-02-24T22:14:50.462Z,23.40
2023-02-24T22:17:25.901Z,23.50
2023-02-24T22:20:01.752Z,23.50
2023-02-24T22:22:40.344Z,23.60
2023-02-24T22:25:15.581Z,23.60
2023-02-24T22:27:50.825Z,23.70
2023-02-24T22:30:28.760Z,23.90
2023-02-24T22:33:04.100Z,24.00
2023-02-24T22:35:40.018Z,24.00
2023-02-24T22:38:16.086Z,23.80
2023-02-24T22:41:02.217Z,23.70
2023-02-24T22:43:37.376Z,23.60
2023-02-24T22:46:16.467Z,23.50
2023-02-24T22:48:52.093Z,23.50
2023-02-24T22:51:29.552Z,23.60
2023-02-24T22:54:05.394Z,23.90
2023-02-24T22:56:40.479Z,24.10
2023-02-24T22:59:16.290Z,24.20
2023-02-24T23:01:53.842Z,24.30
2023-02-24T23:04:30.888Z,24.40
2023-02-24T23:07:06.033Z,24.50
2023-02-24T23:09:42.225Z,24.60
2023-02-24T23:12:19.307Z,24.70
2023-02-24T23:14:57.648Z,24.80
2023-02-24T23:17:34.950Z,24.90
2023-02-24T23:20:14.653Z,24.90
2023-02-24T23:22:53.551Z,24.90
2023-02-24T23:25:29.822Z,25.00
2023-02-24T23:28:05.446Z,25.10
2023-02-24T23:30:44.804Z,25.00
2023-02-24T23:33:22.717Z,25.00
2023-02-24T23:35:58.188Z,25.20
2023-02-24T23:38:34.547Z,25.40
2023-02-24T23:41:14.257Z,25.60
2023-02-24T23:43:50.219Z,25.70
2023-02-24T23:46:27.296Z,25.80
2023-02-24T23:49:04.771Z,25.90
2023-02-24T23:51:48.444Z,26.00
2023-02-24T23:54:24.975Z,26.00
2023-02-24T23:57:00.732Z,26.20
2023-02-24T23:59:35.675Z,26.10
