createdAt,value
2022-08-14T00:00:18.746Z,21.40
2022-08-14T00:02:52.085Z,21.30
2022-08-14T00:05:24.093Z,21.20
2022-08-14T00:07:55.945Z,21.10
2022-08-14T00:10:52.199Z,21.00
2022-08-14T00:13:24.381Z,21.00
2022-08-14T00:15:58.414Z,21.00
2022-08-14T00:19:06.468Z,21.00
2022-08-14T00:21:28.203Z,21.00
2022-08-14T00:24:04.442Z,21.10
2022-08-14T00:26:36.288Z,21.20
2022-08-14T00:29:08.116Z,21.20
2022-08-14T00:31:45.637Z,21.30
2022-08-14T00:34:36.372Z,21.40
2022-08-14T00:37:09.805Z,21.50
2022-08-14T00:39:42.327Z,21.50
2022-08-14T00:42:21.349Z,21.50
2022-08-14T00:45:08.928Z,21.50
2022-08-14T00:47:45.375Z,21.40
2022-08-14T00:50:19.776Z,21.30
2022-08-14T00:52:54.282Z,21.20
2022-08-14T00:55:27.879Z,21.20
2022-08-14T00:58:32.401Z,21.30
2022-08-14T01:01:14.482Z,21.40
2022-08-14T01:03:49.666Z,21.30
2022-08-14T01:06:30.305Z,21.20
2022-08-14T01:09:06.344Z,21.10
2022-08-14T01:11:40.356Z,21.10
2022-08-14T01:14:25.863Z,20.90
2022-08-14T01:17:00.567Z,20.90
2022-08-14T01:19:50.910Z,20.80
2022-08-14T01:22:26.917Z,20.70
2022-08-14T01:24:59.159Z,20.70
2022-08-14T01:27:31.308Z,20.60
2022-08-14T01:30:25.708Z,20.60
2022-08-14T01:32:58.892Z,20.50
2022-08-14T01:36:03.000Z,20.50
2022-08-14T01:38:24.495Z,20.60
2022-08-14T01:40:58.212Z,20.70
2022-08-14T01:43:39.659Z,20.70
2022-08-14T01:46:24.510Z,20.70
2022-08-14T01:48:57.458Z,20.70
2022-08-14T01:51:34.846Z,20.60
2022-08-14T01:54:14.283Z,20.50
2022-08-14T01:56:46.453Z,20.50
2022-08-14T01:59:19.562Z,20.60
2022-08-14T02:01:58.820Z,20.60
2022-08-14T02:04:55.286Z,20.60
2022-08-14T02:07:34.869Z,20.60
2022-08-14T02:10:18.199Z,20.80
2022-08-14T02:12:59.409Z,20.90
2022-08-14T02:15:31.646Z,21.10
2022-08-14T02:18:04.376Z,21.10
2022-08-14T02:20:36.472Z,20.90
2022-08-14T02:23:08.586Z,20.80
2022-08-14T02:25:41.053Z,20.70
2022-08-14T02:28:22.348Z,20.70
2022-08-14T02:31:08.900Z,20.70
2022-08-14T02:33:42.325Z,20.70
2022-08-14T02:37:04.802Z,20.80
2022-08-14T02:39:10.531Z,20.80
2022-08-14T02:41:52.632Z,20.90
2022-08-14T02:44:30.179Z,20.80
2022-08-14T02:47:02.394Z,20.70
2022-08-14T02:49:35.607Z,20.60
2022-08-14T02:52:16.076Z,20.60
2022-08-14T02:54:59.646Z,20.60
2022-08-14T02:57:39.712Z,20.60
2022-08-14T03:00:18.895Z,20.60
2022-08-14T03:02:59.071Z,20.60
2022-08-14T03:05:33.098Z,20.60
2022-08-14T03:08:15.827Z,20.70
2022-08-14T03:10:50.746Z,20.70
2022-08-14T03:13:22.665Z,20.70
2022-08-14T03:15:57.908Z,20.60
2022-08-14T03:18:32.436Z,20.60
2022-08-14T03:21:07.944Z,20.40
2022-08-14T03:23:41.779Z,20.30
2022-08-14T03:26:29.767Z,20.10
2022-08-14T03:29:03.428Z,19.90
2022-08-14T03:31:36.390Z,19.90
2022-08-14T03:34:24.346Z,19.80
2022-08-14T03:37:37.770Z,19.70
2022-08-14T03:39:50.914Z,19.60
2022-08-14T03:42:25.233Z,19.70
2022-08-14T03:45:25.185Z,19.80
2022-08-14T03:48:02.153Z,19.70
2022-08-14T03:50:35.016Z,19.80
2022-08-14T03:53:07.577Z,19.90
2022-08-14T03:55:40.310Z,20.00
2022-08-14T03:58:12.912Z,19.90
2022-08-14T04:00:55.560Z,20.00
2022-08-14T04:03:27.554Z,20.10
2022-08-14T04:06:01.064Z,20.20
2022-08-14T04:08:37.491Z,20.30
2022-08-14T04:11:10.891Z,20.30
2022-08-14T04:13:43.516Z,20.30
2022-08-14T04:16:22.812Z,20.30
2022-08-14T04:18:57.104Z,20.20
2022-08-14T04:21:29.522Z,20.10
2022-08-14T04:24:13.877Z,20.20
2022-08-14T04:26:45.892Z,20.20
2022-08-14T04:29:19.531Z,20.20
2022-08-14T04:32:58.021Z,20.10
2022-08-14T04:34:48.122Z,20.20
2022-08-14T04:37:43.322Z,20.20
2022-08-14T04:40:35.515Z,20.20
2022-08-14T04:43:38.798Z,20.30
2022-08-14T04:46:56.548Z,20.20
2022-08-14T04:49:08.079Z,20.20
2022-08-14T04:51:46.815Z,20.30
2022-08-14T04:54:28.127Z,20.30
2022-08-14T04:57:00.001Z,20.60
2022-08-14T04:59:32.330Z,21.00
2022-08-14T05:02:04.365Z,21.20
2022-08-14T05:04:39.857Z,21.40
2022-08-14T05:07:17.300Z,21.60
2022-08-14T05:09:49.997Z,21.90
2022-08-14T05:13:13.447Z,21.90
2022-08-14T05:15:14.719Z,21.90
2022-08-14T05:17:53.958Z,21.90
2022-08-14T05:21:58.023Z,22.00
2022-08-14T05:23:30.003Z,22.00
2022-08-14T05:26:22.876Z,22.10
2022-08-14T05:28:54.864Z,22.20
2022-08-14T05:31:39.485Z,22.20
2022-08-14T05:34:12.642Z,22.20
2022-08-14T05:36:50.675Z,22.40
2022-08-14T05:39:34.706Z,22.70
2022-08-14T05:42:21.344Z,23.00
2022-08-14T05:44:55.720Z,23.20
2022-08-14T05:47:28.670Z,23.30
2022-08-14T05:50:09.672Z,23.60
2022-08-14T05:52:51.599Z,23.70
2022-08-14T05:55:23.701Z,23.90
2022-08-14T05:57:59.767Z,24.10
2022-08-14T06:00:40.962Z,24.30
2022-08-14T06:03:16.588Z,24.40
2022-08-14T06:05:52.000Z,24.70
2022-08-14T06:08:36.235Z,24.70
2022-08-14T06:11:20.039Z,24.80
2022-08-14T06:13:55.774Z,25.10
2022-08-14T06:16:28.340Z,25.30
2022-08-14T06:19:00.738Z,25.60
2022-08-14T06:21:32.716Z,25.80
2022-08-14T06:24:05.106Z,26.10
2022-08-14T06:26:42.433Z,26.30
2022-08-14T06:29:23.866Z,26.50
2022-08-14T06:32:00.634Z,27.10
2022-08-14T06:35:02.762Z,27.50
2022-08-14T06:37:49.341Z,28.00
2022-08-14T06:40:26.965Z,28.10
2022-08-14T06:43:03.870Z,28.30
2022-08-14T06:45:38.718Z,28.40
2022-08-14T06:48:23.639Z,28.70
2022-08-14T06:50:58.025Z,29.00
2022-08-14T06:53:30.095Z,29.30
2022-08-14T06:56:02.588Z,29.50
2022-08-14T06:58:35.675Z,29.60
2022-08-14T07:01:27.977Z,29.70
2022-08-14T07:04:22.636Z,29.90
2022-08-14T07:06:59.497Z,30.00
2022-08-14T07:09:43.377Z,30.40
2022-08-14T07:12:56.171Z,30.80
2022-08-14T07:15:15.541Z,30.80
2022-08-14T07:17:52.237Z,30.70
2022-08-14T07:20:30.542Z,30.50
2022-08-14T07:23:09.285Z,30.30
2022-08-14T07:25:44.596Z,30.50
2022-08-14T07:28:23.601Z,30.00
2022-08-14T07:31:04.288Z,30.00
2022-08-14T07:33:48.632Z,30.50
2022-08-14T07:36:26.245Z,30.80
2022-08-14T07:39:03.339Z,30.60
2022-08-14T07:41:44.728Z,30.30
2022-08-14T07:44:31.972Z,30.00
2022-08-14T07:47:06.834Z,30.10
2022-08-14T07:49:41.391Z,29.40
2022-08-14T07:52:15.373Z,29.40
2022-08-14T07:54:55.096Z,29.30
2022-08-14T07:57:28.229Z,29.00
2022-08-14T08:00:00.591Z,29.60
2022-08-14T08:02:32.815Z,29.70
2022-08-14T08:05:06.224Z,29.50
2022-08-14T08:07:40.027Z,30.20
2022-08-14T08:11:01.793Z,30.30
2022-08-14T08:13:29.359Z,30.10
2022-08-14T08:16:03.355Z,30.50
2022-08-14T08:18:36.172Z,30.70
2022-08-14T08:21:08.446Z,31.20
2022-08-14T08:23:50.955Z,31.80
2022-08-14T08:26:30.800Z,32.30
2022-08-14T08:29:03.047Z,32.70
2022-08-14T08:31:52.767Z,32.10
2022-08-14T08:34:24.681Z,32.50
2022-08-14T08:36:58.684Z,32.90
2022-08-14T08:40:01.799Z,33.20
2022-08-14T08:42:31.237Z,33.30
2022-08-14T08:45:12.243Z,33.30
2022-08-14T08:47:45.266Z,33.50
2022-08-14T08:50:23.011Z,33.40
2022-08-14T08:53:08.379Z,33.50
2022-08-14T08:55:44.059Z,33.40
2022-08-14T08:58:24.908Z,33.40
2022-08-14T09:01:00.595Z,33.40
2022-08-14T09:03:33.622Z,33.50
2022-08-14T09:06:53.678Z,33.40
2022-08-14T09:08:59.606Z,33.60
2022-08-14T09:11:31.471Z,33.70
2022-08-14T09:14:04.644Z,33.50
2022-08-14T09:16:37.867Z,33.40
2022-08-14T09:19:10.640Z,33.50
2022-08-14T09:21:42.906Z,33.50
2022-08-14T09:24:28.094Z,33.60
2022-08-14T09:27:06.875Z,33.80
2022-08-14T09:29:38.893Z,33.90
2022-08-14T09:32:57.735Z,33.80
2022-08-14T09:35:22.889Z,33.80
2022-08-14T09:38:25.671Z,33.70
2022-08-14T09:41:23.201Z,33.80
2022-08-14T09:44:06.703Z,33.20
2022-08-14T09:46:38.715Z,33.20
2022-08-14T09:49:12.132Z,33.00
2022-08-14T09:51:51.874Z,33.20
2022-08-14T09:54:41.034Z,33.60
2022-08-14T09:57:27.718Z,33.60
2022-08-14T10:00:30.368Z,33.80
2022-08-14T10:03:06.109Z,34.10
2022-08-14T10:05:39.657Z,34.20
2022-08-14T10:08:26.364Z,33.80
2022-08-14T10:11:02.888Z,34.00
2022-08-14T10:13:42.812Z,34.30
2022-08-14T10:16:33.944Z,34.60
2022-08-14T10:19:09.841Z,34.80
2022-08-14T10:23:11.205Z,34.90
2022-08-14T10:24:50.858Z,34.70
2022-08-14T10:27:30.025Z,34.50
2022-08-14T10:30:04.556Z,34.20
2022-08-14T10:32:51.433Z,34.00
2022-08-14T10:35:31.751Z,33.80
2022-08-14T10:38:03.990Z,33.70
2022-08-14T10:40:44.717Z,33.30
2022-08-14T10:43:31.822Z,33.10
2022-08-14T10:46:59.135Z,33.10
2022-08-14T10:49:09.554Z,33.10
2022-08-14T10:51:42.325Z,33.00
2022-08-14T10:54:17.114Z,32.90
2022-08-14T10:57:26.747Z,33.00
2022-08-14T11:00:13.968Z,32.90
2022-08-14T11:03:09.654Z,32.80
2022-08-14T11:05:48.868Z,32.80
2022-08-14T11:08:33.020Z,32.90
2022-08-14T11:11:07.114Z,32.90
2022-08-14T11:13:46.526Z,32.80
2022-08-14T11:16:18.471Z,32.70
2022-08-14T11:18:55.916Z,32.50
2022-08-14T11:21:34.351Z,32.00
2022-08-14T11:24:50.517Z,31.80
2022-08-14T11:27:06.565Z,32.00
2022-08-14T11:29:40.306Z,32.00
2022-08-14T11:32:12.644Z,32.10
2022-08-14T11:34:44.552Z,31.90
2022-08-14T11:37:23.638Z,31.90
2022-08-14T11:40:19.839Z,31.90
2022-08-14T11:43:02.048Z,32.10
2022-08-14T11:45:37.341Z,32.20
2022-08-14T11:49:02.261Z,32.30
2022-08-14T11:51:23.974Z,32.30
2022-08-14T11:54:00.658Z,32.00
2022-08-14T11:56:41.393Z,32.00
2022-08-14T11:59:18.432Z,31.90
2022-08-14T12:02:08.166Z,31.90
2022-08-14T12:05:00.309Z,32.20
2022-08-14T12:07:32.323Z,32.60
2022-08-14T12:10:26.130Z,32.70
2022-08-14T12:12:59.154Z,32.80
2022-08-14T12:15:36.036Z,32.80
2022-08-14T12:18:11.143Z,32.50
2022-08-14T12:20:45.957Z,32.20
2022-08-14T12:23:26.665Z,32.20
2022-08-14T12:26:39.225Z,32.30
2022-08-14T12:29:10.179Z,32.20
2022-08-14T12:31:46.790Z,32.00
2022-08-14T12:34:20.171Z,32.10
2022-08-14T12:37:05.628Z,32.10
2022-08-14T12:39:40.698Z,32.20
2022-08-14T12:42:27.185Z,32.00
2022-08-14T12:45:08.207Z,32.10
2022-08-14T12:47:43.542Z,32.20
2022-08-14T12:50:15.533Z,31.80
2022-08-14T12:52:58.764Z,31.50
2022-08-14T12:56:22.781Z,31.20
2022-08-14T12:58:52.514Z,31.10
2022-08-14T13:01:26.285Z,31.40
2022-08-14T13:04:05.416Z,31.60
2022-08-14T13:06:38.902Z,32.00
2022-08-14T13:09:13.434Z,32.30
2022-08-14T13:11:59.340Z,32.50
2022-08-14T13:14:50.121Z,32.70
2022-08-14T13:17:24.454Z,32.50
2022-08-14T13:20:00.823Z,32.30
2022-08-14T13:22:38.350Z,32.30
2022-08-14T13:25:18.298Z,32.50
2022-08-14T13:27:55.013Z,32.50
2022-08-14T13:30:28.181Z,32.40
2022-08-14T13:33:05.681Z,32.40
2022-08-14T13:35:49.057Z,32.50
2022-08-14T13:38:22.907Z,32.60
2022-08-14T13:40:58.381Z,32.40
2022-08-14T13:43:36.746Z,32.30
2022-08-14T13:46:21.361Z,32.30
2022-08-14T13:48:59.802Z,32.50
2022-08-14T13:51:37.076Z,32.50
2022-08-14T13:54:14.080Z,32.50
2022-08-14T13:56:48.449Z,32.50
2022-08-14T13:59:38.158Z,32.60
2022-08-14T14:02:10.567Z,32.70
2022-08-14T14:04:46.393Z,32.50
2022-08-14T14:07:23.528Z,32.50
2022-08-14T14:09:57.876Z,32.30
2022-08-14T14:12:37.690Z,32.40
2022-08-14T14:15:19.854Z,32.70
2022-08-14T14:18:00.996Z,32.90
2022-08-14T14:20:35.755Z,33.20
2022-08-14T14:23:17.449Z,33.50
2022-08-14T14:25:53.518Z,33.60
2022-08-14T14:28:31.916Z,33.70
2022-08-14T14:31:06.062Z,33.60
2022-08-14T14:33:47.577Z,33.60
2022-08-14T14:36:26.078Z,33.30
2022-08-14T14:39:06.971Z,33.00
2022-08-14T14:41:43.839Z,33.00
2022-08-14T14:44:22.252Z,33.00
2022-08-14T14:46:58.192Z,33.10
2022-08-14T14:49:42.013Z,33.10
2022-08-14T14:52:27.090Z,33.10
2022-08-14T14:55:00.822Z,33.20
2022-08-14T14:57:35.023Z,33.30
2022-08-14T15:00:19.817Z,33.30
2022-08-14T15:02:57.755Z,33.30
2022-08-14T15:05:33.058Z,33.30
2022-08-14T15:08:06.018Z,33.30
2022-08-14T15:10:40.208Z,33.30
2022-08-14T15:13:12.504Z,33.30
2022-08-14T15:15:44.827Z,33.20
2022-08-14T15:18:36.845Z,33.30
2022-08-14T15:21:13.308Z,33.30
2022-08-14T15:23:48.054Z,33.30
2022-08-14T15:26:24.245Z,33.30
2022-08-14T15:29:06.081Z,33.30
2022-08-14T15:31:38.775Z,33.20
2022-08-14T15:34:43.646Z,33.10
2022-08-14T15:37:10.872Z,32.80
2022-08-14T15:39:45.480Z,32.70
2022-08-14T15:42:18.155Z,32.70
2022-08-14T15:44:56.951Z,32.60
2022-08-14T15:47:32.734Z,32.50
2022-08-14T15:50:11.308Z,32.60
2022-08-14T15:52:44.761Z,32.60
2022-08-14T15:55:17.335Z,32.50
2022-08-14T15:58:01.577Z,32.50
2022-08-14T16:00:55.512Z,32.50
2022-08-14T16:03:35.688Z,32.50
2022-08-14T16:06:15.519Z,32.50
2022-08-14T16:08:58.698Z,32.50
2022-08-14T16:11:33.285Z,32.50
2022-08-14T16:14:06.660Z,32.40
2022-08-14T16:16:51.750Z,32.40
2022-08-14T16:19:31.758Z,32.40
2022-08-14T16:22:59.191Z,32.30
2022-08-14T16:25:03.430Z,32.30
2022-08-14T16:27:41.053Z,32.40
2022-08-14T16:30:24.530Z,32.40
2022-08-14T16:33:02.132Z,32.10
2022-08-14T16:35:43.360Z,32.00
2022-08-14T16:38:45.597Z,32.00
2022-08-14T16:41:26.133Z,31.90
2022-08-14T16:44:01.316Z,31.90
2022-08-14T16:46:40.073Z,31.90
2022-08-14T16:49:17.328Z,31.90
2022-08-14T16:51:52.562Z,31.90
2022-08-14T16:54:35.122Z,31.90
2022-08-14T16:57:16.408Z,31.80
2022-08-14T16:59:52.525Z,31.80
2022-08-14T17:02:39.090Z,31.90
2022-08-14T17:05:24.686Z,31.90
2022-08-14T17:08:33.074Z,31.80
2022-08-14T17:11:10.880Z,31.70
2022-08-14T17:13:59.591Z,31.60
2022-08-14T17:16:38.589Z,31.40
2022-08-14T17:19:14.247Z,31.20
2022-08-14T17:21:51.972Z,31.10
2022-08-14T17:24:51.400Z,31.00
2022-08-14T17:27:22.739Z,30.90
2022-08-14T17:29:56.399Z,30.80
2022-08-14T17:32:55.777Z,30.70
2022-08-14T17:35:57.306Z,30.70
2022-08-14T17:38:38.239Z,30.60
2022-08-14T17:41:23.414Z,30.60
2022-08-14T17:46:49.916Z,30.20
2022-08-14T17:49:31.947Z,30.00
2022-08-14T17:52:34.444Z,29.90
2022-08-14T17:56:02.257Z,29.80
2022-08-14T17:58:16.597Z,29.60
2022-08-14T18:00:56.573Z,29.40
2022-08-14T18:03:50.387Z,29.30
2022-08-14T18:06:39.431Z,29.10
2022-08-14T18:09:25.347Z,29.00
2022-08-14T18:12:03.662Z,28.80
2022-08-14T18:14:48.867Z,28.80
2022-08-14T18:17:25.784Z,28.80
2022-08-14T18:19:58.584Z,28.70
2022-08-14T18:22:39.278Z,28.70
2022-08-14T18:25:18.091Z,28.70
2022-08-14T18:27:52.368Z,28.50
2022-08-14T18:30:31.716Z,28.40
2022-08-14T18:33:22.399Z,28.40
2022-08-14T18:35:59.777Z,28.30
2022-08-14T18:38:59.789Z,28.20
2022-08-14T18:41:35.403Z,28.20
2022-08-14T18:44:10.802Z,28.10
2022-08-14T18:47:08.371Z,28.10
2022-08-14T18:49:57.833Z,28.10
2022-08-14T18:52:38.973Z,28.00
2022-08-14T18:55:20.848Z,28.00
2022-08-14T18:57:59.042Z,27.90
2022-08-14T19:00:33.796Z,27.80
2022-08-14T19:03:27.860Z,27.60
2022-08-14T19:06:02.029Z,27.40
2022-08-14T19:08:41.620Z,27.30
2022-08-14T19:11:31.954Z,27.30
2022-08-14T19:14:05.958Z,27.30
2022-08-14T19:16:43.187Z,27.30
2022-08-14T19:19:20.384Z,27.10
2022-08-14T19:21:57.314Z,27.00
2022-08-14T19:24:44.079Z,26.90
2022-08-14T19:27:24.051Z,26.80
2022-08-14T19:30:19.408Z,26.80
2022-08-14T19:32:56.111Z,26.70
2022-08-14T19:35:55.178Z,26.60
2022-08-14T19:38:44.921Z,26.60
2022-08-14T19:41:19.341Z,26.50
2022-08-14T19:43:56.992Z,26.40
2022-08-14T19:46:39.032Z,26.30
2022-08-14T19:50:07.929Z,26.30
2022-08-14T19:52:29.800Z,26.30
2022-08-14T19:55:02.356Z,26.20
2022-08-14T19:57:34.263Z,26.10
2022-08-14T20:00:28.270Z,26.00
2022-08-14T20:03:11.787Z,25.90
2022-08-14T20:05:46.811Z,25.90
2022-08-14T20:09:05.689Z,25.80
2022-08-14T20:11:42.951Z,25.90
2022-08-14T20:14:29.640Z,25.90
2022-08-14T20:17:06.173Z,26.00
2022-08-14T20:19:41.713Z,26.10
2022-08-14T20:22:35.163Z,26.10
2022-08-14T20:25:18.331Z,26.10
2022-08-14T20:27:59.320Z,26.10
2022-08-14T20:30:34.257Z,26.10
2022-08-14T20:33:10.710Z,26.20
2022-08-14T20:35:49.179Z,26.30
2022-08-14T20:38:32.646Z,26.40
2022-08-14T20:41:10.611Z,26.40
2022-08-14T20:44:06.328Z,26.50
2022-08-14T20:46:39.511Z,26.40
2022-08-14T20:49:16.816Z,26.20
2022-08-14T20:51:58.881Z,26.20
2022-08-14T20:54:36.441Z,26.20
2022-08-14T20:57:15.662Z,26.10
2022-08-14T20:59:57.122Z,26.00
2022-08-14T21:02:38.306Z,25.90
2022-08-14T21:05:33.955Z,25.90
2022-08-14T21:08:10.028Z,25.80
2022-08-14T21:10:56.675Z,25.80
2022-08-14T21:14:26.659Z,25.70
2022-08-14T21:16:35.712Z,25.70
2022-08-14T21:19:08.815Z,25.80
2022-08-14T21:21:43.578Z,25.90
2022-08-14T21:24:39.737Z,25.90
2022-08-14T21:27:22.656Z,26.00
2022-08-14T21:29:56.476Z,25.90
2022-08-14T21:32:35.176Z,25.90
2022-08-14T21:35:10.087Z,25.90
2022-08-14T21:37:47.458Z,25.90
2022-08-14T21:40:41.914Z,25.80
2022-08-14T21:43:18.874Z,25.80
2022-08-14T21:45:57.565Z,25.90
2022-08-14T21:48:32.577Z,25.90
2022-08-14T21:51:55.078Z,25.80
2022-08-14T21:54:01.274Z,25.70
2022-08-14T21:56:41.388Z,25.70
2022-08-14T21:59:32.353Z,25.50
2022-08-14T22:02:07.179Z,25.50
2022-08-14T22:04:41.406Z,25.50
2022-08-14T22:07:16.966Z,25.50
2022-08-14T22:09:54.963Z,25.40
2022-08-14T22:12:57.803Z,25.50
2022-08-14T22:15:19.773Z,25.40
2022-08-14T22:17:54.847Z,25.40
2022-08-14T22:20:29.192Z,25.40
2022-08-14T22:23:04.964Z,25.40
2022-08-14T22:25:43.568Z,25.40
2022-08-14T22:28:25.506Z,25.40
2022-08-14T22:30:57.868Z,25.30
2022-08-14T22:33:31.281Z,25.20
2022-08-14T22:36:25.048Z,25.10
2022-08-14T22:38:57.818Z,25.00
2022-08-14T22:41:42.540Z,25.00
2022-08-14T22:44:19.737Z,24.90
2022-08-14T22:46:53.260Z,24.90
2022-08-14T22:50:31.978Z,25.00
2022-08-14T22:52:32.483Z,25.10
2022-08-14T22:55:06.633Z,25.10
2022-08-14T22:57:43.367Z,25.00
2022-08-14T23:00:25.472Z,25.00
2022-08-14T23:03:09.547Z,25.00
2022-08-14T23:05:51.723Z,25.00
2022-08-14T23:09:00.090Z,24.90
2022-08-14T23:11:17.049Z,24.80
2022-08-14T23:13:49.194Z,24.60
2022-08-14T23:16:24.124Z,24.50
2022-08-14T23:18:56.697Z,24.40
2022-08-14T23:21:30.213Z,24.30
2022-08-14T23:24:05.404Z,24.30
2022-08-14T23:26:48.614Z,24.30
2022-08-14T23:29:21.956Z,24.30
2022-08-14T23:31:55.934Z,24.30
2022-08-14T23:34:31.223Z,24.30
2022-08-14T23:37:04.623Z,24.10
2022-08-14T23:39:39.220Z,24.00
2022-08-14T23:42:11.671Z,24.00
2022-08-14T23:44:46.921Z,23.90
2022-08-14T23:47:27.702Z,23.90
2022-08-14T23:50:03.459Z,23.90
2022-08-14T23:53:06.396Z,23.80
2022-08-14T23:55:33.333Z,23.80
2022-08-14T23:58:05.271Z,23.90
