createdAt,value
2022-10-24T04:30:35.738Z,0.00
2022-10-24T04:31:35.703Z,0.00
2022-10-24T04:32:35.674Z,0.00
2022-10-24T04:33:35.643Z,0.00
2022-10-24T04:34:35.628Z,0.00
2022-10-24T04:35:35.648Z,0.00
2022-10-24T04:36:35.630Z,0.00
2022-10-24T04:37:35.599Z,0.00
2022-10-24T04:38:35.583Z,0.00
2022-10-24T04:39:35.561Z,0.00
2022-10-24T04:40:35.580Z,0.00
2022-10-24T04:41:35.599Z,0.00
2022-10-24T04:42:35.556Z,0.00
2022-10-24T04:43:35.541Z,0.00
2022-10-24T04:44:35.517Z,0.00
2022-10-24T04:45:35.518Z,0.00
2022-10-24T04:46:35.542Z,0.00
2022-10-24T04:47:35.532Z,0.00
2022-10-24T04:48:35.471Z,0.00
2022-10-24T04:49:35.460Z,0.00
2022-10-24T04:50:35.445Z,0.00
2022-10-24T04:51:35.446Z,0.00
2022-10-24T04:52:35.454Z,0.00
2022-10-24T04:53:35.448Z,0.00
2022-10-24T04:54:35.409Z,0.00
2022-10-24T04:55:35.407Z,0.00
2022-10-24T04:56:35.382Z,0.00
2022-10-24T04:57:35.396Z,0.00
2022-10-24T04:58:35.387Z,0.00
2022-10-24T04:59:35.361Z,0.00
2022-10-24T05:00:35.375Z,0.00
2022-10-24T05:01:35.414Z,0.00
2022-10-24T05:02:35.442Z,0.00
2022-10-24T05:03:35.313Z,0.00
2022-10-24T05:04:35.301Z,0.00
2022-10-24T05:05:35.288Z,0.00
2022-10-24T05:06:35.276Z,0.00
2022-10-24T05:07:35.263Z,0.00
2022-10-24T05:08:35.274Z,0.00
2022-10-24T05:09:35.238Z,0.00
2022-10-24T05:10:35.237Z,0.00
2022-10-24T05:11:35.220Z,0.00
2022-10-24T05:12:35.245Z,0.00
2022-10-24T05:13:36.795Z,0.00
2022-10-24T05:14:35.188Z,0.00
2022-10-24T05:15:35.212Z,0.00
2022-10-24T05:16:35.160Z,0.00
2022-10-24T05:17:35.178Z,0.00
2022-10-24T05:18:35.152Z,0.00
2022-10-24T05:19:35.147Z,0.00
2022-10-24T05:20:35.182Z,0.00
2022-10-24T05:21:35.114Z,0.00
2022-10-24T05:22:35.136Z,0.00
2022-10-24T05:23:35.093Z,0.00
2022-10-24T05:24:35.073Z,0.00
2022-10-24T05:25:35.072Z,0.00
2022-10-24T05:26:35.107Z,0.00
2022-10-24T05:27:35.069Z,0.00
2022-10-24T05:28:35.058Z,0.00
2022-10-24T05:29:35.959Z,0.00
2022-10-24T05:30:35.012Z,0.00
2022-10-24T05:31:35.070Z,0.00
2022-10-24T05:32:38.744Z,0.00
2022-10-24T05:33:34.979Z,0.00
2022-10-24T05:34:34.984Z,0.00
2022-10-24T05:35:34.995Z,0.00
2022-10-24T05:36:34.959Z,0.00
2022-10-24T05:37:34.940Z,0.00
2022-10-24T05:38:34.973Z,0.00
2022-10-24T05:39:34.915Z,0.00
2022-10-24T05:40:34.903Z,0.00
2022-10-24T05:41:34.897Z,0.00
2022-10-24T05:42:34.888Z,0.00
2022-10-24T05:43:34.891Z,0.00
2022-10-24T05:44:34.875Z,0.00
2022-10-24T05:45:34.847Z,0.00
2022-10-24T05:46:34.847Z,0.00
2022-10-24T05:47:34.848Z,0.00
2022-10-24T05:48:34.818Z,0.00
2022-10-24T05:49:34.835Z,0.00
2022-10-24T05:50:34.989Z,0.00
2022-10-24T05:51:34.788Z,4.00
2022-10-24T05:52:34.778Z,0.00
2022-10-24T05:53:34.776Z,0.00
2022-10-24T05:54:48.404Z,4.00
2022-10-24T05:55:35.770Z,4.00
2022-10-24T05:56:34.751Z,0.00
2022-10-24T05:57:34.751Z,4.00
2022-10-24T05:58:34.720Z,4.00
2022-10-24T05:59:34.699Z,4.00
2022-10-24T06:00:34.697Z,4.00
2022-10-24T06:01:34.803Z,4.00
2022-10-24T06:02:34.834Z,8.00
2022-10-24T06:03:34.674Z,4.00
2022-10-24T06:04:34.643Z,4.00
2022-10-24T06:05:34.679Z,8.00
2022-10-24T06:06:34.639Z,8.00
2022-10-24T06:07:34.621Z,4.00
2022-10-24T06:08:34.603Z,8.00
2022-10-24T06:09:34.599Z,8.00
2022-10-24T06:10:34.615Z,8.00
2022-10-24T06:11:34.591Z,8.00
2022-10-24T06:12:34.592Z,8.00
2022-10-24T06:13:36.245Z,12.00
2022-10-24T06:14:34.544Z,12.00
2022-10-24T06:15:34.529Z,16.00
2022-10-24T06:16:34.529Z,16.00
2022-10-24T06:17:34.507Z,16.00
2022-10-24T06:18:34.509Z,16.00
2022-10-24T06:19:34.487Z,16.00
2022-10-24T06:20:34.494Z,20.00
2022-10-24T06:21:34.484Z,20.00
2022-10-24T06:22:34.471Z,24.00
2022-10-24T06:23:34.435Z,24.00
2022-10-24T06:24:34.428Z,28.00
2022-10-24T06:25:34.510Z,28.00
2022-10-24T06:26:34.411Z,32.00
2022-10-24T06:27:34.398Z,36.00
2022-10-24T06:28:34.393Z,40.00
2022-10-24T06:29:34.377Z,40.00
2022-10-24T06:30:34.408Z,44.00
2022-10-24T06:31:34.363Z,48.00
2022-10-24T06:32:34.359Z,52.00
2022-10-24T06:33:34.330Z,52.00
2022-10-24T06:34:34.354Z,56.00
2022-10-24T06:35:34.320Z,60.00
2022-10-24T06:36:34.361Z,64.00
2022-10-24T06:37:34.301Z,68.00
2022-10-24T06:38:34.317Z,72.00
2022-10-24T06:39:34.277Z,72.00
2022-10-24T06:40:34.283Z,76.00
2022-10-24T06:41:34.259Z,80.00
2022-10-24T06:42:34.292Z,80.00
2022-10-24T06:43:34.249Z,84.00
2022-10-24T06:44:34.233Z,88.00
2022-10-24T06:45:34.199Z,88.00
2022-10-24T06:46:34.204Z,92.00
2022-10-24T06:47:34.205Z,92.00
2022-10-24T06:48:34.165Z,88.00
2022-10-24T06:49:34.160Z,88.00
2022-10-24T06:50:34.151Z,84.00
2022-10-24T06:51:34.154Z,84.00
2022-10-24T06:52:34.136Z,84.00
2022-10-24T06:53:34.149Z,88.00
2022-10-24T06:54:34.118Z,92.00
2022-10-24T06:55:34.088Z,92.00
2022-10-24T06:56:34.101Z,92.00
2022-10-24T06:57:34.072Z,92.00
2022-10-24T06:58:34.058Z,96.00
2022-10-24T06:59:34.138Z,92.00
2022-10-24T07:00:34.030Z,96.00
2022-10-24T07:01:34.155Z,96.00
2022-10-24T07:02:34.106Z,96.00
2022-10-24T07:03:34.000Z,92.00
2022-10-24T07:04:34.029Z,92.00
2022-10-24T07:05:34.010Z,100.00
2022-10-24T07:06:33.973Z,100.00
2022-10-24T07:07:33.958Z,108.00
2022-10-24T07:08:33.963Z,116.00
2022-10-24T07:09:33.956Z,128.00
2022-10-24T07:10:33.950Z,136.00
2022-10-24T07:11:33.930Z,148.00
2022-10-24T07:12:33.904Z,160.00
2022-10-24T07:13:33.888Z,176.00
2022-10-24T07:14:33.902Z,184.00
2022-10-24T07:15:33.888Z,224.00
2022-10-24T07:16:33.856Z,324.00
2022-10-24T07:17:33.859Z,360.00
2022-10-24T07:18:33.841Z,324.00
2022-10-24T07:19:37.215Z,280.00
2022-10-24T07:20:33.882Z,284.00
2022-10-24T07:21:33.834Z,276.00
2022-10-24T07:22:33.796Z,308.00
2022-10-24T07:23:33.806Z,308.00
2022-10-24T07:24:33.778Z,440.00
2022-10-24T07:25:33.764Z,532.00
2022-10-24T07:26:33.787Z,684.00
2022-10-24T07:27:33.743Z,1064.00
2022-10-24T07:28:33.741Z,944.00
2022-10-24T07:29:33.726Z,1028.00
2022-10-24T07:30:33.730Z,876.00
2022-10-24T07:31:33.695Z,808.00
2022-10-24T07:32:33.714Z,1004.00
2022-10-24T07:33:33.677Z,1084.00
2022-10-24T07:34:33.675Z,1116.00
2022-10-24T07:35:33.679Z,1032.00
2022-10-24T07:36:33.644Z,704.00
2022-10-24T07:37:33.665Z,672.00
2022-10-24T07:38:33.647Z,684.00
2022-10-24T07:39:33.641Z,456.00
2022-10-24T07:40:33.601Z,400.00
2022-10-24T07:41:33.603Z,464.00
2022-10-24T07:42:33.660Z,512.00
2022-10-24T07:43:33.576Z,508.00
2022-10-24T07:44:33.601Z,468.00
2022-10-24T07:45:33.553Z,440.00
2022-10-24T07:46:33.533Z,368.00
2022-10-24T07:47:33.533Z,388.00
2022-10-24T07:48:33.520Z,364.00
2022-10-24T07:49:33.803Z,340.00
2022-10-24T07:50:33.535Z,344.00
2022-10-24T07:51:33.482Z,340.00
2022-10-24T07:52:33.477Z,332.00
2022-10-24T07:53:33.460Z,344.00
2022-10-24T07:54:36.448Z,360.00
2022-10-24T07:55:33.457Z,296.00
2022-10-24T07:56:33.439Z,304.00
2022-10-24T07:57:33.419Z,304.00
2022-10-24T07:58:33.423Z,288.00
2022-10-24T07:59:47.802Z,276.00
2022-10-24T08:00:34.416Z,288.00
2022-10-24T08:01:33.474Z,292.00
2022-10-24T08:02:33.436Z,296.00
2022-10-24T08:03:33.381Z,280.00
2022-10-24T08:04:33.346Z,260.00
2022-10-24T08:05:33.364Z,288.00
2022-10-24T08:06:33.322Z,304.00
2022-10-24T08:07:33.333Z,316.00
2022-10-24T08:08:37.063Z,276.00
2022-10-24T08:09:33.353Z,292.00
2022-10-24T08:10:33.286Z,428.00
2022-10-24T08:11:33.283Z,396.00
2022-10-24T08:12:33.308Z,468.00
2022-10-24T08:13:33.248Z,296.00
2022-10-24T08:14:33.274Z,496.00
2022-10-24T08:15:33.230Z,340.00
2022-10-24T08:16:33.232Z,300.00
2022-10-24T08:17:33.215Z,480.00
2022-10-24T08:18:38.538Z,296.00
2022-10-24T08:19:34.214Z,284.00
2022-10-24T08:20:33.179Z,308.00
2022-10-24T08:21:33.202Z,320.00
2022-10-24T08:22:33.188Z,316.00
2022-10-24T08:23:33.157Z,272.00
2022-10-24T08:24:33.138Z,264.00
2022-10-24T08:25:33.119Z,260.00
2022-10-24T08:26:33.131Z,256.00
2022-10-24T08:27:33.168Z,260.00
2022-10-24T08:28:33.176Z,300.00
2022-10-24T08:29:33.083Z,368.00
2022-10-24T08:30:33.078Z,356.00
2022-10-24T08:31:33.063Z,324.00
2022-10-24T08:32:33.063Z,332.00
2022-10-24T08:33:33.022Z,360.00
2022-10-24T08:34:33.080Z,420.00
2022-10-24T08:35:33.035Z,388.00
2022-10-24T08:36:33.062Z,372.00
2022-10-24T08:37:33.083Z,392.00
2022-10-24T08:38:32.979Z,356.00
2022-10-24T08:39:33.012Z,328.00
2022-10-24T08:40:32.984Z,332.00
2022-10-24T08:41:32.945Z,300.00
2022-10-24T08:42:32.971Z,324.00
2022-10-24T08:43:32.942Z,312.00
2022-10-24T08:44:32.961Z,304.00
2022-10-24T08:45:32.919Z,316.00
2022-10-24T08:46:32.951Z,328.00
2022-10-24T08:47:32.938Z,352.00
2022-10-24T08:48:32.886Z,420.00
2022-10-24T08:49:32.869Z,392.00
2022-10-24T08:50:32.868Z,868.00
2022-10-24T08:51:32.854Z,336.00
2022-10-24T08:52:32.840Z,652.00
2022-10-24T08:53:32.818Z,368.00
2022-10-24T08:54:32.819Z,400.00
2022-10-24T08:55:49.738Z,480.00
2022-10-24T08:56:33.813Z,480.00
2022-10-24T08:58:32.785Z,576.00
2022-10-24T08:59:32.756Z,436.00
2022-10-24T09:00:32.767Z,348.00
2022-10-24T09:01:32.927Z,408.00
2022-10-24T09:02:32.878Z,356.00
2022-10-24T09:03:54.511Z,376.00
2022-10-24T09:04:33.703Z,492.00
2022-10-24T09:05:32.700Z,664.00
2022-10-24T09:06:32.690Z,908.00
2022-10-24T09:07:32.668Z,784.00
2022-10-24T09:08:32.702Z,1704.00
2022-10-24T09:09:32.641Z,492.00
2022-10-24T09:10:32.704Z,1620.00
2022-10-24T09:11:32.616Z,628.00
2022-10-24T09:12:32.632Z,500.00
2022-10-24T09:13:32.603Z,460.00
2022-10-24T09:14:32.638Z,1028.00
2022-10-24T09:15:32.564Z,1756.00
2022-10-24T09:16:32.612Z,564.00
2022-10-24T09:17:32.567Z,524.00
2022-10-24T09:18:32.606Z,1036.00
2022-10-24T09:19:32.527Z,1456.00
2022-10-24T09:20:32.516Z,452.00
2022-10-24T09:21:32.524Z,360.00
2022-10-24T09:22:32.510Z,344.00
2022-10-24T09:23:32.544Z,468.00
2022-10-24T09:24:32.487Z,1532.00
2022-10-24T09:25:32.479Z,1320.00
2022-10-24T09:26:32.459Z,444.00
2022-10-24T09:27:32.450Z,832.00
2022-10-24T09:28:32.460Z,1512.00
2022-10-24T09:29:32.460Z,836.00
2022-10-24T09:30:33.458Z,556.00
2022-10-24T09:31:32.403Z,500.00
2022-10-24T09:32:32.460Z,460.00
2022-10-24T09:33:32.384Z,784.00
2022-10-24T09:34:32.383Z,524.00
2022-10-24T09:35:32.388Z,408.00
2022-10-24T09:36:32.352Z,436.00
2022-10-24T09:37:36.558Z,516.00
2022-10-24T09:38:33.394Z,472.00
2022-10-24T09:39:32.343Z,696.00
2022-10-24T09:40:32.325Z,504.00
2022-10-24T09:41:32.343Z,424.00
2022-10-24T09:42:32.287Z,436.00
2022-10-24T09:43:32.292Z,384.00
2022-10-24T09:44:32.262Z,356.00
2022-10-24T09:45:32.285Z,788.00
2022-10-24T09:46:32.256Z,432.00
2022-10-24T09:47:32.221Z,448.00
2022-10-24T09:48:32.278Z,468.00
2022-10-24T09:49:32.221Z,340.00
2022-10-24T09:50:32.217Z,376.00
2022-10-24T09:51:32.190Z,404.00
2022-10-24T09:52:32.185Z,1244.00
2022-10-24T09:53:32.235Z,364.00
2022-10-24T09:54:32.171Z,372.00
2022-10-24T09:55:32.151Z,396.00
2022-10-24T09:56:32.148Z,896.00
2022-10-24T09:57:32.126Z,352.00
2022-10-24T09:58:32.119Z,308.00
2022-10-24T09:59:32.138Z,416.00
2022-10-24T10:00:32.189Z,304.00
2022-10-24T10:01:32.194Z,588.00
2022-10-24T10:02:32.079Z,404.00
2022-10-24T10:03:32.083Z,364.00
2022-10-24T10:04:32.107Z,460.00
2022-10-24T10:05:32.080Z,1404.00
2022-10-24T10:06:32.073Z,384.00
2022-10-24T10:07:32.018Z,328.00
2022-10-24T10:08:32.027Z,740.00
2022-10-24T10:09:32.020Z,392.00
2022-10-24T10:10:31.991Z,436.00
2022-10-24T10:11:35.076Z,436.00
2022-10-24T10:12:31.967Z,436.00
2022-10-24T10:13:31.975Z,600.00
2022-10-24T10:14:31.966Z,380.00
2022-10-24T10:15:31.934Z,892.00
2022-10-24T10:16:31.916Z,356.00
2022-10-24T10:17:31.910Z,484.00
2022-10-24T10:18:31.913Z,352.00
2022-10-24T10:19:31.911Z,340.00
2022-10-24T10:20:31.904Z,784.00
2022-10-24T10:21:31.862Z,1800.00
2022-10-24T10:22:31.905Z,572.00
2022-10-24T10:23:31.839Z,568.00
2022-10-24T10:24:31.906Z,1088.00
2022-10-24T10:25:31.840Z,1296.00
2022-10-24T10:26:31.831Z,652.00
2022-10-24T10:27:31.889Z,1008.00
2022-10-24T10:28:31.788Z,1272.00
2022-10-24T10:29:31.779Z,1628.00
2022-10-24T10:30:31.780Z,432.00
2022-10-24T10:31:31.818Z,1444.00
2022-10-24T10:32:31.748Z,1440.00
2022-10-24T10:33:31.824Z,724.00
2022-10-24T10:34:31.729Z,1364.00
2022-10-24T10:35:31.718Z,1272.00
2022-10-24T10:36:31.706Z,872.00
2022-10-24T10:37:31.687Z,1216.00
2022-10-24T10:38:31.730Z,752.00
2022-10-24T10:39:31.684Z,720.00
2022-10-24T10:40:31.651Z,536.00
2022-10-24T10:41:31.643Z,512.00
2022-10-24T10:42:31.642Z,588.00
2022-10-24T10:43:31.712Z,1640.00
2022-10-24T10:44:31.631Z,616.00
2022-10-24T10:45:31.594Z,612.00
2022-10-24T10:46:31.641Z,1496.00
2022-10-24T10:47:31.634Z,1864.00
2022-10-24T10:48:31.563Z,1740.00
2022-10-24T10:49:31.551Z,748.00
2022-10-24T10:50:31.542Z,520.00
2022-10-24T10:51:31.546Z,556.00
2022-10-24T10:52:31.557Z,492.00
2022-10-24T10:53:31.516Z,1676.00
2022-10-24T10:54:31.518Z,552.00
2022-10-24T10:55:31.494Z,648.00
2022-10-24T10:56:31.481Z,1544.00
2022-10-24T10:57:31.514Z,856.00
2022-10-24T10:58:31.482Z,412.00
2022-10-24T10:59:31.459Z,456.00
2022-10-24T11:00:31.478Z,592.00
2022-10-24T11:01:31.535Z,560.00
2022-10-24T11:02:31.556Z,492.00
2022-10-24T11:03:31.435Z,1292.00
2022-10-24T11:04:31.432Z,1236.00
2022-10-24T11:05:31.411Z,616.00
2022-10-24T11:06:31.418Z,1436.00
2022-10-24T11:07:31.394Z,1420.00
2022-10-24T11:08:31.383Z,1264.00
2022-10-24T11:09:31.361Z,1164.00
2022-10-24T11:10:31.350Z,592.00
2022-10-24T11:11:31.320Z,1380.00
2022-10-24T11:12:31.302Z,1304.00
2022-10-24T11:13:34.090Z,1272.00
2022-10-24T11:14:31.335Z,1104.00
2022-10-24T11:15:31.346Z,1180.00
2022-10-24T11:16:31.273Z,824.00
2022-10-24T11:17:31.296Z,1140.00
2022-10-24T11:18:34.489Z,1228.00
2022-10-24T11:19:31.251Z,1052.00
2022-10-24T11:20:31.246Z,1176.00
2022-10-24T11:21:31.222Z,816.00
2022-10-24T11:22:31.199Z,672.00
2022-10-24T11:23:31.276Z,724.00
2022-10-24T11:24:31.204Z,516.00
2022-10-24T11:25:31.215Z,484.00
2022-10-24T11:26:31.182Z,568.00
2022-10-24T11:27:31.164Z,596.00
2022-10-24T11:28:31.137Z,544.00
2022-10-24T11:29:31.153Z,496.00
2022-10-24T11:30:31.128Z,572.00
2022-10-24T11:31:31.105Z,652.00
2022-10-24T11:32:31.095Z,600.00
2022-10-24T11:33:31.142Z,564.00
2022-10-24T11:34:31.106Z,552.00
2022-10-24T11:35:31.165Z,524.00
2022-10-24T11:36:31.054Z,508.00
2022-10-24T11:37:31.039Z,508.00
2022-10-24T11:38:31.057Z,504.00
2022-10-24T11:39:31.095Z,464.00
2022-10-24T11:40:31.012Z,432.00
2022-10-24T11:41:31.008Z,948.00
2022-10-24T11:42:31.005Z,488.00
2022-10-24T11:43:30.994Z,460.00
2022-10-24T11:44:31.008Z,412.00
2022-10-24T11:45:30.984Z,396.00
2022-10-24T11:46:30.949Z,396.00
2022-10-24T11:47:30.934Z,364.00
2022-10-24T11:48:30.917Z,372.00
2022-10-24T11:49:30.994Z,404.00
2022-10-24T11:50:30.931Z,368.00
2022-10-24T11:51:30.903Z,324.00
2022-10-24T11:52:30.912Z,312.00
2022-10-24T11:53:30.878Z,348.00
2022-10-24T11:54:30.862Z,404.00
2022-10-24T11:55:30.846Z,452.00
2022-10-24T11:56:30.842Z,508.00
2022-10-24T11:57:30.827Z,520.00
2022-10-24T11:58:30.853Z,808.00
2022-10-24T11:59:30.831Z,452.00
2022-10-24T12:00:30.804Z,432.00
2022-10-24T12:01:30.820Z,576.00
2022-10-24T12:02:30.847Z,964.00
2022-10-24T12:03:30.778Z,936.00
2022-10-24T12:04:30.749Z,856.00
2022-10-24T12:05:30.836Z,840.00
2022-10-24T12:06:30.740Z,400.00
2022-10-24T12:07:30.724Z,792.00
2022-10-24T12:08:30.729Z,588.00
2022-10-24T12:09:33.553Z,508.00
2022-10-24T12:10:30.707Z,472.00
2022-10-24T12:11:30.689Z,464.00
2022-10-24T12:12:30.665Z,456.00
2022-10-24T12:13:31.432Z,464.00
2022-10-24T12:14:30.701Z,596.00
2022-10-24T12:15:32.212Z,596.00
2022-10-24T12:16:30.667Z,504.00
2022-10-24T12:17:30.654Z,468.00
2022-10-24T12:18:30.606Z,468.00
2022-10-24T12:19:30.595Z,588.00
2022-10-24T12:20:30.600Z,636.00
2022-10-24T12:21:30.675Z,592.00
2022-10-24T12:22:30.670Z,528.00
2022-10-24T12:23:30.578Z,668.00
2022-10-24T12:24:30.554Z,608.00
2022-10-24T12:25:30.576Z,616.00
2022-10-24T12:26:30.571Z,600.00
2022-10-24T12:27:30.501Z,540.00
2022-10-24T12:28:30.541Z,472.00
2022-10-24T12:29:30.484Z,376.00
2022-10-24T12:30:30.504Z,336.00
2022-10-24T12:31:30.493Z,468.00
2022-10-24T12:32:30.490Z,452.00
2022-10-24T12:33:30.466Z,516.00
2022-10-24T12:34:30.460Z,604.00
2022-10-24T12:35:31.601Z,636.00
2022-10-24T12:36:30.443Z,584.00
2022-10-24T12:37:30.400Z,692.00
2022-10-24T12:38:30.394Z,560.00
2022-10-24T12:39:30.525Z,788.00
2022-10-24T12:40:30.363Z,568.00
2022-10-24T12:41:30.368Z,596.00
2022-10-24T12:42:30.364Z,680.00
2022-10-24T12:43:30.352Z,668.00
2022-10-24T12:44:30.348Z,600.00
2022-10-24T12:45:30.333Z,588.00
2022-10-24T12:46:30.336Z,560.00
2022-10-24T12:47:30.312Z,556.00
2022-10-24T12:48:30.293Z,592.00
2022-10-24T12:49:30.268Z,552.00
2022-10-24T12:50:37.829Z,516.00
2022-10-24T12:51:30.247Z,524.00
2022-10-24T12:52:30.269Z,472.00
2022-10-24T12:53:30.223Z,484.00
2022-10-24T12:54:30.206Z,352.00
2022-10-24T12:55:30.207Z,332.00
2022-10-24T12:56:30.251Z,332.00
2022-10-24T12:57:30.185Z,320.00
2022-10-24T12:58:30.217Z,304.00
2022-10-24T12:59:30.222Z,340.00
2022-10-24T13:00:30.175Z,376.00
2022-10-24T13:01:30.313Z,392.00
2022-10-24T13:02:30.213Z,392.00
2022-10-24T13:03:30.139Z,580.00
2022-10-24T13:04:30.277Z,584.00
2022-10-24T13:05:30.103Z,424.00
2022-10-24T13:06:30.084Z,416.00
2022-10-24T13:07:30.104Z,412.00
2022-10-24T13:08:30.144Z,420.00
2022-10-24T13:09:30.085Z,452.00
2022-10-24T13:10:30.117Z,448.00
2022-10-24T13:11:30.072Z,400.00
2022-10-24T13:12:30.031Z,340.00
2022-10-24T13:13:30.210Z,292.00
2022-10-24T13:14:30.041Z,268.00
2022-10-24T13:15:29.999Z,356.00
2022-10-24T13:16:29.984Z,260.00
2022-10-24T13:17:30.066Z,268.00
2022-10-24T13:18:29.975Z,260.00
2022-10-24T13:19:29.961Z,240.00
2022-10-24T13:20:29.939Z,368.00
2022-10-24T13:21:29.973Z,248.00
2022-10-24T13:22:29.940Z,292.00
2022-10-24T13:23:30.089Z,368.00
2022-10-24T13:24:29.931Z,416.00
2022-10-24T13:25:29.927Z,436.00
2022-10-24T13:26:29.911Z,416.00
2022-10-24T13:27:29.896Z,416.00
2022-10-24T13:28:29.929Z,556.00
2022-10-24T13:29:29.878Z,592.00
2022-10-24T13:30:29.871Z,592.00
2022-10-24T13:31:29.855Z,448.00
2022-10-24T13:32:29.886Z,416.00
2022-10-24T13:33:29.799Z,452.00
2022-10-24T13:34:29.833Z,340.00
2022-10-24T13:35:29.841Z,284.00
2022-10-24T13:36:29.770Z,344.00
2022-10-24T13:37:29.789Z,288.00
2022-10-24T13:38:29.751Z,288.00
2022-10-24T13:39:32.059Z,276.00
2022-10-24T13:40:29.745Z,256.00
2022-10-24T13:41:29.735Z,240.00
2022-10-24T13:42:29.786Z,232.00
2022-10-24T13:43:29.767Z,248.00
2022-10-24T13:44:29.698Z,268.00
2022-10-24T13:45:29.706Z,276.00
2022-10-24T13:46:29.693Z,288.00
2022-10-24T13:47:29.740Z,268.00
2022-10-24T13:48:29.726Z,276.00
2022-10-24T13:49:29.655Z,244.00
2022-10-24T13:50:29.682Z,204.00
2022-10-24T13:51:29.619Z,192.00
2022-10-24T13:52:29.602Z,168.00
2022-10-24T13:53:31.003Z,148.00
2022-10-24T13:54:29.609Z,160.00
2022-10-24T13:55:29.660Z,168.00
2022-10-24T13:56:29.782Z,172.00
2022-10-24T13:57:29.576Z,152.00
2022-10-24T13:58:32.516Z,148.00
2022-10-24T13:59:30.590Z,156.00
2022-10-24T14:00:29.790Z,152.00
2022-10-24T14:01:30.073Z,124.00
2022-10-24T14:02:32.221Z,104.00
2022-10-24T14:03:29.555Z,100.00
2022-10-24T14:04:29.864Z,108.00
2022-10-24T14:05:29.484Z,108.00
2022-10-24T14:06:29.565Z,112.00
2022-10-24T14:07:29.440Z,132.00
2022-10-24T14:08:29.721Z,156.00
2022-10-24T14:09:29.414Z,168.00
2022-10-24T14:10:29.421Z,180.00
2022-10-24T14:11:29.392Z,192.00
2022-10-24T14:12:29.397Z,188.00
2022-10-24T14:13:29.369Z,176.00
2022-10-24T14:14:29.399Z,160.00
2022-10-24T14:15:29.352Z,132.00
2022-10-24T14:16:29.389Z,132.00
2022-10-24T14:17:29.399Z,132.00
2022-10-24T14:18:29.345Z,140.00
2022-10-24T14:19:31.780Z,152.00
2022-10-24T14:20:29.288Z,156.00
2022-10-24T14:21:29.290Z,148.00
2022-10-24T14:22:29.346Z,152.00
2022-10-24T14:23:29.254Z,160.00
2022-10-24T14:24:29.276Z,164.00
2022-10-24T14:25:29.232Z,164.00
2022-10-24T14:26:29.305Z,188.00
2022-10-24T14:27:29.270Z,216.00
2022-10-24T14:28:29.215Z,224.00
2022-10-24T14:29:29.208Z,228.00
2022-10-24T14:30:33.637Z,260.00
2022-10-24T14:31:29.232Z,280.00
2022-10-24T14:32:29.170Z,284.00
2022-10-24T14:33:29.266Z,260.00
2022-10-24T14:34:32.615Z,232.00
2022-10-24T14:35:30.172Z,224.00
2022-10-24T14:36:29.127Z,228.00
2022-10-24T14:37:29.160Z,220.00
2022-10-24T14:38:29.142Z,220.00
2022-10-24T14:39:29.100Z,232.00
2022-10-24T14:40:29.084Z,232.00
2022-10-24T14:41:30.050Z,212.00
2022-10-24T14:42:29.050Z,184.00
2022-10-24T14:43:29.073Z,168.00
2022-10-24T14:44:29.025Z,164.00
2022-10-24T14:45:29.027Z,164.00
2022-10-24T14:46:29.003Z,168.00
2022-10-24T14:47:28.994Z,164.00
2022-10-24T14:48:29.042Z,156.00
2022-10-24T14:49:29.077Z,144.00
2022-10-24T14:50:29.068Z,132.00
2022-10-24T14:51:29.079Z,128.00
2022-10-24T14:52:29.053Z,136.00
2022-10-24T14:53:28.978Z,140.00
2022-10-24T14:54:28.939Z,144.00
2022-10-24T14:55:28.914Z,152.00
2022-10-24T14:56:28.998Z,152.00
2022-10-24T14:57:28.927Z,160.00
2022-10-24T14:58:28.878Z,168.00
2022-10-24T14:59:28.886Z,160.00
2022-10-24T15:00:28.899Z,152.00
2022-10-24T15:01:28.909Z,148.00
2022-10-24T15:02:28.836Z,152.00
2022-10-24T15:03:28.819Z,144.00
2022-10-24T15:04:28.855Z,136.00
2022-10-24T15:05:28.861Z,136.00
2022-10-24T15:06:28.874Z,136.00
2022-10-24T15:07:28.800Z,132.00
2022-10-24T15:08:28.891Z,132.00
2022-10-24T15:09:28.765Z,124.00
2022-10-24T15:10:28.811Z,108.00
2022-10-24T15:11:28.748Z,100.00
2022-10-24T15:12:28.759Z,92.00
2022-10-24T15:13:28.786Z,92.00
2022-10-24T15:14:28.703Z,88.00
2022-10-24T15:15:33.971Z,84.00
2022-10-24T15:16:28.715Z,88.00
2022-10-24T15:17:31.658Z,88.00
2022-10-24T15:18:28.750Z,88.00
2022-10-24T15:19:28.659Z,88.00
2022-10-24T15:20:28.719Z,88.00
2022-10-24T15:21:28.651Z,84.00
2022-10-24T15:22:28.648Z,80.00
2022-10-24T15:23:28.610Z,68.00
2022-10-24T15:24:28.628Z,56.00
2022-10-24T15:25:28.616Z,52.00
2022-10-24T15:26:28.590Z,44.00
2022-10-24T15:27:28.557Z,44.00
2022-10-24T15:28:28.559Z,48.00
2022-10-24T15:29:28.558Z,60.00
2022-10-24T15:30:28.549Z,68.00
2022-10-24T15:31:28.521Z,80.00
2022-10-24T15:32:28.524Z,112.00
2022-10-24T15:33:28.531Z,132.00
2022-10-24T15:34:28.510Z,128.00
2022-10-24T15:35:28.481Z,112.00
2022-10-24T15:36:30.779Z,104.00
2022-10-24T15:37:28.649Z,104.00
2022-10-24T15:38:28.457Z,96.00
2022-10-24T15:39:28.440Z,96.00
2022-10-24T15:40:28.453Z,92.00
2022-10-24T15:41:28.468Z,92.00
2022-10-24T15:42:28.450Z,92.00
2022-10-24T15:43:28.412Z,92.00
2022-10-24T15:44:28.400Z,88.00
2022-10-24T15:45:28.403Z,80.00
2022-10-24T15:46:28.468Z,72.00
2022-10-24T15:47:28.376Z,68.00
2022-10-24T15:48:28.345Z,64.00
2022-10-24T15:49:28.365Z,56.00
2022-10-24T15:50:29.650Z,48.00
2022-10-24T15:51:28.318Z,40.00
2022-10-24T15:52:29.641Z,40.00
2022-10-24T15:53:28.309Z,32.00
2022-10-24T15:54:31.220Z,32.00
2022-10-24T15:55:28.350Z,28.00
2022-10-24T15:56:29.142Z,28.00
2022-10-24T15:57:28.241Z,28.00
2022-10-24T15:58:28.263Z,28.00
2022-10-24T15:59:28.229Z,24.00
2022-10-24T16:00:30.178Z,24.00
2022-10-24T16:01:30.268Z,16.00
2022-10-24T16:02:29.656Z,20.00
2022-10-24T16:03:30.630Z,16.00
2022-10-24T16:04:28.187Z,16.00
2022-10-24T16:05:28.151Z,16.00
2022-10-24T16:06:28.148Z,16.00
2022-10-24T16:07:28.155Z,12.00
2022-10-24T16:08:28.169Z,12.00
2022-10-24T16:09:28.162Z,12.00
2022-10-24T16:10:28.131Z,8.00
2022-10-24T16:11:28.140Z,12.00
2022-10-24T16:12:28.110Z,8.00
2022-10-24T16:13:28.072Z,8.00
2022-10-24T16:14:28.070Z,8.00
2022-10-24T16:15:28.183Z,8.00
2022-10-24T16:16:28.061Z,8.00
2022-10-24T16:17:28.057Z,4.00
2022-10-24T16:18:28.040Z,4.00
2022-10-24T16:19:28.021Z,4.00
2022-10-24T16:20:28.013Z,4.00
2022-10-24T16:21:27.982Z,4.00
2022-10-24T16:22:28.002Z,4.00
2022-10-24T16:23:27.969Z,4.00
2022-10-24T16:24:27.975Z,4.00
2022-10-24T16:25:27.950Z,4.00
2022-10-24T16:26:27.957Z,4.00
2022-10-24T16:27:27.950Z,0.00
2022-10-24T16:28:27.927Z,0.00
2022-10-24T16:29:27.918Z,4.00
2022-10-24T16:30:27.987Z,4.00
2022-10-24T16:31:27.885Z,0.00
2022-10-24T16:32:27.938Z,0.00
2022-10-24T16:33:27.867Z,0.00
2022-10-24T16:34:27.852Z,4.00
2022-10-24T16:35:27.841Z,4.00
2022-10-24T16:36:27.854Z,0.00
2022-10-24T16:37:27.854Z,0.00
2022-10-24T16:38:27.806Z,0.00
2022-10-24T16:39:27.794Z,0.00
2022-10-24T16:40:27.817Z,0.00
2022-10-24T16:41:27.782Z,0.00
2022-10-24T16:42:27.756Z,0.00
2022-10-24T16:43:27.768Z,0.00
2022-10-24T16:44:27.740Z,0.00
2022-10-24T16:45:27.724Z,0.00
2022-10-24T16:46:27.744Z,0.00
2022-10-24T16:47:27.727Z,0.00
2022-10-24T16:48:27.688Z,0.00
2022-10-24T16:49:27.717Z,0.00
2022-10-24T16:50:27.692Z,0.00
2022-10-24T16:51:27.708Z,0.00
2022-10-24T16:52:27.645Z,0.00
2022-10-24T16:53:27.643Z,0.00
2022-10-24T16:54:27.665Z,0.00
2022-10-24T16:55:27.663Z,0.00
2022-10-24T16:56:27.607Z,0.00
2022-10-24T16:57:27.633Z,0.00
2022-10-24T16:58:27.589Z,0.00
2022-10-24T16:59:27.571Z,0.00
2022-10-24T17:00:27.599Z,0.00
2022-10-24T17:01:27.934Z,0.00
2022-10-24T17:02:27.597Z,0.00
2022-10-24T17:03:27.547Z,0.00
2022-10-24T17:04:32.804Z,0.00
2022-10-24T17:05:28.563Z,0.00
2022-10-24T17:06:27.536Z,0.00
2022-10-24T17:07:27.511Z,0.00
2022-10-24T17:08:27.496Z,0.00
2022-10-24T17:09:27.468Z,0.00
2022-10-24T17:10:27.457Z,0.00
2022-10-24T17:12:28.458Z,0.00