createdAt,value
2022-12-11T00:00:17.634Z,-0.9
2022-12-11T00:01:33.941Z,-0.9
2022-12-11T00:02:50.235Z,-0.9
2022-12-11T00:04:06.523Z,-1
2022-12-11T00:05:22.815Z,-0.9
2022-12-11T00:06:39.118Z,-1
2022-12-11T00:07:55.402Z,-1
2022-12-11T00:09:11.698Z,-1
2022-12-11T00:10:28.002Z,-1
2022-12-11T00:11:44.292Z,-1
2022-12-11T00:13:00.594Z,-1
2022-12-11T00:14:16.881Z,-1
2022-12-11T00:15:32.190Z,-1
2022-12-11T00:16:48.499Z,-1
2022-12-11T00:18:04.782Z,-1
2022-12-11T00:19:21.080Z,-1
2022-12-11T00:20:37.372Z,-1
2022-12-11T00:21:53.669Z,-0.9
2022-12-11T00:23:08.994Z,-0.9
2022-12-11T00:24:25.288Z,-0.9
2022-12-11T00:25:41.575Z,-0.9
2022-12-11T00:26:57.871Z,-0.9
2022-12-11T00:28:14.166Z,-0.9
2022-12-11T00:29:30.465Z,-0.9
2022-12-11T00:30:46.747Z,-0.9
2022-12-11T00:32:03.051Z,-0.9
2022-12-11T00:33:19.339Z,-0.9
2022-12-11T00:34:35.640Z,-0.9
2022-12-11T00:35:51.922Z,-0.9
2022-12-11T00:37:08.225Z,-0.9
2022-12-11T00:38:24.524Z,-0.9
2022-12-11T00:39:39.824Z,-0.9
2022-12-11T00:40:56.135Z,-0.9
2022-12-11T00:42:12.415Z,-0.9
2022-12-11T00:43:28.724Z,-0.9
2022-12-11T00:44:45.014Z,-0.9
2022-12-11T00:46:01.303Z,-0.9
2022-12-11T00:47:17.599Z,-0.9
2022-12-11T00:48:33.889Z,-0.9
2022-12-11T00:49:50.189Z,-0.9
2022-12-11T00:51:06.478Z,-0.9
2022-12-11T00:52:22.776Z,-0.9
2022-12-11T00:53:39.076Z,-0.9
2022-12-11T00:54:55.365Z,-0.9
2022-12-11T00:56:10.680Z,-0.9
2022-12-11T00:57:26.971Z,-0.9
2022-12-11T00:58:43.275Z,-0.9
2022-12-11T00:59:59.565Z,-0.9
2022-12-11T01:01:15.853Z,-0.9
2022-12-11T01:02:32.152Z,-0.9
2022-12-11T01:03:48.442Z,-0.9
2022-12-11T01:05:04.743Z,-0.9
2022-12-11T01:06:21.049Z,-0.9
2022-12-11T01:07:37.325Z,-0.9
2022-12-11T01:08:53.638Z,-1
2022-12-11T01:10:09.919Z,-0.9
2022-12-11T01:11:26.211Z,-0.9
2022-12-11T01:12:41.524Z,-1
2022-12-11T01:13:57.816Z,-1
2022-12-11T01:15:14.125Z,-1
2022-12-11T01:16:30.407Z,-1
2022-12-11T01:17:46.701Z,-1
2022-12-11T01:19:03.007Z,-1
2022-12-11T01:20:19.299Z,-1
2022-12-11T01:21:35.594Z,-1
2022-12-11T01:22:51.886Z,-1
2022-12-11T01:24:08.176Z,-1
2022-12-11T01:25:24.479Z,-1
2022-12-11T01:26:40.765Z,-1
2022-12-11T01:27:57.064Z,-1
2022-12-11T01:29:12.373Z,-1
2022-12-11T01:30:28.671Z,-1
2022-12-11T01:31:44.989Z,-1
2022-12-11T01:33:01.263Z,-1
2022-12-11T01:34:17.552Z,-1
2022-12-11T01:35:33.852Z,-1
2022-12-11T01:36:50.151Z,-1
2022-12-11T01:38:06.458Z,-1
2022-12-11T01:39:22.748Z,-1
2022-12-11T01:40:39.043Z,-1
2022-12-11T01:41:55.333Z,-1
2022-12-11T01:43:11.626Z,-1
2022-12-11T01:44:27.919Z,-1
2022-12-11T01:45:43.222Z,-1
2022-12-11T01:46:59.525Z,-1
2022-12-11T01:48:15.827Z,-1
2022-12-11T01:50:48.411Z,-1
2022-12-11T01:52:04.698Z,-1
2022-12-11T01:53:21.001Z,-0.9
2022-12-11T01:54:37.298Z,-1
2022-12-11T01:55:53.586Z,-0.9
2022-12-11T01:57:09.894Z,-0.9
2022-12-11T01:58:26.183Z,-0.9
2022-12-11T01:59:42.469Z,-0.9
2022-12-11T02:00:58.760Z,-0.9
2022-12-11T02:02:14.089Z,-0.9
2022-12-11T02:03:30.379Z,-0.9
2022-12-11T02:04:46.678Z,-0.9
2022-12-11T02:06:02.966Z,-0.9
2022-12-11T02:07:19.260Z,-0.9
2022-12-11T02:08:35.548Z,-0.9
2022-12-11T02:09:51.848Z,-1
2022-12-11T02:11:08.138Z,-0.9
2022-12-11T02:12:24.450Z,-1
2022-12-11T02:13:40.744Z,-1
2022-12-11T02:14:57.020Z,-1
2022-12-11T02:16:13.316Z,-1
2022-12-11T02:17:29.632Z,-1
2022-12-11T02:18:44.938Z,-1
2022-12-11T02:20:01.231Z,-1
2022-12-11T02:21:17.526Z,-1
2022-12-11T02:22:33.816Z,-1
2022-12-11T02:23:50.110Z,-1
2022-12-11T02:25:06.405Z,-1
2022-12-11T02:26:22.693Z,-1
2022-12-11T02:27:39.006Z,-1
2022-12-11T02:28:55.297Z,-1
2022-12-11T02:30:11.595Z,-1
2022-12-11T02:31:27.886Z,-1
2022-12-11T02:32:44.172Z,-1.1
2022-12-11T02:34:00.461Z,-1
2022-12-11T02:35:15.784Z,-1
2022-12-11T02:36:32.075Z,-1
2022-12-11T02:37:48.368Z,-1
2022-12-11T02:39:04.667Z,-1
2022-12-11T02:40:20.969Z,-1
2022-12-11T02:41:37.248Z,-1.1
2022-12-11T02:42:53.545Z,-1
2022-12-11T02:44:09.847Z,-1.1
2022-12-11T02:45:26.149Z,-1.1
2022-12-11T02:46:42.428Z,-1.1
2022-12-11T02:47:58.729Z,-1.1
2022-12-11T02:49:15.027Z,-1.1
2022-12-11T02:50:31.328Z,-1.1
2022-12-11T02:51:46.624Z,-1.1
2022-12-11T02:53:02.923Z,-1.1
2022-12-11T02:54:19.222Z,-1.1
2022-12-11T02:55:35.515Z,-1.1
2022-12-11T02:56:51.809Z,-1.1
2022-12-11T02:58:08.106Z,-1
2022-12-11T02:59:24.401Z,-1.1
2022-12-11T03:00:40.686Z,-1.1
2022-12-11T03:01:56.979Z,-1.1
2022-12-11T03:03:13.292Z,-1.1
2022-12-11T03:04:29.586Z,-1.1
2022-12-11T03:05:45.866Z,-1.1
2022-12-11T03:07:02.181Z,-1.1
2022-12-11T03:08:17.471Z,-1.1
2022-12-11T03:09:33.778Z,-1.1
2022-12-11T03:10:50.068Z,-1.1
2022-12-11T03:12:06.369Z,-1.1
2022-12-11T03:13:22.668Z,-1.1
2022-12-11T03:14:38.952Z,-1.1
2022-12-11T03:15:55.256Z,-1.1
2022-12-11T03:17:11.539Z,-1.1
2022-12-11T03:18:27.844Z,-1
2022-12-11T03:19:44.124Z,-1.1
2022-12-11T03:21:00.432Z,-1.1
2022-12-11T03:22:16.724Z,-1.1
2022-12-11T03:23:33.011Z,-1.1
2022-12-11T03:24:48.334Z,-1.2
2022-12-11T03:26:04.615Z,-1.2
2022-12-11T03:27:20.921Z,-1.2
2022-12-11T03:28:37.220Z,-1.2
2022-12-11T03:29:53.519Z,-1.2
2022-12-11T03:31:09.798Z,-1.2
2022-12-11T03:32:26.112Z,-1.2
2022-12-11T03:33:42.405Z,-1.2
2022-12-11T03:34:58.684Z,-1.2
2022-12-11T03:36:14.990Z,-1.2
2022-12-11T03:37:31.290Z,-1.2
2022-12-11T03:38:47.571Z,-1.2
2022-12-11T03:40:03.874Z,-1.2
2022-12-11T03:41:19.197Z,-1.2
2022-12-11T03:42:35.467Z,-1.2
2022-12-11T03:43:51.776Z,-1.2
2022-12-11T03:45:08.068Z,-1.2
2022-12-11T03:46:24.370Z,-1.2
2022-12-11T03:47:40.657Z,-1.1
2022-12-11T03:48:56.947Z,-1.2
2022-12-11T03:50:13.235Z,-1.2
2022-12-11T03:51:29.540Z,-1.2
2022-12-11T03:52:45.841Z,-1.2
2022-12-11T03:54:02.129Z,-1.2
2022-12-11T03:55:18.430Z,-1.2
2022-12-11T03:56:34.721Z,-1.2
2022-12-11T03:57:50.025Z,-1.2
2022-12-11T03:59:06.320Z,-1.2
2022-12-11T04:00:22.613Z,-1.2
2022-12-11T04:01:38.916Z,-1.2
2022-12-11T04:02:55.210Z,-1.2
2022-12-11T04:04:11.509Z,-1.2
2022-12-11T04:05:27.791Z,-1.2
2022-12-11T04:06:44.097Z,-1.2
2022-12-11T04:08:00.385Z,-1.2
2022-12-11T04:09:16.676Z,-1.2
2022-12-11T04:10:32.982Z,-1.2
2022-12-11T04:11:49.266Z,-1.2
2022-12-11T04:13:05.559Z,-1.2
2022-12-11T04:14:20.877Z,-1.2
2022-12-11T04:15:37.167Z,-1.2
2022-12-11T04:16:53.472Z,-1.1
2022-12-11T04:18:09.766Z,-1.1
2022-12-11T04:19:26.063Z,-1.1
2022-12-11T04:20:42.375Z,-1.1
2022-12-11T04:21:58.642Z,-1.1
2022-12-11T04:23:14.946Z,-1.1
2022-12-11T04:24:31.243Z,-1.1
2022-12-11T04:25:47.535Z,-1.1
2022-12-11T04:27:03.821Z,-1.1
2022-12-11T04:28:20.133Z,-1.1
2022-12-11T04:29:36.429Z,-1.1
2022-12-11T04:30:51.733Z,-1.1
2022-12-11T04:32:08.021Z,-1.1
2022-12-11T04:33:24.330Z,-1.1
2022-12-11T04:34:40.624Z,-1.1
2022-12-11T04:35:56.915Z,-1.1
2022-12-11T04:37:13.212Z,-1.1
2022-12-11T04:38:28.514Z,-1.1
2022-12-11T04:39:44.823Z,-1.1
2022-12-11T04:41:01.116Z,-1.1
2022-12-11T04:42:17.412Z,-1.1
2022-12-11T04:43:33.711Z,-1.2
2022-12-11T04:44:50.003Z,-1.1
2022-12-11T04:46:06.288Z,-1.1
2022-12-11T04:47:22.590Z,-1.2
2022-12-11T04:48:38.880Z,-1.2
2022-12-11T04:49:55.185Z,-1.1
2022-12-11T04:51:11.472Z,-1.2
2022-12-11T04:52:27.762Z,-1.2
2022-12-11T04:53:44.068Z,-1.2
2022-12-11T04:54:59.381Z,-1.2
2022-12-11T04:56:15.669Z,-1.2
2022-12-11T04:57:31.971Z,-1.2
2022-12-11T04:58:48.255Z,-1.2
2022-12-11T05:00:04.556Z,-1.2
2022-12-11T05:01:20.844Z,-1.2
2022-12-11T05:02:37.141Z,-1.2
2022-12-11T05:03:53.439Z,-1.2
2022-12-11T05:05:09.725Z,-1.2
2022-12-11T05:06:26.030Z,-1.3
2022-12-11T05:07:42.312Z,-1.3
2022-12-11T05:08:58.616Z,-1.2
2022-12-11T05:10:14.907Z,-1.3
2022-12-11T05:11:30.226Z,-1.3
2022-12-11T05:12:46.513Z,-1.3
2022-12-11T05:14:02.813Z,-1.3
2022-12-11T05:15:19.107Z,-1.3
2022-12-11T05:16:35.407Z,-1.3
2022-12-11T05:17:51.695Z,-1.3
2022-12-11T05:19:08.000Z,-1.3
2022-12-11T05:20:24.293Z,-1.3
2022-12-11T05:21:40.579Z,-1.4
2022-12-11T05:22:56.867Z,-1.5
2022-12-11T05:24:13.175Z,-1.5
2022-12-11T05:25:29.466Z,-1.5
2022-12-11T05:26:45.750Z,-1.5
2022-12-11T05:28:01.080Z,-1.5
2022-12-11T05:29:17.368Z,-1.5
2022-12-11T05:30:33.661Z,-1.5
2022-12-11T05:31:49.959Z,-1.5
2022-12-11T05:33:06.252Z,-1.5
2022-12-11T05:34:22.547Z,-1.5
2022-12-11T05:35:38.838Z,-1.4
2022-12-11T05:36:55.132Z,-1.5
2022-12-11T05:38:11.422Z,-1.5
2022-12-11T05:39:27.730Z,-1.4
2022-12-11T05:40:44.029Z,-1.4
2022-12-11T05:42:00.318Z,-1.5
2022-12-11T05:43:16.602Z,-1.5
2022-12-11T05:44:31.925Z,-1.5
2022-12-11T05:45:48.223Z,-1.5
2022-12-11T05:47:04.507Z,-1.5
2022-12-11T05:48:20.807Z,-1.5
2022-12-11T05:49:37.096Z,-1.5
2022-12-11T05:50:53.389Z,-1.5
2022-12-11T05:52:09.688Z,-1.5
2022-12-11T05:53:25.989Z,-1.5
2022-12-11T05:54:42.282Z,-1.5
2022-12-11T05:55:58.588Z,-1.5
2022-12-11T05:57:14.864Z,-1.5
2022-12-11T05:58:31.163Z,-1.5
2022-12-11T05:59:47.451Z,-1.5
2022-12-11T06:01:02.767Z,-1.5
2022-12-11T06:02:19.061Z,-1.5
2022-12-11T06:03:35.359Z,-1.5
2022-12-11T06:04:51.651Z,-1.5
2022-12-11T06:06:07.940Z,-1.5
2022-12-11T06:07:24.239Z,-1.5
2022-12-11T06:08:40.534Z,-1.5
2022-12-11T06:09:56.836Z,-1.5
2022-12-11T06:11:13.127Z,-1.5
2022-12-11T06:12:29.418Z,-1.5
2022-12-11T06:13:45.730Z,-1.5
2022-12-11T06:15:02.017Z,-1.5
2022-12-11T06:16:18.312Z,-1.5
2022-12-11T06:17:33.612Z,-1.5
2022-12-11T06:18:49.928Z,-1.5
2022-12-11T06:20:06.208Z,-1.5
2022-12-11T06:21:22.496Z,-1.6
2022-12-11T06:22:38.799Z,-1.6
2022-12-11T06:23:55.099Z,-1.6
2022-12-11T06:25:11.396Z,-1.6
2022-12-11T06:26:27.676Z,-1.6
2022-12-11T06:27:43.976Z,-1.6
2022-12-11T06:29:00.284Z,-1.6
2022-12-11T06:30:16.573Z,-1.7
2022-12-11T06:31:32.856Z,-1.6
2022-12-11T06:32:49.162Z,-1.6
2022-12-11T06:34:04.420Z,-1.7
2022-12-11T06:35:20.709Z,-1.6
2022-12-11T06:36:36.967Z,-1.6
2022-12-11T06:37:53.210Z,-1.6
2022-12-11T06:39:09.440Z,-1.7
2022-12-11T06:40:25.683Z,-1.7
2022-12-11T06:41:41.921Z,-1.6
2022-12-11T06:42:58.172Z,-1.6
2022-12-11T06:44:14.404Z,-1.7
2022-12-11T06:45:30.654Z,-1.6
2022-12-11T06:46:46.891Z,-1.6
2022-12-11T06:48:03.123Z,-1.6
2022-12-11T06:49:19.365Z,-1.6
2022-12-11T06:50:34.632Z,-1.6
2022-12-11T06:51:50.868Z,-1.6
2022-12-11T06:53:07.105Z,-1.6
2022-12-11T06:54:23.349Z,-1.6
2022-12-11T06:55:39.597Z,-1.6
2022-12-11T06:56:55.836Z,-1.5
2022-12-11T06:58:12.084Z,-1.5
2022-12-11T06:59:28.307Z,-1.5
2022-12-11T07:00:44.560Z,-1.5
2022-12-11T07:02:00.805Z,-1.5
2022-12-11T07:03:17.040Z,-1.5
2022-12-11T07:04:33.288Z,-1.5
2022-12-11T07:05:49.515Z,-1.5
2022-12-11T07:07:04.772Z,-1.5
2022-12-11T07:08:21.013Z,-1.6
2022-12-11T07:09:37.256Z,-1.6
2022-12-11T07:10:53.513Z,-1.5
2022-12-11T07:12:09.757Z,-1.5
2022-12-11T07:13:25.973Z,-1.5
2022-12-11T07:14:42.227Z,-1.5
2022-12-11T07:15:58.465Z,-1.5
2022-12-11T07:17:14.710Z,-1.5
2022-12-11T07:18:30.940Z,-1.5
2022-12-11T07:19:47.197Z,-1.5
2022-12-11T07:21:03.440Z,-1.5
2022-12-11T07:22:19.673Z,-1.4
2022-12-11T07:23:34.932Z,-1.4
2022-12-11T07:24:51.159Z,-1.4
2022-12-11T07:26:07.410Z,-1.4
2022-12-11T07:27:23.654Z,-1.3
2022-12-11T07:28:39.898Z,-1.3
2022-12-11T07:29:56.139Z,-1.4
2022-12-11T07:31:12.372Z,-1.4
2022-12-11T07:32:28.607Z,-1.4
2022-12-11T07:33:44.847Z,-1.4
2022-12-11T07:35:01.089Z,-1.4
2022-12-11T07:36:17.347Z,-1.4
2022-12-11T07:37:33.580Z,-1.4
2022-12-11T07:38:49.815Z,-1.4
2022-12-11T07:40:05.085Z,-1.5
2022-12-11T07:41:21.314Z,-1.5
2022-12-11T07:42:37.549Z,-1.5
2022-12-11T07:43:53.804Z,-1.6
2022-12-11T07:45:10.030Z,-1.6
2022-12-11T07:46:26.273Z,-1.6
2022-12-11T07:47:42.538Z,-1.6
2022-12-11T07:48:58.765Z,-1.7
2022-12-11T07:50:14.994Z,-1.7
2022-12-11T07:51:31.254Z,-1.7
2022-12-11T07:52:47.484Z,-1.7
2022-12-11T07:54:03.728Z,-1.6
2022-12-11T07:55:19.962Z,-1.6
2022-12-11T07:56:35.224Z,-1.6
2022-12-11T07:57:51.482Z,-1.5
2022-12-11T07:59:07.709Z,-1.5
2022-12-11T08:00:23.957Z,-1.4
2022-12-11T08:01:40.190Z,-1.4
2022-12-11T08:02:56.421Z,-1.4
2022-12-11T08:04:12.661Z,-1.3
2022-12-11T08:05:28.915Z,-1.4
2022-12-11T08:06:45.161Z,-1.3
2022-12-11T08:08:01.392Z,-1.3
2022-12-11T08:09:17.645Z,-1.3
2022-12-11T08:10:33.878Z,-1.3
2022-12-11T08:11:50.114Z,-1.3
2022-12-11T08:13:05.377Z,-1.3
2022-12-11T08:14:21.620Z,-1.3
2022-12-11T08:15:37.870Z,-1.3
2022-12-11T08:16:54.089Z,-1.2
2022-12-11T08:18:10.333Z,-1.3
2022-12-11T08:19:26.585Z,-1.3
2022-12-11T08:20:42.826Z,-1.3
2022-12-11T08:21:59.065Z,-1.3
2022-12-11T08:23:15.300Z,-1.3
2022-12-11T08:24:31.548Z,-1.3
2022-12-11T08:25:47.784Z,-1.3
2022-12-11T08:27:04.027Z,-1.3
2022-12-11T08:28:20.251Z,-1.3
2022-12-11T08:29:35.514Z,-1.3
2022-12-11T08:30:51.749Z,-1.3
2022-12-11T08:32:07.988Z,-1.2
2022-12-11T08:33:24.240Z,-1.2
2022-12-11T08:34:40.469Z,-1.2
2022-12-11T08:35:56.718Z,-1.2
2022-12-11T08:37:12.952Z,-1.3
2022-12-11T08:38:29.196Z,-1.3
2022-12-11T08:39:45.438Z,-1.3
2022-12-11T08:41:01.680Z,-1.3
2022-12-11T08:42:17.926Z,-1.4
2022-12-11T08:43:34.159Z,-1.4
2022-12-11T08:44:50.408Z,-1.4
2022-12-11T08:46:05.669Z,-1.3
2022-12-11T08:47:21.899Z,-1.3
2022-12-11T08:49:54.376Z,-1.4
2022-12-11T08:51:10.620Z,-1.5
2022-12-11T08:52:26.863Z,-1.5
2022-12-11T08:53:42.130Z,-1.5
2022-12-11T08:54:58.380Z,-1.5
2022-12-11T08:56:14.615Z,-1.5
2022-12-11T08:57:30.848Z,-1.5
2022-12-11T08:58:47.099Z,-1.5
2022-12-11T09:00:03.338Z,-1.5
2022-12-11T09:01:19.571Z,-1.4
2022-12-11T09:02:35.809Z,-1.4
2022-12-11T09:03:52.065Z,-1.4
2022-12-11T09:05:08.290Z,-1.4
2022-12-11T09:06:24.529Z,-1.3
2022-12-11T09:07:40.774Z,-1.3
2022-12-11T09:08:57.012Z,-1.2
2022-12-11T09:10:12.277Z,-1.2
2022-12-11T09:11:28.526Z,-1.2
2022-12-11T09:12:44.751Z,-1.2
2022-12-11T09:14:00.996Z,-1.2
2022-12-11T09:15:17.251Z,-1.1
2022-12-11T09:16:33.474Z,-1.1
2022-12-11T09:17:49.715Z,-1.1
2022-12-11T09:19:05.959Z,-1.1
2022-12-11T09:20:22.207Z,-1
2022-12-11T09:21:38.454Z,-1.1
2022-12-11T09:22:54.679Z,-1.1
2022-12-11T09:24:10.929Z,-1
2022-12-11T09:25:27.168Z,-0.9
2022-12-11T09:26:42.435Z,-0.9
2022-12-11T09:27:58.667Z,-0.8
2022-12-11T09:29:14.902Z,-0.7
2022-12-11T09:30:31.147Z,-0.6
2022-12-11T09:31:47.385Z,-0.5
2022-12-11T09:33:03.628Z,-0.4
2022-12-11T09:34:19.863Z,-0.4
2022-12-11T09:35:36.107Z,-0.4
2022-12-11T09:36:52.351Z,-0.4
2022-12-11T09:38:08.586Z,-0.4
2022-12-11T09:39:24.829Z,-0.3
2022-12-11T09:40:41.070Z,-0.4
2022-12-11T09:41:57.310Z,-0.4
2022-12-11T09:43:12.567Z,-0.5
2022-12-11T09:44:28.825Z,-0.4
2022-12-11T09:45:45.046Z,-0.4
2022-12-11T09:47:01.292Z,-0.3
2022-12-11T09:48:17.535Z,-0.3
2022-12-11T09:49:33.788Z,-0.3
2022-12-11T09:50:50.023Z,-0.3
2022-12-11T09:52:06.251Z,-0.3
2022-12-11T09:53:22.509Z,-0.3
2022-12-11T09:54:38.743Z,-0.3
2022-12-11T09:55:54.975Z,-0.3
2022-12-11T09:57:11.223Z,-0.5
2022-12-11T09:58:27.463Z,-0.7
2022-12-11T09:59:42.726Z,-0.7
2022-12-11T10:00:58.955Z,-0.8
2022-12-11T10:02:15.202Z,-0.9
2022-12-11T10:03:31.442Z,-0.9
2022-12-11T10:04:47.674Z,-0.8
2022-12-11T10:06:03.926Z,-0.9
2022-12-11T10:07:20.159Z,-0.9
2022-12-11T10:08:36.403Z,-0.9
2022-12-11T10:09:52.642Z,-0.9
2022-12-11T10:11:08.879Z,-0.9
2022-12-11T10:12:25.122Z,-0.9
2022-12-11T10:13:41.373Z,-0.8
2022-12-11T10:14:57.612Z,-0.9
2022-12-11T10:16:13.968Z,-0.9
2022-12-11T10:17:30.208Z,-0.9
2022-12-11T10:18:46.452Z,-0.9
2022-12-11T10:20:02.700Z,-0.9
2022-12-11T10:21:18.928Z,-0.9
2022-12-11T10:22:35.180Z,-0.9
2022-12-11T10:23:51.408Z,-0.9
2022-12-11T10:25:07.653Z,-0.9
2022-12-11T10:26:23.895Z,-0.9
2022-12-11T10:27:40.135Z,-0.8
2022-12-11T10:28:56.377Z,-0.8
2022-12-11T10:30:12.621Z,-0.8
2022-12-11T10:31:28.857Z,-0.8
2022-12-11T10:32:44.117Z,-0.8
2022-12-11T10:34:00.354Z,-0.8
2022-12-11T10:35:16.609Z,-0.8
2022-12-11T10:36:32.841Z,-0.8
2022-12-11T10:37:49.074Z,-0.8
2022-12-11T10:39:05.321Z,-0.8
2022-12-11T10:40:21.571Z,-0.8
2022-12-11T10:41:37.805Z,-0.7
2022-12-11T10:42:54.042Z,-0.8
2022-12-11T10:44:10.283Z,-0.7
2022-12-11T10:45:26.518Z,-0.7
2022-12-11T10:46:42.772Z,-0.7
2022-12-11T10:47:59.012Z,-0.7
2022-12-11T10:49:14.264Z,-0.7
2022-12-11T10:50:30.511Z,-0.7
2022-12-11T10:51:46.737Z,-0.7
2022-12-11T10:53:02.995Z,-0.7
2022-12-11T10:54:19.220Z,-0.7
2022-12-11T10:55:35.000Z,-0.7
2022-12-11T10:56:51.720Z,-0.7
2022-12-11T10:58:07.949Z,-0.7
2022-12-11T10:59:24.196Z,-0.7
2022-12-11T11:00:40.440Z,-0.7
2022-12-11T11:01:56.673Z,-0.7
2022-12-11T11:03:12.911Z,-0.7
2022-12-11T11:04:29.160Z,-0.7
2022-12-11T11:05:44.407Z,-0.7
2022-12-11T11:07:00.657Z,-0.6
2022-12-11T11:08:16.901Z,-0.6
2022-12-11T11:09:33.133Z,-0.6
2022-12-11T11:10:49.371Z,-0.5
2022-12-11T11:12:05.616Z,-0.5
2022-12-11T11:13:21.856Z,-0.5
2022-12-11T11:14:38.097Z,-0.5
2022-12-11T11:15:54.344Z,-0.6
2022-12-11T11:17:10.578Z,-0.6
2022-12-11T11:18:26.830Z,-0.6
2022-12-11T11:19:43.073Z,-0.7
2022-12-11T11:20:59.296Z,-0.7
2022-12-11T11:22:14.569Z,-0.7
2022-12-11T11:23:30.800Z,-0.6
2022-12-11T11:24:47.037Z,-0.7
2022-12-11T11:26:03.282Z,-0.7
2022-12-11T11:27:19.526Z,-0.7
2022-12-11T11:28:35.758Z,-0.7
2022-12-11T11:29:52.013Z,-0.7
2022-12-11T11:31:08.242Z,-0.8
2022-12-11T11:32:24.477Z,-0.8
2022-12-11T11:33:40.734Z,-0.8
2022-12-11T11:34:56.967Z,-0.8
2022-12-11T11:36:13.201Z,-0.9
2022-12-11T11:37:29.458Z,-0.9
2022-12-11T11:38:44.699Z,-0.9
2022-12-11T11:40:00.947Z,-0.9
2022-12-11T11:41:17.193Z,-0.9
2022-12-11T11:42:33.435Z,-0.8
2022-12-11T11:43:49.680Z,-0.8
2022-12-11T11:45:05.909Z,-0.8
2022-12-11T11:46:22.144Z,-0.9
2022-12-11T11:47:38.385Z,-1.1
2022-12-11T11:48:54.634Z,-1.1
2022-12-11T11:50:10.871Z,-1.1
2022-12-11T11:51:27.119Z,-1.2
2022-12-11T11:52:43.354Z,-1.1
2022-12-11T11:53:59.589Z,-1.2
2022-12-11T11:55:14.852Z,-1.2
2022-12-11T11:56:31.102Z,-1.2
2022-12-11T11:57:47.330Z,-1.2
2022-12-11T11:59:03.576Z,-1.1
2022-12-11T12:00:19.811Z,-1
2022-12-11T12:01:36.056Z,-0.9
2022-12-11T12:02:52.294Z,-0.9
2022-12-11T12:04:08.534Z,-0.8
2022-12-11T12:05:24.782Z,-0.7
2022-12-11T12:06:41.020Z,-0.7
2022-12-11T12:07:57.258Z,-0.7
2022-12-11T12:09:13.501Z,-0.6
2022-12-11T12:10:29.746Z,-0.5
2022-12-11T12:11:45.008Z,-0.4
2022-12-11T12:13:01.235Z,-0.4
2022-12-11T12:14:17.490Z,-0.3
2022-12-11T12:15:33.730Z,-0.2
2022-12-11T12:16:49.961Z,-0.2
2022-12-11T12:18:06.200Z,-0.1
2022-12-11T12:19:22.443Z,-0.1
2022-12-11T12:20:38.684Z,0
2022-12-11T12:21:54.936Z,-0.1
2022-12-11T12:23:11.176Z,-0.2
2022-12-11T12:24:27.404Z,-0.3
2022-12-11T12:25:43.641Z,-0.3
2022-12-11T12:26:59.884Z,-0.3
2022-12-11T12:28:15.141Z,-0.3
2022-12-11T12:29:31.380Z,-0.3
2022-12-11T12:30:47.627Z,-0.4
2022-12-11T12:32:03.874Z,-0.4
2022-12-11T12:33:20.102Z,-0.4
2022-12-11T12:34:36.342Z,-0.4
2022-12-11T12:35:52.586Z,-0.3
2022-12-11T12:37:08.826Z,-0.3
2022-12-11T12:38:25.063Z,-0.2
2022-12-11T12:39:41.306Z,-0.1
2022-12-11T12:40:57.547Z,-0.1
2022-12-11T12:42:13.791Z,-0.1
2022-12-11T12:43:30.034Z,-0.1
2022-12-11T12:44:45.282Z,-0.1
2022-12-11T12:46:01.538Z,-0.2
2022-12-11T12:47:17.770Z,-0.2
2022-12-11T12:48:34.014Z,-0.2
2022-12-11T12:49:50.248Z,-0.2
2022-12-11T12:51:06.491Z,-0.3
2022-12-11T12:52:22.732Z,-0.3
2022-12-11T12:53:38.970Z,-0.3
2022-12-11T12:54:55.219Z,-0.3
2022-12-11T12:56:11.463Z,-0.4
2022-12-11T12:57:27.692Z,-0.4
2022-12-11T12:58:43.931Z,-0.5
2022-12-11T13:00:00.175Z,-0.5
2022-12-11T13:01:15.448Z,-0.6
2022-12-11T13:02:31.678Z,-0.6
2022-12-11T13:03:47.927Z,-0.6
2022-12-11T13:05:04.161Z,-0.6
2022-12-11T13:06:20.395Z,-0.6
2022-12-11T13:07:36.635Z,-0.7
2022-12-11T13:08:53.012Z,-0.6
2022-12-11T13:10:09.247Z,-0.6
2022-12-11T13:11:25.481Z,-0.6
2022-12-11T13:12:41.731Z,-0.7
2022-12-11T13:13:57.973Z,-0.7
2022-12-11T13:15:14.206Z,-0.7
2022-12-11T13:16:30.447Z,-0.8
2022-12-11T13:17:46.685Z,-0.9
2022-12-11T13:19:02.935Z,-0.9
2022-12-11T13:20:19.171Z,-0.9
2022-12-11T13:21:35.408Z,-0.9
2022-12-11T13:22:51.656Z,-0.9
2022-12-11T13:24:07.889Z,-1
2022-12-11T13:25:23.153Z,-1
2022-12-11T13:26:39.398Z,-1.1
2022-12-11T13:27:55.639Z,-1.1
2022-12-11T13:29:11.868Z,-1.1
2022-12-11T13:30:28.129Z,-1.1
2022-12-11T13:31:44.355Z,-1.1
2022-12-11T13:33:00.597Z,-1.1
2022-12-11T13:34:16.831Z,-1
2022-12-11T13:35:33.072Z,-1
2022-12-11T13:36:49.315Z,-1
2022-12-11T13:38:05.555Z,-0.9
2022-12-11T13:39:21.799Z,-1
2022-12-11T13:40:38.037Z,-0.9
2022-12-11T13:41:53.303Z,-0.9
2022-12-11T13:43:09.538Z,-1
2022-12-11T13:44:25.778Z,-1
2022-12-11T13:45:42.014Z,-1
2022-12-11T13:46:58.257Z,-1
2022-12-11T13:48:14.511Z,-1
2022-12-11T13:49:30.745Z,-1
2022-12-11T13:50:46.993Z,-1.1
2022-12-11T13:52:03.222Z,-1.1
2022-12-11T13:53:19.473Z,-1.1
2022-12-11T13:54:35.712Z,-1.1
2022-12-11T13:55:51.945Z,-1.1
2022-12-11T13:57:08.187Z,-1.1
2022-12-11T13:58:23.442Z,-1.1
2022-12-11T13:59:39.692Z,-1.1
2022-12-11T14:00:55.921Z,-1.1
2022-12-11T14:02:12.176Z,-1.1
2022-12-11T14:03:28.408Z,-1.2
2022-12-11T14:04:44.646Z,-1.2
2022-12-11T14:06:00.887Z,-1.2
2022-12-11T14:07:17.130Z,-1.2
2022-12-11T14:08:33.379Z,-1.2
2022-12-11T14:09:49.608Z,-1.3
2022-12-11T14:11:05.848Z,-1.2
2022-12-11T14:12:22.095Z,-1.3
2022-12-11T14:13:38.334Z,-1.3
2022-12-11T14:14:53.597Z,-1.3
2022-12-11T14:17:26.074Z,-1.5
2022-12-11T14:18:42.324Z,-1.5
2022-12-11T14:19:58.552Z,-1.5
2022-12-11T14:21:14.805Z,-1.5
2022-12-11T14:22:31.045Z,-1.5
2022-12-11T14:23:47.291Z,-1.5
2022-12-11T14:25:03.523Z,-1.5
2022-12-11T14:26:19.755Z,-1.5
2022-12-11T14:27:35.999Z,-1.6
2022-12-11T14:28:52.250Z,-1.6
2022-12-11T14:30:08.490Z,-1.6
2022-12-11T14:31:23.751Z,-1.6
2022-12-11T14:32:39.981Z,-1.6
2022-12-11T14:33:56.224Z,-1.6
2022-12-11T14:35:12.464Z,-1.6
2022-12-11T14:36:28.699Z,-1.7
2022-12-11T14:37:44.947Z,-1.7
2022-12-11T14:39:01.192Z,-1.6
2022-12-11T14:40:17.431Z,-1.6
2022-12-11T14:41:33.670Z,-1.6
2022-12-11T14:42:49.920Z,-1.6
2022-12-11T14:44:06.149Z,-1.6
2022-12-11T14:45:22.385Z,-1.6
2022-12-11T14:46:38.634Z,-1.6
2022-12-11T14:47:53.882Z,-1.6
2022-12-11T14:49:10.138Z,-1.7
2022-12-11T14:50:26.374Z,-1.6
2022-12-11T14:51:42.611Z,-1.6
2022-12-11T14:52:58.857Z,-1.6
2022-12-11T14:54:15.087Z,-1.6
2022-12-11T14:55:31.338Z,-1.6
2022-12-11T14:56:47.581Z,-1.6
2022-12-11T14:58:03.826Z,-1.6
2022-12-11T14:59:20.059Z,-1.7
2022-12-11T15:00:36.308Z,-1.7
2022-12-11T15:01:52.551Z,-1.6
2022-12-11T15:03:08.781Z,-1.6
2022-12-11T15:04:24.051Z,-1.6
2022-12-11T15:05:40.287Z,-1.6
2022-12-11T15:06:56.528Z,-1.5
2022-12-11T15:08:12.758Z,-1.5
2022-12-11T15:09:28.997Z,-1.5
2022-12-11T15:10:45.239Z,-1.5
2022-12-11T15:12:01.480Z,-1.5
2022-12-11T15:13:17.726Z,-1.5
2022-12-11T15:14:33.972Z,-1.6
2022-12-11T15:15:50.202Z,-1.6
2022-12-11T15:17:06.446Z,-1.5
2022-12-11T15:18:22.690Z,-1.5
2022-12-11T15:19:38.925Z,-1.5
2022-12-11T15:20:54.182Z,-1.5
2022-12-11T15:22:10.423Z,-1.5
2022-12-11T15:23:26.661Z,-1.5
2022-12-11T15:24:42.918Z,-1.5
2022-12-11T15:25:59.155Z,-1.5
2022-12-11T15:27:15.451Z,-1.6
2022-12-11T15:28:31.689Z,-1.6
2022-12-11T15:29:47.933Z,-1.6
2022-12-11T15:31:04.183Z,-1.6
2022-12-11T15:32:20.486Z,-1.6
2022-12-11T15:33:36.770Z,-1.6
2022-12-11T15:34:53.057Z,-1.6
2022-12-11T15:36:09.358Z,-1.6
2022-12-11T15:37:24.676Z,-1.5
2022-12-11T15:38:40.962Z,-1.5
2022-12-11T15:39:57.267Z,-1.6
2022-12-11T15:41:13.549Z,-1.6
2022-12-11T15:42:29.843Z,-1.6
2022-12-11T15:43:46.143Z,-1.6
2022-12-11T15:45:02.432Z,-1.6
2022-12-11T15:46:18.734Z,-1.6
2022-12-11T15:47:35.027Z,-1.7
2022-12-11T15:48:51.315Z,-1.7
2022-12-11T15:50:07.626Z,-1.7
2022-12-11T15:51:23.906Z,-1.7
2022-12-11T15:52:40.208Z,-1.7
2022-12-11T15:53:55.513Z,-1.7
2022-12-11T15:55:11.772Z,-1.7
2022-12-11T15:56:28.020Z,-1.7
2022-12-11T15:57:44.311Z,-1.7
2022-12-11T15:59:00.605Z,-1.7
2022-12-11T16:00:16.900Z,-1.7
2022-12-11T16:01:33.190Z,-1.7
2022-12-11T16:02:49.488Z,-1.7
2022-12-11T16:04:05.783Z,-1.7
2022-12-11T16:05:22.067Z,-1.7
2022-12-11T16:06:38.387Z,-1.7
2022-12-11T16:07:54.671Z,-1.7
2022-12-11T16:09:10.954Z,-1.7
2022-12-11T16:10:26.269Z,-1.6
2022-12-11T16:11:42.571Z,-1.6
2022-12-11T16:12:58.865Z,-1.6
2022-12-11T16:14:15.172Z,-1.7
2022-12-11T16:15:31.463Z,-1.6
2022-12-11T16:16:47.745Z,-1.6
2022-12-11T16:18:04.039Z,-1.6
2022-12-11T16:19:20.333Z,-1.7
2022-12-11T16:20:36.638Z,-1.6
2022-12-11T16:21:52.933Z,-1.7
2022-12-11T16:23:09.219Z,-1.6
2022-12-11T16:24:25.512Z,-1.6
2022-12-11T16:25:41.802Z,-1.7
2022-12-11T16:26:57.129Z,-1.7
2022-12-11T16:28:13.415Z,-1.7
2022-12-11T16:29:29.705Z,-1.7
2022-12-11T16:30:46.016Z,-1.7
2022-12-11T16:32:02.305Z,-1.7
2022-12-11T16:33:18.616Z,-1.7
2022-12-11T16:34:34.886Z,-1.7
2022-12-11T16:35:51.188Z,-1.7
2022-12-11T16:37:07.486Z,-1.7
2022-12-11T16:38:23.787Z,-1.7
2022-12-11T16:39:40.070Z,-1.7
2022-12-11T16:40:56.358Z,-1.7
2022-12-11T16:42:12.660Z,-1.7
2022-12-11T16:43:27.982Z,-1.7
2022-12-11T16:44:44.258Z,-1.7
2022-12-11T16:46:00.560Z,-1.7
2022-12-11T16:47:16.849Z,-1.7
2022-12-11T16:49:49.444Z,-1.6
2022-12-11T16:51:05.736Z,-1.7
2022-12-11T16:52:22.054Z,-1.7
2022-12-11T16:53:38.331Z,-1.7
2022-12-11T16:54:54.625Z,-1.7
2022-12-11T16:56:10.928Z,-1.7
2022-12-11T16:57:27.229Z,-1.7
2022-12-11T16:58:43.521Z,-1.7
2022-12-11T16:59:58.814Z,-1.7
2022-12-11T17:01:15.115Z,-1.7
2022-12-11T17:02:31.411Z,-1.7
2022-12-11T17:03:47.701Z,-1.6
2022-12-11T17:05:04.006Z,-1.6
2022-12-11T17:06:20.294Z,-1.7