createdAt,value
2018-09-21T00:02:06.461Z,15.53
2018-09-21T00:04:33.395Z,18.20
2018-09-21T00:07:00.334Z,17.12
2018-09-21T00:09:27.272Z,13.60
2018-09-21T00:11:54.215Z,14.43
2018-09-21T00:14:21.137Z,14.50
2018-09-21T00:16:48.067Z,11.80
2018-09-21T00:19:14.968Z,13.62
2018-09-21T00:21:41.861Z,17.25
2018-09-21T00:24:08.785Z,12.55
2018-09-21T00:26:35.683Z,16.40
2018-09-21T00:32:15.859Z,13.72
2018-09-21T00:34:42.801Z,14.10
2018-09-21T00:37:09.735Z,13.03
2018-09-21T00:39:36.657Z,14.60
2018-09-21T00:42:03.829Z,16.25
2018-09-21T00:44:30.774Z,16.12
2018-09-21T00:46:57.733Z,15.35
2018-09-21T00:49:24.750Z,11.35
2018-09-21T00:51:51.691Z,12.30
2018-09-21T00:54:19.464Z,12.60
2018-09-21T00:56:46.373Z,16.95
2018-09-21T00:59:13.346Z,12.47
2018-09-21T01:01:40.920Z,13.98
2018-09-21T01:04:07.839Z,12.47
2018-09-21T01:06:34.745Z,18.55
2018-09-21T01:09:01.681Z,15.15
2018-09-21T01:11:28.583Z,14.87
2018-09-21T01:40:08.963Z,15.50
2018-09-21T01:42:35.887Z,12.23
2018-09-21T01:45:06.009Z,11.85
2018-09-21T01:47:32.982Z,11.30
2018-09-21T01:50:02.565Z,12.47
2018-09-21T01:52:29.451Z,16.02
2018-09-21T01:54:56.349Z,11.40
2018-09-21T01:57:23.467Z,12.65
2018-09-21T01:59:50.428Z,10.13
2018-09-21T02:02:17.357Z,14.80
2018-09-21T02:04:44.291Z,11.63
2018-09-21T02:07:11.848Z,13.68
2018-09-21T02:09:38.940Z,14.35
2018-09-21T02:12:05.871Z,13.90
2018-09-21T02:14:33.039Z,16.23
2018-09-21T02:16:59.991Z,13.75
2018-09-21T02:19:26.950Z,11.50
2018-09-21T02:21:53.923Z,13.18
2018-09-21T02:24:22.033Z,12.88
2018-09-21T02:26:49.370Z,10.93
2018-09-21T02:29:17.249Z,12.07
2018-09-21T02:31:44.579Z,12.15
2018-09-21T02:34:11.515Z,13.20
2018-09-21T02:36:38.536Z,15.43
2018-09-21T02:39:06.468Z,12.40
2018-09-21T02:41:33.555Z,14.47
2018-09-21T02:44:00.447Z,14.28
2018-09-21T02:46:27.658Z,11.75
2018-09-21T02:48:54.687Z,11.03
2018-09-21T02:51:22.934Z,13.22
2018-09-21T02:53:49.890Z,15.13
2018-09-21T02:56:17.233Z,13.38
2018-09-21T02:58:44.216Z,13.00
2018-09-21T03:01:11.164Z,15.55
2018-09-21T03:03:38.072Z,13.55
2018-09-21T03:06:05.059Z,12.95
2018-09-21T03:08:32.852Z,14.95
2018-09-21T03:15:53.204Z,13.48
2018-09-21T03:18:20.665Z,11.00
2018-09-21T03:20:47.627Z,12.88
2018-09-21T03:23:14.524Z,13.03
2018-09-21T03:25:41.398Z,14.15
2018-09-21T03:28:08.307Z,13.00
2018-09-21T03:30:35.290Z,10.90
2018-09-21T03:33:03.102Z,12.80
2018-09-21T03:35:30.028Z,12.53
2018-09-21T03:37:58.635Z,16.65
2018-09-21T03:40:27.031Z,14.80
2018-09-21T03:42:53.945Z,14.23
2018-09-21T03:45:20.842Z,11.93
2018-09-21T03:47:47.763Z,13.83
2018-09-21T03:50:14.676Z,15.48
2018-09-21T03:52:41.663Z,10.98
2018-09-21T03:55:08.896Z,10.95
2018-09-21T03:57:35.842Z,12.63
2018-09-21T04:00:02.806Z,14.68
2018-09-21T04:02:29.751Z,14.63
2018-09-21T04:04:58.604Z,19.73
2018-09-21T04:07:26.407Z,16.02
2018-09-21T04:09:53.356Z,11.93
2018-09-21T04:12:20.292Z,11.60
2018-09-21T04:14:52.355Z,11.45
2018-09-21T04:17:19.265Z,14.85
2018-09-21T04:19:46.212Z,16.65
2018-09-21T04:22:13.837Z,13.00
2018-09-21T04:24:40.782Z,13.38
2018-09-21T04:27:07.758Z,15.60
2018-09-21T04:29:34.770Z,15.20
2018-09-21T04:32:01.661Z,14.13
2018-09-21T04:34:28.604Z,12.82
2018-09-21T04:36:55.529Z,15.60
2018-09-21T04:39:22.503Z,15.43
2018-09-21T04:41:49.474Z,14.93
2018-09-21T04:44:16.373Z,12.33
2018-09-21T04:46:45.425Z,12.47
2018-09-21T04:49:13.363Z,11.38
2018-09-21T04:51:40.294Z,13.83
2018-09-21T04:54:07.217Z,13.68
2018-09-21T04:56:34.107Z,12.60
2018-09-21T04:59:01.067Z,11.93
2018-09-21T05:01:28.101Z,12.73
2018-09-21T05:03:54.995Z,13.90
2018-09-21T05:06:27.623Z,13.15
2018-09-21T05:08:55.854Z,12.85
2018-09-21T05:11:22.801Z,11.80
2018-09-21T05:13:49.853Z,11.20
2018-09-21T05:16:16.620Z,15.00
2018-09-21T05:18:43.553Z,13.08
2018-09-21T05:21:10.461Z,12.82
2018-09-21T05:23:37.967Z,11.75
2018-09-21T05:26:05.159Z,13.50
2018-09-21T05:28:32.100Z,13.90
2018-09-21T05:30:58.995Z,17.82
2018-09-21T05:33:27.827Z,16.32
2018-09-21T05:35:55.668Z,15.05
2018-09-21T05:38:22.662Z,21.93
2018-09-21T05:40:49.561Z,14.45
2018-09-21T05:43:16.517Z,12.80
2018-09-21T05:45:43.429Z,12.33
2018-09-21T05:48:10.413Z,17.95
2018-09-21T05:50:37.314Z,17.77
2018-09-21T05:53:04.649Z,17.32
2018-09-21T05:55:31.545Z,14.13
2018-09-21T05:57:58.465Z,12.63
2018-09-21T06:00:25.539Z,15.72
2018-09-21T06:02:53.517Z,13.05
2018-09-21T06:05:20.466Z,13.58
2018-09-21T06:07:47.501Z,15.90
2018-09-21T06:10:14.511Z,16.20
2018-09-21T06:12:41.469Z,11.55
2018-09-21T06:15:09.167Z,12.43
2018-09-21T06:17:36.104Z,17.35
2018-09-21T06:20:11.977Z,15.18
2018-09-21T06:22:30.202Z,13.30
2018-09-21T06:24:57.245Z,12.18
2018-09-21T06:27:24.391Z,12.23
2018-09-21T06:29:51.335Z,12.03
2018-09-21T06:32:18.785Z,11.40
2018-09-21T06:34:45.689Z,14.35
2018-09-21T06:37:12.777Z,13.95
2018-09-21T06:39:39.752Z,12.00
2018-09-21T06:42:06.702Z,10.98
2018-09-21T06:44:33.672Z,11.28
2018-09-21T06:47:00.615Z,16.37
2018-09-21T06:49:27.744Z,12.18
2018-09-21T06:51:56.370Z,11.45
2018-09-21T06:54:23.409Z,13.18
2018-09-21T06:56:50.910Z,11.22
2018-09-21T06:59:17.884Z,11.03
2018-09-21T07:01:45.466Z,11.03
2018-09-21T07:04:12.463Z,11.95
2018-09-21T07:06:39.448Z,13.88
2018-09-21T07:09:09.022Z,13.53
2018-09-21T07:11:35.994Z,13.95
2018-09-21T07:14:02.958Z,15.58
2018-09-21T07:16:29.998Z,10.80
2018-09-21T07:18:56.921Z,11.38
2018-09-21T07:21:23.889Z,9.90
2018-09-21T07:23:50.891Z,15.13
2018-09-21T07:26:17.799Z,12.20
2018-09-21T07:28:44.791Z,16.45
2018-09-21T07:31:11.761Z,11.78
2018-09-21T07:33:38.889Z,14.73
2018-09-21T07:36:05.892Z,10.25
2018-09-21T07:38:32.827Z,13.35
2018-09-21T07:40:59.810Z,9.83
2018-09-21T07:43:26.774Z,13.20
2018-09-21T07:45:53.746Z,13.62
2018-09-21T07:48:20.678Z,13.60
2018-09-21T07:50:47.636Z,10.93
2018-09-21T07:53:14.620Z,13.80
2018-09-21T07:55:41.591Z,13.58
2018-09-21T07:58:08.518Z,10.95
2018-09-21T08:00:35.571Z,16.30
2018-09-21T08:03:02.519Z,13.22
2018-09-21T08:05:32.143Z,10.10
2018-09-21T08:07:59.370Z,11.03
2018-09-21T08:10:26.311Z,11.60
2018-09-21T08:12:53.374Z,12.35
2018-09-21T08:15:20.287Z,12.65
2018-09-21T08:17:47.206Z,9.78
2018-09-21T08:20:14.121Z,13.15
2018-09-21T08:22:41.050Z,10.58
2018-09-21T08:25:08.005Z,12.43
2018-09-21T08:27:34.976Z,9.60
2018-09-21T08:34:56.136Z,10.72
2018-09-21T08:37:23.161Z,11.57
2018-09-21T08:39:50.050Z,10.08
2018-09-21T08:42:17.113Z,10.95
2018-09-21T08:44:50.587Z,12.93
2018-09-21T08:47:17.579Z,9.18
2018-09-21T08:49:44.532Z,14.70
2018-09-21T08:52:11.473Z,13.78
2018-09-21T08:54:38.447Z,12.10
2018-09-21T08:57:05.411Z,10.93
2018-09-21T08:59:32.375Z,13.38
2018-09-21T09:01:59.327Z,9.70
2018-09-21T09:04:26.254Z,12.60
2018-09-21T09:06:53.291Z,11.68
2018-09-21T09:09:23.747Z,11.88
2018-09-21T09:11:50.734Z,11.50
2018-09-21T09:14:17.707Z,9.98
2018-09-21T09:16:44.736Z,10.25
2018-09-21T09:19:11.705Z,10.32
2018-09-21T09:21:38.684Z,12.58
2018-09-21T09:24:05.778Z,13.55
2018-09-21T09:26:32.760Z,12.85
2018-09-21T09:28:59.775Z,12.70
2018-09-21T09:31:26.728Z,19.87
2018-09-21T09:33:53.692Z,11.83
2018-09-21T09:36:20.596Z,13.68
2018-09-21T09:38:47.514Z,13.13
2018-09-21T09:41:14.684Z,15.80
2018-09-21T09:43:41.645Z,14.70
2018-09-21T09:46:08.628Z,10.53
2018-09-21T09:48:35.817Z,10.72
2018-09-21T09:51:02.717Z,9.33
2018-09-21T09:53:29.697Z,9.23
2018-09-21T09:55:56.650Z,11.68
2018-09-21T09:58:23.867Z,12.43
2018-09-21T10:00:50.823Z,11.75
2018-09-21T10:03:17.842Z,13.58
2018-09-21T10:05:44.875Z,14.00
2018-09-21T10:08:12.765Z,14.07
2018-09-21T10:10:40.204Z,20.52
2018-09-21T10:13:07.182Z,17.42
2018-09-21T10:15:34.122Z,10.85
2018-09-21T10:18:01.028Z,15.13
2018-09-21T10:20:27.990Z,12.85
2018-09-21T10:22:54.892Z,11.63
2018-09-21T10:25:21.801Z,12.00
2018-09-21T10:27:49.359Z,13.30
2018-09-21T10:30:16.263Z,19.05
2018-09-21T10:32:43.755Z,12.73
2018-09-21T10:35:10.731Z,14.38
2018-09-21T10:37:37.649Z,12.00
2018-09-21T10:40:04.757Z,11.83
2018-09-21T10:42:31.606Z,11.35
2018-09-21T10:44:58.492Z,10.68
2018-09-21T10:47:25.471Z,13.15
2018-09-21T10:49:52.427Z,10.63
2018-09-21T10:52:19.948Z,13.28
2018-09-21T10:54:46.899Z,17.10
2018-09-21T10:57:14.067Z,13.83
2018-09-21T10:59:41.003Z,12.33
2018-09-21T11:02:08.008Z,12.98
2018-09-21T11:04:35.577Z,14.13
2018-09-21T11:07:02.666Z,11.40
2018-09-21T11:09:30.079Z,15.18
2018-09-21T11:11:56.989Z,11.22
2018-09-21T11:14:24.224Z,11.95
2018-09-21T11:16:51.155Z,8.83
2018-09-21T11:19:18.212Z,16.35
2018-09-21T11:21:45.696Z,13.03
2018-09-21T11:24:12.660Z,12.78
2018-09-21T11:26:39.800Z,13.38
2018-09-21T11:29:06.737Z,13.43
2018-09-21T11:31:33.756Z,9.23
2018-09-21T11:34:00.727Z,12.23
2018-09-21T11:36:27.770Z,12.73
2018-09-21T11:38:54.684Z,15.48
2018-09-21T11:41:21.826Z,13.00
2018-09-21T11:43:48.763Z,13.95
2018-09-21T11:46:15.713Z,14.47
2018-09-21T11:48:42.673Z,10.65
2018-09-21T11:51:09.589Z,14.43
2018-09-21T11:53:36.789Z,13.88
2018-09-21T11:56:03.707Z,16.50
2018-09-21T11:58:30.668Z,14.47
2018-09-21T12:00:58.599Z,12.90
2018-09-21T12:03:25.507Z,14.23
2018-09-21T12:05:52.428Z,15.45
2018-09-21T12:08:19.348Z,17.77
2018-09-21T12:10:46.253Z,19.92
2018-09-21T12:13:13.180Z,17.52
2018-09-21T12:15:40.082Z,16.45
2018-09-21T12:18:07.061Z,20.32
2018-09-21T12:20:33.953Z,19.02
2018-09-21T12:23:01.029Z,17.25
2018-09-21T12:25:27.941Z,25.37
2018-09-21T12:27:54.880Z,25.75
2018-09-21T12:30:21.862Z,15.63
2018-09-21T12:32:48.817Z,18.17
2018-09-21T12:35:15.800Z,15.35
2018-09-21T12:37:42.740Z,15.58
2018-09-21T12:40:09.691Z,18.00
2018-09-21T12:42:36.653Z,18.15
2018-09-21T12:45:03.593Z,24.43
2018-09-21T12:47:31.449Z,21.23
2018-09-21T12:49:58.325Z,20.52
2018-09-21T12:52:25.302Z,16.70
2018-09-21T12:54:52.334Z,19.73
2018-09-21T12:57:19.267Z,17.37
2018-09-21T12:59:46.170Z,9.85
2018-09-21T13:02:13.092Z,15.25
2018-09-21T13:04:40.281Z,17.90
2018-09-21T13:07:07.271Z,14.65
2018-09-21T13:09:34.205Z,18.87
2018-09-21T13:12:01.135Z,17.42
2018-09-21T13:14:28.140Z,14.78
2018-09-21T13:16:55.045Z,16.00
2018-09-21T13:19:22.035Z,21.37
2018-09-21T13:21:49.002Z,15.18
2018-09-21T13:24:15.940Z,19.95
2018-09-21T13:26:42.911Z,20.57
2018-09-21T13:29:09.817Z,18.50
2018-09-21T13:31:36.703Z,18.40
2018-09-21T13:34:03.656Z,17.25
2018-09-21T13:36:30.584Z,17.40
2018-09-21T13:38:57.531Z,15.90
2018-09-21T13:41:24.474Z,15.10
2018-09-21T13:43:51.402Z,13.55
2018-09-21T13:46:18.357Z,17.23
2018-09-21T13:48:45.360Z,15.15
2018-09-21T13:51:12.312Z,15.68
2018-09-21T13:53:39.236Z,18.25
2018-09-21T13:56:06.160Z,14.13
2018-09-21T13:58:33.372Z,24.43
2018-09-21T14:01:00.298Z,19.00
2018-09-21T14:03:29.142Z,12.90
2018-09-21T14:05:59.163Z,15.35
2018-09-21T14:08:26.147Z,12.53
2018-09-21T14:10:53.181Z,10.15
2018-09-21T14:13:20.113Z,15.35
2018-09-21T14:15:47.100Z,12.82
2018-09-21T14:18:14.342Z,17.57
2018-09-21T14:20:41.413Z,10.78
2018-09-21T14:23:08.421Z,16.30
2018-09-21T14:25:35.350Z,12.10
2018-09-21T14:28:02.296Z,13.65
2018-09-21T14:30:29.993Z,16.73
2018-09-21T14:32:57.586Z,13.88
2018-09-21T14:35:24.653Z,14.93
2018-09-21T14:37:51.595Z,12.03
2018-09-21T14:40:18.608Z,18.80
2018-09-21T14:42:45.712Z,17.95
2018-09-21T14:45:13.901Z,72.87
2018-09-21T14:47:40.893Z,51.53
2018-09-21T14:50:08.317Z,40.67
2018-09-21T14:52:35.370Z,23.95
2018-09-21T14:55:02.300Z,22.30
2018-09-21T14:57:30.757Z,27.73
2018-09-21T15:00:01.198Z,14.93
2018-09-21T15:02:28.994Z,10.28
2018-09-21T15:04:56.063Z,14.00
2018-09-21T15:07:23.045Z,20.45
2018-09-21T15:09:50.124Z,9.48
2018-09-21T15:12:21.331Z,11.20
2018-09-21T15:14:48.280Z,7.53
2018-09-21T15:17:15.602Z,10.58
2018-09-21T15:19:42.562Z,11.95
2018-09-21T15:22:09.776Z,4.35
2018-09-21T15:24:36.732Z,7.40
2018-09-21T15:27:03.696Z,5.80
2018-09-21T15:29:45.077Z,3.27
2018-09-21T15:32:12.589Z,4.47
2018-09-21T15:34:39.534Z,7.12
2018-09-21T15:37:07.198Z,8.48
2018-09-21T15:39:34.147Z,6.40
2018-09-21T15:42:01.127Z,4.60
2018-09-21T15:44:28.203Z,3.35
2018-09-21T15:46:55.119Z,6.97
2018-09-21T15:49:22.119Z,6.28
2018-09-21T15:51:51.281Z,4.33
2018-09-21T15:54:18.287Z,3.67
2018-09-21T15:56:45.352Z,5.90
2018-09-21T15:59:12.353Z,4.93
2018-09-21T16:01:40.075Z,3.70
2018-09-21T16:04:07.058Z,4.78
2018-09-21T16:06:34.240Z,3.33
2018-09-21T16:09:03.386Z,6.80
2018-09-21T16:11:30.330Z,5.37
2018-09-21T16:13:57.280Z,7.37
2018-09-21T16:16:24.229Z,4.80
2018-09-21T16:18:51.291Z,8.47
2018-09-21T16:21:18.324Z,6.53
2018-09-21T16:23:45.329Z,8.17
2018-09-21T16:26:14.098Z,4.13
2018-09-21T16:28:41.832Z,6.90
2018-09-21T16:31:08.787Z,4.93
2018-09-21T16:33:35.753Z,8.03
2018-09-21T16:36:02.736Z,5.43
2018-09-21T16:38:29.716Z,7.33
2018-09-21T16:40:56.645Z,4.83
2018-09-21T16:43:23.609Z,6.57
2018-09-21T16:45:50.575Z,12.40
2018-09-21T16:48:17.514Z,6.67
2018-09-21T16:50:44.661Z,8.53
2018-09-21T16:53:11.519Z,8.73
2018-09-21T16:55:38.457Z,6.23
2018-09-21T16:58:05.566Z,8.40
2018-09-21T17:00:32.553Z,5.53
2018-09-21T17:02:59.552Z,7.57
2018-09-21T17:05:26.533Z,5.70
2018-09-21T17:07:53.435Z,7.87
2018-09-21T17:10:20.466Z,6.93
2018-09-21T17:12:47.447Z,4.87
2018-09-21T17:15:14.414Z,6.47
2018-09-21T17:17:41.381Z,9.63
2018-09-21T17:20:08.457Z,12.47
2018-09-21T17:22:36.400Z,9.17
2018-09-21T17:25:03.670Z,5.40
2018-09-21T17:27:30.664Z,7.87
2018-09-21T17:29:57.698Z,7.43
2018-09-21T17:32:24.633Z,7.67
2018-09-21T17:34:51.599Z,7.50
2018-09-21T17:37:18.855Z,9.40
2018-09-21T17:39:45.849Z,12.17
2018-09-21T17:42:12.851Z,9.03
2018-09-21T17:44:39.821Z,8.37
2018-09-21T17:47:06.824Z,7.00
2018-09-21T17:49:33.774Z,7.47
2018-09-21T17:52:00.740Z,7.00
2018-09-21T17:54:27.682Z,10.80
2018-09-21T17:56:54.679Z,7.10
2018-09-21T17:59:21.681Z,10.17
2018-09-21T18:01:48.676Z,6.20
2018-09-21T18:04:15.660Z,8.33
2018-09-21T18:06:45.600Z,7.83
2018-09-21T18:09:12.594Z,8.03
2018-09-21T18:11:39.517Z,9.97
2018-09-21T18:14:06.711Z,10.57
2018-09-21T18:16:33.831Z,8.67
2018-09-21T18:19:01.108Z,9.93
2018-09-21T18:21:28.226Z,6.13
2018-09-21T18:23:58.735Z,8.03
2018-09-21T18:26:25.699Z,11.83
2018-09-21T18:28:52.829Z,15.30
2018-09-21T18:31:19.894Z,10.97
2018-09-21T18:33:46.891Z,11.40
2018-09-21T18:36:14.099Z,8.93
2018-09-21T18:38:41.088Z,12.83
2018-09-21T18:41:08.122Z,12.30
2018-09-21T18:43:35.819Z,11.80
2018-09-21T18:48:50.274Z,4.73
2018-09-21T18:51:17.231Z,8.03
2018-09-21T18:53:44.354Z,7.70
2018-09-21T18:56:11.479Z,10.97
2018-09-21T18:58:39.456Z,7.27
2018-09-21T19:01:07.833Z,9.27
2018-09-21T19:03:35.422Z,8.97
2018-09-21T19:06:02.422Z,11.63
2018-09-21T19:08:38.688Z,8.87
2018-09-21T19:11:21.302Z,11.90
2018-09-21T19:13:48.902Z,11.13
2018-09-21T19:16:16.824Z,11.17
2018-09-21T19:18:43.880Z,10.13
2018-09-21T19:21:10.856Z,9.30
2018-09-21T19:23:37.826Z,9.10
2018-09-21T19:26:04.808Z,7.87
2018-09-21T19:28:31.765Z,9.27
2018-09-21T19:30:58.750Z,6.83
2018-09-21T19:33:25.737Z,9.20
2018-09-21T19:35:54.142Z,6.70
2018-09-21T19:38:21.230Z,12.30
2018-09-21T19:40:56.946Z,10.43
2018-09-21T19:43:24.931Z,10.27
2018-09-21T19:46:03.503Z,8.23
2018-09-21T19:48:30.448Z,7.27
2018-09-21T19:50:57.448Z,8.47
2018-09-21T19:53:24.499Z,8.43
2018-09-21T19:55:51.506Z,9.87
2018-09-21T19:58:18.902Z,10.93
2018-09-21T20:00:46.063Z,10.60
2018-09-21T20:03:13.020Z,10.23
2018-09-21T20:05:48.214Z,7.53
2018-09-21T20:08:16.071Z,7.87
2018-09-21T20:10:43.059Z,10.13
2018-09-21T20:13:10.752Z,8.67
2018-09-21T20:16:25.918Z,8.27
2018-09-21T20:18:52.942Z,10.10
2018-09-21T20:21:19.935Z,8.33
2018-09-21T20:23:46.922Z,8.43
2018-09-21T20:26:13.958Z,10.47
2018-09-21T20:28:40.981Z,5.77
2018-09-21T20:31:13.843Z,10.73
2018-09-21T20:33:41.273Z,10.63
2018-09-21T20:36:08.266Z,9.90
2018-09-21T20:38:35.207Z,9.53
2018-09-21T20:41:02.170Z,8.97
2018-09-21T20:43:30.319Z,8.67
2018-09-21T20:45:58.815Z,9.67
2018-09-21T20:48:25.812Z,7.30
2018-09-21T20:50:52.792Z,9.17
2018-09-21T20:53:19.870Z,11.07
2018-09-21T20:55:46.952Z,6.73
2018-09-21T20:58:13.908Z,7.30
2018-09-21T21:00:40.975Z,10.27
2018-09-21T21:03:07.944Z,9.67
2018-09-21T21:05:34.878Z,10.30
2018-09-21T21:08:02.051Z,12.17
2018-09-21T21:10:29.091Z,12.37
2018-09-21T21:12:56.047Z,11.20
2018-09-21T21:15:23.038Z,9.17
2018-09-21T21:17:50.237Z,6.73
2018-09-21T21:20:17.153Z,10.13
2018-09-21T21:22:44.261Z,7.07
2018-09-21T21:25:11.224Z,7.57
2018-09-21T21:27:38.122Z,5.87
2018-09-21T21:30:05.072Z,6.00
2018-09-21T21:32:32.007Z,4.80
2018-09-21T21:34:59.180Z,5.70
2018-09-21T21:37:26.083Z,6.00
2018-09-21T21:39:53.046Z,5.70
2018-09-21T21:42:20.068Z,7.00
2018-09-21T21:44:47.086Z,5.90
2018-09-21T21:47:14.284Z,5.17
2018-09-21T21:49:41.240Z,3.72
2018-09-21T21:52:08.117Z,4.87
2018-09-21T21:54:35.024Z,5.47
2018-09-21T21:57:01.982Z,7.73
2018-09-21T21:59:28.871Z,6.07
2018-09-21T22:01:57.604Z,6.50
2018-09-21T22:04:25.528Z,5.67
2018-09-21T22:06:52.434Z,5.33
2018-09-21T22:09:19.322Z,9.93
2018-09-21T22:11:52.003Z,7.13
2018-09-21T22:14:18.903Z,4.33
2018-09-21T22:16:45.843Z,3.97
2018-09-21T22:19:12.854Z,5.37
2018-09-21T22:21:39.718Z,5.53
2018-09-21T22:24:06.633Z,7.80
2018-09-21T22:26:33.540Z,6.97
2018-09-21T22:29:00.857Z,5.40
2018-09-21T22:31:28.103Z,7.57
2018-09-21T22:33:55.283Z,4.97
2018-09-21T22:36:22.199Z,6.23
2018-09-21T22:38:49.146Z,6.23
2018-09-21T22:41:16.427Z,8.77
2018-09-21T22:43:43.615Z,6.87
2018-09-21T22:46:10.536Z,6.03
2018-09-21T22:48:37.536Z,4.70
2018-09-21T22:51:04.521Z,3.83
2018-09-21T22:53:31.465Z,5.20
2018-09-21T22:55:58.486Z,5.23
2018-09-21T22:58:25.440Z,3.17
2018-09-21T23:00:53.352Z,5.93
2018-09-21T23:03:20.976Z,3.97
2018-09-21T23:05:47.928Z,4.17
2018-09-21T23:08:14.850Z,5.17
2018-09-21T23:10:41.830Z,4.63
2018-09-21T23:13:08.757Z,4.83
2018-09-21T23:15:35.697Z,5.07
2018-09-21T23:18:02.623Z,4.40
2018-09-21T23:20:29.590Z,5.00
2018-09-21T23:22:56.695Z,7.47
2018-09-21T23:25:23.592Z,5.43
2018-09-21T23:27:50.520Z,3.27
2018-09-21T23:30:17.420Z,4.17
2018-09-21T23:32:44.376Z,4.87
2018-09-21T23:35:11.349Z,3.47
2018-09-21T23:37:38.291Z,5.87
2018-09-21T23:40:05.357Z,5.53
2018-09-21T23:42:32.286Z,5.30
2018-09-21T23:45:00.451Z,3.87
2018-09-21T23:47:27.380Z,5.20
2018-09-21T23:49:54.286Z,6.20
2018-09-21T23:52:21.228Z,3.70
2018-09-21T23:54:48.117Z,7.80
2018-09-21T23:57:15.021Z,4.77
2018-09-21T23:59:42.121Z,5.37
