createdAt,value
2019-03-27T00:01:49.883Z,9.70
2019-03-27T00:11:56.150Z,9.60
2019-03-27T00:22:02.506Z,9.70
2019-03-27T00:32:08.590Z,9.70
2019-03-27T00:42:14.637Z,9.70
2019-03-27T00:52:20.493Z,9.70
2019-03-27T01:02:26.286Z,9.80
2019-03-27T01:12:32.050Z,9.80
2019-03-27T01:22:38.074Z,9.80
2019-03-27T01:32:43.880Z,9.70
2019-03-27T01:42:50.166Z,9.80
2019-03-27T01:52:56.022Z,9.70
2019-03-27T02:03:02.056Z,9.70
2019-03-27T02:13:08.313Z,9.70
2019-03-27T02:23:14.330Z,9.70
2019-03-27T02:33:20.348Z,9.80
2019-03-27T02:43:26.151Z,9.80
2019-03-27T02:53:31.928Z,9.70
2019-03-27T03:03:37.714Z,9.70
2019-03-27T03:13:43.513Z,9.80
2019-03-27T03:23:49.787Z,9.70
2019-03-27T03:33:56.331Z,9.70
2019-03-27T03:44:02.130Z,9.70
2019-03-27T03:54:08.385Z,9.70
2019-03-27T04:04:14.842Z,9.70
2019-03-27T04:14:20.882Z,9.70
2019-03-27T04:24:27.138Z,9.70
2019-03-27T04:34:33.162Z,9.70
2019-03-27T04:44:39.258Z,9.70
2019-03-27T04:54:45.483Z,9.70
2019-03-27T05:04:51.617Z,9.70
2019-03-27T05:14:57.720Z,9.60
2019-03-27T05:25:03.647Z,9.60
2019-03-27T05:35:10.022Z,9.60
2019-03-27T05:45:16.227Z,9.60
2019-03-27T05:55:22.492Z,9.50
2019-03-27T06:05:28.282Z,9.50
2019-03-27T06:15:34.082Z,9.50
2019-03-27T06:25:40.357Z,9.60
2019-03-27T06:35:46.400Z,9.60
2019-03-27T06:45:52.543Z,9.70
2019-03-27T06:55:58.363Z,9.80
2019-03-27T07:06:04.270Z,9.80
2019-03-27T07:16:10.092Z,9.80
2019-03-27T07:26:15.867Z,9.90
2019-03-27T07:36:21.941Z,9.80
2019-03-27T07:46:27.994Z,9.80
2019-03-27T07:56:33.795Z,10.00
2019-03-27T08:06:39.850Z,9.90
2019-03-27T08:16:46.654Z,9.90
2019-03-27T08:26:52.944Z,10.10
2019-03-27T08:36:58.803Z,10.20
2019-03-27T08:47:04.618Z,10.30
2019-03-27T08:57:10.762Z,10.60
2019-03-27T09:07:16.560Z,10.80
2019-03-27T09:17:22.624Z,11.00
2019-03-27T09:27:28.606Z,11.20
2019-03-27T09:37:34.878Z,11.40
2019-03-27T09:47:40.766Z,11.60
2019-03-27T09:57:46.913Z,11.80
2019-03-27T10:07:53.035Z,12.00
2019-03-27T10:17:59.058Z,12.40
2019-03-27T10:28:05.013Z,12.80
2019-03-27T10:38:11.338Z,12.90
2019-03-27T10:48:17.235Z,12.80
2019-03-27T10:58:23.947Z,13.10
2019-03-27T11:08:29.872Z,13.30
2019-03-27T11:18:35.928Z,13.80
2019-03-27T11:28:42.674Z,13.70
2019-03-27T11:38:48.770Z,13.90
2019-03-27T11:48:54.575Z,14.00
2019-03-27T11:59:00.366Z,14.10
2019-03-27T12:09:07.718Z,14.20
2019-03-27T12:19:13.758Z,14.20
2019-03-27T12:29:19.580Z,14.10
2019-03-27T12:39:25.622Z,14.00
2019-03-27T12:49:31.637Z,14.20
2019-03-27T12:59:37.443Z,14.60
2019-03-27T13:09:43.467Z,14.70
2019-03-27T13:19:49.266Z,14.50
2019-03-27T13:29:55.448Z,14.50
2019-03-27T13:40:01.561Z,14.80
2019-03-27T13:50:13.002Z,14.90
2019-03-27T14:00:18.326Z,14.80
2019-03-27T14:10:24.542Z,15.10
2019-03-27T14:20:31.688Z,15.50
2019-03-27T14:30:51.392Z,16.00
2019-03-27T14:40:57.461Z,16.40
2019-03-27T14:51:03.440Z,16.60
2019-03-27T15:01:09.608Z,16.30
2019-03-27T15:11:15.406Z,15.70
2019-03-27T15:21:21.191Z,15.70
2019-03-27T15:31:27.531Z,15.60
2019-03-27T15:41:33.421Z,15.50
2019-03-27T15:51:39.442Z,15.40
2019-03-27T16:01:45.330Z,15.40
2019-03-27T16:11:51.210Z,15.40
2019-03-27T16:21:57.003Z,15.40
2019-03-27T16:32:03.430Z,15.40
2019-03-27T16:42:09.287Z,15.10
2019-03-27T16:52:15.076Z,15.10
2019-03-27T17:02:21.174Z,15.00
2019-03-27T17:12:26.985Z,14.90
2019-03-27T17:22:32.836Z,14.80
2019-03-27T17:32:38.718Z,14.70
2019-03-27T17:42:44.807Z,14.50
2019-03-27T17:52:50.597Z,14.40
2019-03-27T18:02:56.722Z,14.30
2019-03-27T18:13:02.841Z,14.20
2019-03-27T18:23:08.646Z,14.00
2019-03-27T18:33:14.539Z,13.90
2019-03-27T18:43:20.660Z,13.80
2019-03-27T18:53:26.447Z,13.80
2019-03-27T19:03:32.235Z,13.80
2019-03-27T19:13:38.067Z,13.70
2019-03-27T19:23:43.947Z,13.50
2019-03-27T19:33:49.750Z,13.50
2019-03-27T19:43:55.586Z,13.20
2019-03-27T19:54:01.699Z,13.20
2019-03-27T20:04:07.503Z,13.20
2019-03-27T20:14:13.307Z,13.10
2019-03-27T20:24:19.340Z,13.10
2019-03-27T20:34:25.130Z,13.00
2019-03-27T20:44:30.954Z,12.90
2019-03-27T20:54:36.771Z,12.80
2019-03-27T21:04:43.049Z,12.70
2019-03-27T21:14:49.481Z,12.50
2019-03-27T21:25:07.939Z,12.30
2019-03-27T21:35:04.773Z,12.40
2019-03-27T21:45:11.553Z,12.40
2019-03-27T21:55:22.708Z,12.20
2019-03-27T22:05:25.524Z,12.20
2019-03-27T22:15:31.508Z,12.20
2019-03-27T22:25:37.705Z,12.20
2019-03-27T22:35:44.210Z,12.20
2019-03-27T22:45:50.365Z,12.20
2019-03-27T22:55:56.179Z,12.10
2019-03-27T23:06:02.292Z,12.10
2019-03-27T23:16:08.739Z,12.00
2019-03-27T23:26:14.877Z,12.00
2019-03-27T23:36:21.140Z,12.00
2019-03-27T23:46:27.312Z,12.00
2019-03-27T23:56:33.109Z,11.80
