createdAt,value
2019-05-15T00:02:14.833Z,100797.81
2019-05-15T00:04:41.693Z,100796.13
2019-05-15T00:07:08.913Z,100797.40
2019-05-15T00:09:39.233Z,100791.88
2019-05-15T00:12:04.518Z,100793.14
2019-05-15T00:14:31.398Z,100790.61
2019-05-15T00:16:58.724Z,100797.38
2019-05-15T00:19:25.693Z,100795.70
2019-05-15T00:21:52.588Z,100789.75
2019-05-15T00:24:19.549Z,100780.84
2019-05-15T00:26:48.077Z,100779.58
2019-05-15T00:29:17.453Z,100779.57
2019-05-15T00:31:44.004Z,100780.84
2019-05-15T00:34:12.824Z,100776.62
2019-05-15T00:36:39.623Z,100781.28
2019-05-15T00:39:08.538Z,100772.37
2019-05-15T00:41:49.918Z,100773.64
2019-05-15T00:44:03.706Z,100782.95
2019-05-15T00:46:31.020Z,100778.32
2019-05-15T00:48:59.166Z,100769.82
2019-05-15T00:51:28.475Z,100770.23
2019-05-15T00:53:54.979Z,100768.13
2019-05-15T00:56:21.857Z,100770.23
2019-05-15T00:58:48.789Z,100768.54
2019-05-15T01:01:15.712Z,100769.41
2019-05-15T01:03:42.704Z,100770.69
2019-05-15T01:06:09.711Z,100761.34
2019-05-15T01:08:39.071Z,100757.97
2019-05-15T01:11:05.199Z,100753.71
2019-05-15T01:13:32.152Z,100754.98
2019-05-15T01:15:59.497Z,100746.94
2019-05-15T01:18:26.388Z,100749.48
2019-05-15T01:20:53.358Z,100743.98
2019-05-15T01:23:20.610Z,100739.70
2019-05-15T01:25:48.223Z,100742.70
2019-05-15T01:28:15.349Z,100746.50
2019-05-15T01:30:42.572Z,100738.86
2019-05-15T01:33:09.442Z,100740.13
2019-05-15T01:35:38.413Z,100732.95
2019-05-15T01:38:04.871Z,100728.69
2019-05-15T01:40:31.761Z,100729.54
2019-05-15T01:42:58.745Z,100725.30
2019-05-15T01:45:25.676Z,100731.25
2019-05-15T01:47:52.556Z,100726.14
2019-05-15T01:50:19.818Z,100728.69
2019-05-15T01:52:47.913Z,100729.97
2019-05-15T01:55:15.140Z,100726.14
2019-05-15T01:57:42.111Z,100726.58
2019-05-15T02:00:09.125Z,100725.31
2019-05-15T02:02:38.647Z,100720.23
2019-05-15T02:05:04.934Z,100723.20
2019-05-15T02:07:31.858Z,100715.56
2019-05-15T02:09:58.732Z,100715.57
2019-05-15T02:12:28.434Z,100716.86
2019-05-15T02:14:54.544Z,100715.56
2019-05-15T02:17:21.490Z,100709.66
2019-05-15T02:19:48.651Z,100705.38
2019-05-15T02:22:15.766Z,100709.20
2019-05-15T02:24:42.702Z,100704.56
2019-05-15T02:27:09.579Z,100702.42
2019-05-15T02:29:37.819Z,100703.69
2019-05-15T02:32:04.923Z,100699.88
2019-05-15T02:34:31.887Z,100691.83
2019-05-15T02:37:00.103Z,100689.30
2019-05-15T02:39:28.893Z,100691.42
2019-05-15T02:41:59.292Z,100694.37
2019-05-15T02:44:24.756Z,100694.80
2019-05-15T02:46:51.698Z,100690.12
2019-05-15T02:49:19.174Z,100682.08
2019-05-15T02:51:49.084Z,100681.22
2019-05-15T02:54:14.866Z,100688.03
2019-05-15T02:56:42.778Z,100690.12
2019-05-15T02:59:09.656Z,100687.59
2019-05-15T03:01:40.431Z,100684.64
2019-05-15T03:04:09.035Z,100683.77
2019-05-15T03:06:34.663Z,100682.95
2019-05-15T03:09:01.554Z,100679.55
2019-05-15T03:11:29.637Z,100683.36
2019-05-15T03:13:59.248Z,100680.83
2019-05-15T03:16:25.308Z,100684.66
2019-05-15T03:18:55.740Z,100682.52
2019-05-15T03:21:20.850Z,100683.80
2019-05-15T03:23:50.682Z,100682.11
2019-05-15T03:26:19.486Z,100677.45
2019-05-15T03:28:44.901Z,100676.59
2019-05-15T03:31:33.292Z,100681.27
2019-05-15T03:33:45.616Z,100678.28
2019-05-15T03:36:13.082Z,100678.70
2019-05-15T03:38:39.824Z,100674.87
2019-05-15T03:41:09.878Z,100680.83
2019-05-15T03:43:39.098Z,100677.42
2019-05-15T03:46:04.018Z,100678.28
2019-05-15T03:48:30.989Z,100677.87
2019-05-15T03:50:59.717Z,100686.77
2019-05-15T03:53:29.573Z,100685.47
2019-05-15T03:55:58.837Z,100680.83
2019-05-15T03:58:24.674Z,100682.92
2019-05-15T04:00:51.619Z,100687.59
2019-05-15T04:03:20.216Z,100689.31
2019-05-15T04:05:49.452Z,100688.88
2019-05-15T04:08:19.166Z,100686.33
2019-05-15T04:10:44.381Z,100696.50
2019-05-15T04:13:11.302Z,100686.33
2019-05-15T04:15:39.594Z,100688.88
2019-05-15T04:18:09.243Z,100697.35
2019-05-15T04:20:35.917Z,100696.02
2019-05-15T04:23:02.862Z,100691.80
2019-05-15T04:25:30.037Z,100693.06
2019-05-15T04:27:58.843Z,100689.66
2019-05-15T04:30:25.685Z,100695.61
2019-05-15T04:32:52.648Z,100702.41
2019-05-15T04:35:19.954Z,100703.27
2019-05-15T04:37:49.404Z,100701.96
2019-05-15T04:40:15.515Z,100695.61
2019-05-15T04:42:42.401Z,100704.09
2019-05-15T04:45:10.161Z,100698.59
2019-05-15T04:47:39.643Z,100705.80
2019-05-15T04:50:08.636Z,100707.08
2019-05-15T04:52:34.555Z,100706.19
2019-05-15T04:55:01.739Z,100706.19
2019-05-15T04:57:33.611Z,100703.64
2019-05-15T04:59:58.727Z,100699.83
2019-05-15T05:02:27.567Z,100700.28
2019-05-15T05:04:54.345Z,100706.63
2019-05-15T05:07:21.229Z,100707.45
2019-05-15T05:09:48.888Z,100704.09
2019-05-15T05:12:16.064Z,100704.91
2019-05-15T05:14:43.020Z,100701.09
2019-05-15T05:17:09.967Z,100700.69
2019-05-15T05:19:39.968Z,100699.00
2019-05-15T05:22:07.724Z,100701.10
2019-05-15T05:24:34.086Z,100704.50
2019-05-15T05:27:01.034Z,100707.45
2019-05-15T05:29:28.103Z,100710.00
2019-05-15T05:31:55.137Z,100707.91
2019-05-15T05:34:22.024Z,100708.31
2019-05-15T05:36:48.985Z,100707.05
2019-05-15T05:39:17.691Z,100707.45
2019-05-15T05:41:44.528Z,100709.58
2019-05-15T05:44:11.386Z,100707.45
2019-05-15T05:46:39.720Z,100715.08
2019-05-15T05:49:08.116Z,100711.67
2019-05-15T05:51:35.094Z,100710.85
2019-05-15T05:54:02.052Z,100711.71
2019-05-15T05:56:29.003Z,100703.23
2019-05-15T05:58:58.631Z,100711.72
2019-05-15T06:01:28.131Z,100707.49
2019-05-15T06:03:54.786Z,100701.96
2019-05-15T06:06:21.741Z,100706.63
2019-05-15T06:08:48.613Z,100706.19
2019-05-15T06:11:15.512Z,100705.77
2019-05-15T06:13:42.475Z,100711.75
2019-05-15T06:16:09.444Z,100718.10
2019-05-15T06:18:38.785Z,100716.00
2019-05-15T06:21:08.819Z,100724.45
2019-05-15T06:23:36.197Z,100719.82
2019-05-15T06:26:03.250Z,100717.66
2019-05-15T06:28:30.331Z,100717.63
2019-05-15T06:31:00.726Z,100724.45
2019-05-15T06:33:27.802Z,100718.10
2019-05-15T06:35:55.173Z,100714.25
2019-05-15T06:38:22.155Z,100720.64
2019-05-15T06:40:49.459Z,100723.19
2019-05-15T06:43:18.827Z,100725.73
2019-05-15T06:45:44.985Z,100725.76
2019-05-15T06:48:12.950Z,100722.77
2019-05-15T06:50:39.859Z,100721.09
2019-05-15T06:53:10.431Z,100727.44
2019-05-15T06:55:35.401Z,100729.54
2019-05-15T06:58:02.427Z,100725.73
2019-05-15T07:00:29.354Z,100719.81
2019-05-15T07:02:58.348Z,100716.00
2019-05-15T07:05:25.110Z,100719.39
2019-05-15T07:07:52.090Z,100724.06
2019-05-15T07:10:19.098Z,100716.84
2019-05-15T07:12:50.770Z,100711.76
2019-05-15T07:15:14.616Z,100714.30
2019-05-15T07:17:41.507Z,100709.62
2019-05-15T07:20:08.772Z,100706.67
2019-05-15T07:22:38.810Z,100709.20
2019-05-15T07:25:04.298Z,100712.19
2019-05-15T07:27:31.201Z,100720.24
2019-05-15T07:29:58.448Z,100717.70
2019-05-15T07:32:25.502Z,100714.30
2019-05-15T07:34:52.456Z,100717.70
2019-05-15T07:37:19.355Z,100717.27
2019-05-15T07:39:48.795Z,100711.74
2019-05-15T07:42:14.994Z,100714.28
2019-05-15T07:44:41.876Z,100711.34
2019-05-15T07:47:08.987Z,100707.52
2019-05-15T07:49:36.033Z,100707.91
2019-05-15T07:52:03.476Z,100711.71
2019-05-15T07:54:30.438Z,100713.39
2019-05-15T07:56:58.218Z,100712.53
2019-05-15T07:59:25.249Z,100713.39
2019-05-15T08:01:52.193Z,100707.45
2019-05-15T08:04:28.795Z,100710.81
2019-05-15T08:06:49.221Z,100706.58
2019-05-15T08:09:18.001Z,100704.89
2019-05-15T08:11:45.339Z,100704.45
2019-05-15T08:14:12.277Z,100709.92
2019-05-15T08:16:39.683Z,100705.70
2019-05-15T08:19:08.598Z,100704.84
2019-05-15T08:21:35.364Z,100708.24
2019-05-15T08:24:02.252Z,100707.44
2019-05-15T08:26:29.122Z,100700.69
2019-05-15T08:28:57.933Z,100706.59
2019-05-15T08:31:24.745Z,100708.71
2019-05-15T08:33:51.772Z,100702.36
2019-05-15T08:36:18.737Z,100706.17
2019-05-15T08:38:45.614Z,100707.86
2019-05-15T08:41:15.508Z,100700.64
2019-05-15T08:43:41.080Z,100703.22
2019-05-15T08:46:08.497Z,100701.55
2019-05-15T08:48:38.147Z,100704.95
2019-05-15T08:51:04.432Z,100707.52
2019-05-15T08:53:31.388Z,100710.92
2019-05-15T08:55:58.936Z,100699.06
2019-05-15T08:58:26.021Z,100703.28
2019-05-15T09:00:52.968Z,100702.45
2019-05-15T09:03:19.841Z,100701.18
2019-05-15T09:05:48.573Z,100697.77
2019-05-15T09:08:15.302Z,100696.51
2019-05-15T09:10:42.246Z,100696.06
2019-05-15T09:13:09.565Z,100698.64
2019-05-15T09:15:39.602Z,100705.41
2019-05-15T09:18:14.348Z,100702.86
2019-05-15T09:20:33.917Z,100696.92
2019-05-15T09:23:00.869Z,100702.03
2019-05-15T09:25:28.794Z,100698.20
2019-05-15T09:27:57.812Z,100691.41
2019-05-15T09:30:24.430Z,100693.51
2019-05-15T09:32:51.754Z,100686.73
2019-05-15T09:35:18.759Z,100690.14
2019-05-15T09:37:45.725Z,100681.64
2019-05-15T09:40:12.680Z,100688.00
2019-05-15T09:42:39.613Z,100688.02
2019-05-15T09:45:08.724Z,100688.02
2019-05-15T09:47:39.175Z,100682.94
2019-05-15T09:50:04.968Z,100683.77
2019-05-15T09:52:31.849Z,100682.50
2019-05-15T09:54:59.266Z,100678.25
2019-05-15T09:57:26.359Z,100672.30
2019-05-15T09:59:53.242Z,100677.41
2019-05-15T10:02:20.147Z,100669.78
2019-05-15T10:04:49.605Z,100668.92
2019-05-15T10:07:15.660Z,100668.94
2019-05-15T10:09:42.658Z,100663.42
2019-05-15T10:12:09.617Z,100668.50
2019-05-15T10:14:38.647Z,100671.05
2019-05-15T10:17:05.219Z,100667.20
2019-05-15T10:19:32.213Z,100664.65
2019-05-15T10:21:59.714Z,100662.95
2019-05-15T10:24:28.067Z,100655.72
2019-05-15T10:26:55.086Z,100657.45
2019-05-15T10:29:22.311Z,100649.81
2019-05-15T10:31:49.200Z,100655.72
2019-05-15T10:34:18.210Z,100648.91
2019-05-15T10:36:44.756Z,100650.63
2019-05-15T10:39:11.896Z,100649.78
2019-05-15T10:41:39.086Z,100655.28
2019-05-15T10:44:08.852Z,100655.27
2019-05-15T10:46:34.689Z,100657.83
2019-05-15T10:49:01.586Z,100648.92
2019-05-15T10:51:28.763Z,100643.79
2019-05-15T10:53:55.813Z,100651.00
2019-05-15T10:56:22.773Z,100646.34
2019-05-15T10:58:50.538Z,100641.26
2019-05-15T11:01:19.276Z,100642.94
2019-05-15T11:03:49.258Z,100642.08
2019-05-15T11:06:15.197Z,100635.31
2019-05-15T11:08:42.382Z,100635.77
2019-05-15T11:11:09.444Z,100632.81
2019-05-15T11:13:38.135Z,100628.15
2019-05-15T11:16:05.355Z,100624.31
2019-05-15T11:18:32.637Z,100621.32
2019-05-15T11:20:59.650Z,100623.00
2019-05-15T11:23:26.601Z,100616.64
2019-05-15T11:25:54.641Z,100613.63
2019-05-15T11:28:21.627Z,100612.30
2019-05-15T11:30:49.230Z,100610.58
2019-05-15T11:33:18.793Z,100610.16
2019-05-15T11:35:57.969Z,100616.50
2019-05-15T11:38:16.418Z,100613.52
2019-05-15T11:40:42.138Z,100613.97
2019-05-15T11:43:09.081Z,100609.36
2019-05-15T11:45:38.338Z,100603.85
2019-05-15T11:48:04.530Z,100604.26
2019-05-15T11:50:31.417Z,100607.66
2019-05-15T11:52:58.657Z,100608.08
2019-05-15T11:55:25.723Z,100609.38
2019-05-15T11:57:55.586Z,100607.28
2019-05-15T12:00:26.739Z,100608.98
2019-05-15T12:02:49.792Z,100608.58
2019-05-15T12:05:18.245Z,100608.98
2019-05-15T12:07:47.913Z,100607.28
2019-05-15T12:10:13.897Z,100611.10
2019-05-15T12:12:40.829Z,100609.82
2019-05-15T12:15:07.804Z,100604.25
2019-05-15T12:17:34.768Z,100605.92
2019-05-15T12:20:06.192Z,100598.25
2019-05-15T12:22:30.323Z,100604.65
2019-05-15T12:25:00.511Z,100599.15
2019-05-15T12:27:28.327Z,100603.00
2019-05-15T12:29:54.825Z,100593.70
2019-05-15T12:32:29.454Z,100591.17
2019-05-15T12:34:50.371Z,100589.45
2019-05-15T12:37:19.319Z,100589.50
2019-05-15T12:39:45.905Z,100588.66
2019-05-15T13:02:08.054Z,100581.42
2019-05-15T13:04:34.378Z,100576.29
2019-05-15T13:07:13.014Z,100578.41
2019-05-15T13:09:29.844Z,100570.75
2019-05-15T13:11:56.828Z,100567.34
2019-05-15T13:14:24.102Z,100569.05
2019-05-15T13:16:51.568Z,100569.48
2019-05-15T13:19:19.072Z,100566.97
2019-05-15T13:21:50.887Z,100565.27
2019-05-15T13:24:14.742Z,100555.94
2019-05-15T13:26:41.704Z,100558.91
2019-05-15T13:29:09.171Z,100552.97
2019-05-15T13:31:38.170Z,100550.38
2019-05-15T13:34:04.997Z,100549.52
2019-05-15T13:36:31.902Z,100544.85
2019-05-15T13:38:58.786Z,100547.79
2019-05-15T13:41:28.018Z,100546.52
2019-05-15T13:43:54.301Z,100546.09
2019-05-15T13:46:21.184Z,100546.08
2019-05-15T13:48:49.040Z,100544.80
2019-05-15T13:51:18.282Z,100540.96
2019-05-15T13:53:44.808Z,100539.67
2019-05-15T13:56:12.669Z,100535.86
2019-05-15T13:58:39.613Z,100527.36
2019-05-15T14:01:09.212Z,100523.06
2019-05-15T14:03:35.109Z,100524.35
2019-05-15T14:06:02.462Z,100521.78
2019-05-15T14:08:29.420Z,100523.86
2019-05-15T14:10:58.287Z,100525.13
2019-05-15T14:13:28.402Z,100526.89
2019-05-15T14:15:54.947Z,100520.59
2019-05-15T14:18:22.117Z,100523.12
2019-05-15T14:20:49.206Z,100527.38
2019-05-15T14:23:18.461Z,100520.56
2019-05-15T14:25:44.841Z,100525.67
2019-05-15T14:28:11.791Z,100511.69
2019-05-15T14:30:38.757Z,100516.77
2019-05-15T14:33:08.433Z,100517.57
2019-05-15T14:35:37.734Z,100513.73
2019-05-15T14:38:06.699Z,100509.88
2019-05-15T14:40:32.518Z,100509.45
2019-05-15T14:42:59.533Z,100503.05
2019-05-15T14:45:28.002Z,100501.37
2019-05-15T14:47:55.060Z,100495.41
2019-05-15T14:50:22.227Z,100495.39
2019-05-15T14:52:49.469Z,100492.41
2019-05-15T14:55:16.433Z,100494.95
2019-05-15T14:57:43.432Z,100492.36
2019-05-15T15:00:10.736Z,100494.47
2019-05-15T15:02:39.020Z,100490.23
2019-05-15T15:05:08.906Z,100490.21
2019-05-15T15:07:35.152Z,100491.52
2019-05-15T15:10:03.986Z,100483.45
2019-05-15T15:12:30.932Z,100485.57
2019-05-15T15:14:57.938Z,100490.64
2019-05-15T15:17:24.880Z,100488.02
2019-05-15T15:19:52.680Z,100483.34
2019-05-15T15:22:20.403Z,100487.58
2019-05-15T15:24:48.274Z,100478.23
2019-05-15T15:27:15.540Z,100483.73
2019-05-15T15:29:42.506Z,100478.23
2019-05-15T15:32:09.610Z,100475.25
2019-05-15T15:34:38.609Z,100473.14
2019-05-15T15:37:05.170Z,100476.14
2019-05-15T15:39:32.187Z,100467.23
2019-05-15T15:41:59.197Z,100476.53
2019-05-15T15:44:28.203Z,100467.16
2019-05-15T15:46:55.355Z,100462.88
2019-05-15T15:49:22.297Z,100461.98
2019-05-15T15:51:49.171Z,100459.83
2019-05-15T15:54:16.110Z,100448.74
2019-05-15T15:56:43.671Z,100447.47
2019-05-15T15:59:10.670Z,100448.36
2019-05-15T16:01:38.967Z,100445.81
2019-05-15T16:04:08.569Z,100443.72
2019-05-15T16:06:35.296Z,100444.95
2019-05-15T16:09:02.518Z,100439.36
2019-05-15T16:11:30.287Z,100439.30
2019-05-15T16:13:58.525Z,100435.45
2019-05-15T16:16:25.803Z,100439.63
2019-05-15T16:18:52.810Z,100442.16
2019-05-15T16:21:20.099Z,100438.70
2019-05-15T16:23:48.065Z,100435.70
2019-05-15T16:26:15.170Z,100436.11
2019-05-15T16:28:42.093Z,100432.28
2019-05-15T16:31:09.454Z,100433.95
2019-05-15T16:33:38.860Z,100431.77
2019-05-15T16:36:05.092Z,100426.26
2019-05-15T16:38:32.365Z,100427.66
2019-05-15T16:41:00.231Z,100423.00
2019-05-15T16:43:28.586Z,100418.69
2019-05-15T16:45:58.732Z,100418.61
2019-05-15T16:48:25.518Z,100421.91
2019-05-15T16:50:53.925Z,100424.02
2019-05-15T16:53:20.886Z,100425.67
2019-05-15T16:55:48.219Z,100417.58
2019-05-15T16:58:15.159Z,100420.98
2019-05-15T17:00:42.502Z,100412.41
2019-05-15T17:03:15.017Z,100413.62
2019-05-15T17:05:39.136Z,100415.70
2019-05-15T17:08:06.121Z,100414.83
2019-05-15T17:10:32.990Z,100411.43
2019-05-15T17:12:59.905Z,100415.64
2019-05-15T17:15:27.956Z,100421.10
2019-05-15T17:17:58.096Z,100418.12
2019-05-15T17:20:24.763Z,100414.52
2019-05-15T17:22:51.822Z,100414.60
2019-05-15T17:25:21.746Z,100413.36
2019-05-15T17:27:48.733Z,100414.23
2019-05-15T17:30:18.107Z,100407.44
2019-05-15T17:32:44.629Z,100408.23
2019-05-15T17:35:11.818Z,100410.78
2019-05-15T17:37:38.850Z,100412.81
2019-05-15T17:40:06.126Z,100413.17
2019-05-15T17:42:33.329Z,100410.60
2019-05-15T17:45:00.352Z,100405.63
2019-05-15T17:47:28.565Z,100411.69
2019-05-15T17:49:55.652Z,100399.35
2019-05-15T17:52:23.237Z,100405.67
2019-05-15T17:54:50.317Z,100402.64
2019-05-15T17:57:19.444Z,100395.42
2019-05-15T17:59:48.517Z,100397.50
2019-05-15T18:02:15.218Z,100401.28
2019-05-15T18:04:42.177Z,100400.05
2019-05-15T18:07:09.173Z,100397.50
2019-05-15T18:09:48.449Z,100393.72
2019-05-15T18:12:09.914Z,100396.31
2019-05-15T18:14:34.409Z,100389.98
2019-05-15T18:17:01.270Z,100385.33
2019-05-15T18:19:28.442Z,100383.58
2019-05-15T18:21:55.786Z,100381.00
2019-05-15T18:24:22.741Z,100381.44
2019-05-15T18:26:50.345Z,100381.44
2019-05-15T18:29:18.300Z,100379.27
2019-05-15T18:31:47.903Z,100381.00
2019-05-15T18:34:18.606Z,100375.51
2019-05-15T18:36:44.995Z,100373.78
2019-05-15T18:39:12.279Z,100374.23
2019-05-15T18:41:39.621Z,100369.16
2019-05-15T18:44:06.503Z,100369.57
2019-05-15T18:46:33.494Z,100371.38
2019-05-15T18:49:00.671Z,100375.34
2019-05-15T18:51:28.002Z,100371.98
2019-05-15T18:53:56.126Z,100369.41
2019-05-15T18:56:24.198Z,100373.20
2019-05-15T18:58:51.182Z,100365.60
2019-05-15T19:01:19.132Z,100369.45
2019-05-15T19:03:46.208Z,100365.22
2019-05-15T19:06:13.801Z,100366.91
2019-05-15T19:08:40.903Z,100366.89
2019-05-15T19:11:07.846Z,100367.80
2019-05-15T19:13:35.152Z,100364.47
2019-05-15T19:16:02.129Z,100362.36
2019-05-15T19:18:29.140Z,100365.78
2019-05-15T19:20:58.417Z,100369.19
2019-05-15T19:23:24.632Z,100370.91
2019-05-15T19:25:51.614Z,100363.73
2019-05-15T19:28:18.955Z,100365.78
2019-05-15T19:30:48.083Z,100367.91
2019-05-15T19:33:15.113Z,100366.19
2019-05-15T19:35:42.077Z,100358.14
2019-05-15T19:38:09.557Z,100356.00
2019-05-15T19:40:39.022Z,100351.74
2019-05-15T19:43:06.023Z,100357.70
2019-05-15T19:45:33.333Z,100352.62
2019-05-15T19:48:00.602Z,100355.22
2019-05-15T19:50:28.836Z,100351.86
2019-05-15T19:52:55.989Z,100350.13
2019-05-15T19:55:22.869Z,100349.25
2019-05-15T19:57:51.287Z,100350.11
2019-05-15T20:00:21.893Z,100351.84
2019-05-15T20:02:49.054Z,100348.04
2019-05-15T20:05:18.172Z,100344.65
2019-05-15T20:07:44.794Z,100347.55
2019-05-15T20:10:12.005Z,100348.04
2019-05-15T20:12:39.672Z,100337.84
2019-05-15T20:15:08.896Z,100340.81
2019-05-15T20:17:35.795Z,100335.23
2019-05-15T20:20:02.735Z,100328.88
2019-05-15T20:22:31.344Z,100329.72
2019-05-15T20:24:58.748Z,100322.90
2019-05-15T20:27:28.063Z,100321.17
2019-05-15T20:29:54.645Z,100325.00
2019-05-15T20:32:21.508Z,100323.20
2019-05-15T20:34:48.475Z,100320.21
2019-05-15T20:37:15.404Z,100314.28
2019-05-15T20:39:43.208Z,100312.16
2019-05-15T20:42:10.114Z,100314.25
2019-05-15T20:44:37.929Z,100307.83
2019-05-15T20:47:05.205Z,100310.80
2019-05-15T20:49:32.165Z,100304.89
2019-05-15T20:52:00.297Z,100303.64
2019-05-15T20:54:28.449Z,100302.05
2019-05-15T20:56:58.389Z,100301.23
2019-05-15T20:59:25.533Z,100294.05
2019-05-15T21:01:52.517Z,100288.58
2019-05-15T21:04:23.443Z,100286.84
2019-05-15T21:06:48.476Z,100283.88
2019-05-15T21:09:15.877Z,100279.66
2019-05-15T21:11:42.817Z,100274.51
2019-05-15T21:14:09.986Z,100274.42
2019-05-15T21:16:36.859Z,100270.21
2019-05-15T21:19:05.023Z,100271.55
2019-05-15T21:21:31.981Z,100268.63
2019-05-15T21:24:00.984Z,100262.67
2019-05-15T21:26:29.117Z,100263.09
2019-05-15T21:28:58.172Z,100258.84
2019-05-15T21:31:24.771Z,100255.05
2019-05-15T21:33:51.732Z,100252.05
2019-05-15T21:36:19.504Z,100252.45
2019-05-15T21:38:48.012Z,100254.17
2019-05-15T21:41:15.109Z,100246.91
2019-05-15T21:43:42.377Z,100244.77
2019-05-15T21:46:09.333Z,100238.39
2019-05-15T21:48:38.256Z,100237.98
2019-05-15T21:51:04.842Z,100240.49
2019-05-15T21:53:31.715Z,100238.86
2019-05-15T21:55:58.998Z,100239.73
2019-05-15T21:58:28.269Z,100240.56
2019-05-15T22:00:54.613Z,100237.98
2019-05-15T22:03:21.907Z,100235.89
2019-05-15T22:05:48.859Z,100231.22
2019-05-15T22:10:49.470Z,100229.95
2019-05-15T22:13:16.410Z,100225.67
2019-05-15T22:15:43.281Z,100223.48
2019-05-15T22:18:12.821Z,100217.06
2019-05-15T22:20:39.772Z,100213.22
2019-05-15T22:23:08.220Z,100214.89
2019-05-15T22:25:35.315Z,100215.35
2019-05-15T22:28:02.530Z,100203.09
2019-05-15T22:30:30.362Z,100204.72
2019-05-15T22:32:58.706Z,100198.75
2019-05-15T22:35:29.087Z,100200.92
2019-05-15T22:37:54.816Z,100195.38
2019-05-15T22:40:21.749Z,100194.97
2019-05-15T22:42:48.930Z,100197.94
2019-05-15T22:45:18.222Z,100189.91
2019-05-15T22:47:44.617Z,100196.28
2019-05-15T22:50:11.594Z,100191.70
2019-05-15T22:52:39.014Z,100189.56
2019-05-15T22:55:06.093Z,100181.02
2019-05-15T22:57:33.342Z,100178.47
2019-05-15T23:00:00.241Z,100176.77
2019-05-15T23:02:27.196Z,100169.13
2019-05-15T23:04:54.138Z,100167.50
2019-05-15T23:07:21.493Z,100165.42
2019-05-15T23:09:48.962Z,100167.50
2019-05-15T23:12:18.179Z,100164.12
2019-05-15T23:14:44.632Z,100171.34
2019-05-15T23:17:11.592Z,100163.69
2019-05-15T23:19:38.830Z,100162.42
2019-05-15T23:22:08.191Z,100159.42
2019-05-15T23:24:34.364Z,100162.40
2019-05-15T23:27:01.267Z,100158.59
2019-05-15T23:29:28.202Z,100152.22
2019-05-15T23:31:55.150Z,100145.03
2019-05-15T23:34:22.023Z,100146.28
2019-05-15T23:36:48.961Z,100144.16
2019-05-15T23:39:18.230Z,100141.95
2019-05-15T23:41:45.399Z,100134.28
2019-05-15T23:44:12.351Z,100138.58
2019-05-15T23:46:39.217Z,100142.91
2019-05-15T23:49:08.325Z,100135.30
2019-05-15T23:51:34.957Z,100134.43
2019-05-15T23:54:01.854Z,100130.21
2019-05-15T23:56:29.200Z,100125.11
2019-05-15T23:58:56.242Z,100126.44
