createdAt,value
2019-02-14T00:01:01.476Z,69.90
2019-02-14T00:03:31.684Z,69.30
2019-02-14T00:06:02.082Z,78.90
2019-02-14T00:08:32.309Z,76.80
2019-02-14T00:11:02.581Z,72.80
2019-02-14T00:13:32.849Z,72.50
2019-02-14T00:16:03.034Z,80.00
2019-02-14T00:18:33.189Z,80.90
2019-02-14T00:21:03.478Z,74.20
2019-02-14T00:23:33.726Z,71.90
2019-02-14T00:26:03.891Z,70.30
2019-02-14T00:28:34.253Z,71.00
2019-02-14T00:31:04.443Z,70.40
2019-02-14T00:33:34.768Z,70.10
2019-02-14T00:36:05.035Z,69.90
2019-02-14T00:38:35.357Z,70.20
2019-02-14T00:41:05.496Z,69.50
2019-02-14T00:43:35.679Z,70.40
2019-02-14T00:46:05.882Z,73.20
2019-02-14T00:48:36.058Z,76.10
2019-02-14T00:51:06.247Z,70.80
2019-02-14T00:53:36.509Z,71.60
2019-02-14T00:56:06.673Z,74.90
2019-02-14T00:58:36.826Z,71.70
2019-02-14T01:01:07.137Z,76.00
2019-02-14T01:03:37.350Z,77.60
2019-02-14T01:06:07.538Z,83.40
2019-02-14T01:08:37.733Z,89.20
2019-02-14T01:11:08.013Z,76.30
2019-02-14T01:13:38.233Z,74.50
2019-02-14T01:16:08.602Z,81.60
2019-02-14T01:18:38.941Z,76.20
2019-02-14T01:21:28.327Z,72.30
2019-02-14T01:23:58.686Z,72.50
2019-02-14T01:26:28.883Z,75.20
2019-02-14T01:28:59.076Z,75.90
2019-02-14T01:31:29.309Z,72.40
2019-02-14T01:33:59.489Z,72.10
2019-02-14T01:36:29.731Z,72.30
2019-02-14T01:39:00.019Z,72.50
2019-02-14T01:41:30.247Z,72.20
2019-02-14T01:44:00.581Z,86.60
2019-02-14T01:46:30.915Z,87.30
2019-02-14T01:49:01.231Z,86.80
2019-02-14T01:51:31.458Z,91.50
2019-02-14T01:54:01.843Z,91.20
2019-02-14T01:56:32.109Z,80.80
2019-02-14T01:59:02.376Z,77.40
2019-02-14T02:01:32.507Z,77.00
2019-02-14T02:04:02.703Z,80.50
2019-02-14T02:06:33.024Z,88.30
2019-02-14T02:09:04.927Z,76.50
2019-02-14T02:11:35.047Z,77.70
2019-02-14T02:14:05.295Z,73.70
2019-02-14T02:16:35.628Z,75.20
2019-02-14T02:19:05.813Z,74.50
2019-02-14T02:21:35.981Z,73.50
2019-02-14T02:24:06.138Z,73.20
2019-02-14T02:26:36.461Z,76.20
2019-02-14T02:29:06.623Z,89.10
2019-02-14T02:31:36.883Z,75.60
2019-02-14T02:34:07.190Z,77.50
2019-02-14T02:36:37.477Z,76.60
2019-02-14T02:39:08.491Z,75.60
2019-02-14T02:41:38.679Z,74.50
2019-02-14T02:44:09.168Z,73.70
2019-02-14T02:46:39.506Z,73.20
2019-02-14T02:49:09.735Z,78.90
2019-02-14T02:51:39.927Z,77.80
2019-02-14T02:54:10.308Z,78.50
2019-02-14T02:56:40.518Z,74.60
2019-02-14T02:59:10.812Z,73.70
2019-02-14T03:01:41.062Z,76.80
2019-02-14T03:04:11.375Z,86.30
2019-02-14T03:06:41.518Z,76.20
2019-02-14T03:09:11.759Z,81.00
2019-02-14T03:11:42.015Z,79.50
2019-02-14T03:14:12.265Z,78.20
2019-02-14T03:16:42.592Z,79.00
2019-02-14T03:19:12.828Z,74.20
2019-02-14T03:21:43.060Z,73.40
2019-02-14T03:24:13.206Z,75.30
2019-02-14T03:26:43.524Z,80.10
2019-02-14T03:29:13.810Z,74.50
2019-02-14T03:31:44.086Z,73.90
2019-02-14T03:34:14.333Z,73.90
2019-02-14T03:36:44.614Z,73.70
2019-02-14T03:39:14.958Z,77.90
2019-02-14T03:41:45.284Z,77.00
2019-02-14T03:44:15.614Z,74.40
2019-02-14T03:46:45.828Z,76.10
2019-02-14T03:49:16.104Z,77.50
2019-02-14T03:51:46.216Z,74.20
2019-02-14T03:54:16.490Z,73.70
2019-02-14T03:56:46.816Z,72.80
2019-02-14T03:59:17.129Z,73.20
2019-02-14T04:01:47.336Z,73.40
2019-02-14T04:04:17.649Z,85.40
2019-02-14T04:06:47.786Z,89.00
2019-02-14T04:09:18.126Z,82.10
2019-02-14T04:11:48.380Z,90.90
2019-02-14T04:14:18.520Z,78.80
2019-02-14T04:16:48.702Z,76.50
2019-02-14T04:19:18.896Z,77.70
2019-02-14T04:21:49.050Z,89.00
2019-02-14T04:24:19.219Z,87.50
2019-02-14T04:26:51.666Z,82.80
2019-02-14T04:29:21.836Z,77.90
2019-02-14T04:31:52.086Z,84.30
2019-02-14T04:34:22.209Z,78.00
2019-02-14T04:36:52.490Z,83.40
2019-02-14T04:39:22.704Z,79.40
2019-02-14T04:41:52.955Z,76.60
2019-02-14T04:44:23.215Z,80.40
2019-02-14T04:46:53.394Z,76.40
2019-02-14T04:49:23.634Z,76.80
2019-02-14T04:51:53.808Z,78.00
2019-02-14T04:54:24.104Z,77.80
2019-02-14T04:56:54.269Z,76.80
2019-02-14T04:59:24.564Z,86.90
2019-02-14T05:01:54.788Z,81.00
2019-02-14T05:04:25.103Z,77.60
2019-02-14T05:06:55.358Z,79.40
2019-02-14T05:09:25.505Z,78.00
2019-02-14T05:11:55.752Z,82.90
2019-02-14T05:14:25.909Z,77.20
2019-02-14T05:16:56.117Z,78.40
2019-02-14T05:19:26.317Z,75.70
2019-02-14T05:21:56.662Z,75.30
2019-02-14T05:24:26.920Z,79.10
2019-02-14T05:26:57.353Z,75.80
2019-02-14T05:29:27.559Z,87.20
2019-02-14T05:31:57.725Z,81.60
2019-02-14T05:34:27.960Z,80.80
2019-02-14T05:36:58.210Z,81.00
2019-02-14T05:39:28.385Z,77.10
2019-02-14T05:41:58.656Z,77.30
2019-02-14T05:44:28.973Z,75.70
2019-02-14T05:46:59.149Z,77.20
2019-02-14T05:49:29.435Z,77.10
2019-02-14T05:51:59.585Z,83.30
2019-02-14T05:54:29.871Z,80.30
2019-02-14T05:57:00.142Z,87.90
2019-02-14T05:59:30.895Z,79.90
2019-02-14T06:02:01.024Z,79.20
2019-02-14T06:04:31.313Z,79.10
2019-02-14T06:07:01.623Z,81.00
2019-02-14T06:09:31.832Z,78.80
2019-02-14T06:12:01.951Z,77.60
2019-02-14T06:14:32.049Z,78.50
2019-02-14T06:17:02.211Z,76.90
2019-02-14T06:19:32.443Z,76.80
2019-02-14T06:22:02.753Z,77.30
2019-02-14T06:24:32.959Z,89.40
2019-02-14T06:27:03.269Z,90.80
2019-02-14T06:29:33.447Z,82.50
2019-02-14T06:32:03.731Z,93.90
2019-02-14T06:34:33.979Z,85.40
2019-02-14T06:37:09.441Z,81.40
2019-02-14T06:39:36.154Z,81.80
2019-02-14T06:42:06.393Z,79.30
2019-02-14T06:44:36.580Z,79.00
2019-02-14T06:47:06.839Z,80.10
2019-02-14T06:49:36.991Z,82.70
2019-02-14T06:52:07.131Z,78.60
2019-02-14T06:54:37.366Z,91.00
2019-02-14T06:57:07.555Z,81.70
2019-02-14T06:59:37.742Z,79.30
2019-02-14T07:02:07.950Z,80.40
2019-02-14T07:04:38.257Z,79.70
2019-02-14T07:07:08.468Z,84.20
2019-02-14T07:09:38.619Z,81.10
2019-02-14T07:12:08.917Z,79.30
2019-02-14T07:14:39.074Z,80.50
2019-02-14T07:17:09.303Z,79.70
2019-02-14T07:19:39.565Z,82.40
2019-02-14T07:22:09.828Z,86.40
2019-02-14T07:24:39.996Z,86.00
2019-02-14T07:27:10.302Z,80.80
2019-02-14T07:29:40.587Z,82.10
2019-02-14T07:32:10.838Z,80.60
2019-02-14T07:34:40.998Z,79.80
2019-02-14T07:37:11.231Z,88.40
2019-02-14T07:39:41.578Z,85.70
2019-02-14T07:42:11.902Z,81.80
2019-02-14T07:44:42.129Z,83.20
2019-02-14T07:47:12.460Z,80.10
2019-02-14T07:49:42.632Z,82.00
2019-02-14T07:52:12.753Z,81.90
2019-02-14T07:54:43.045Z,83.00
2019-02-14T07:57:13.170Z,81.40
2019-02-14T07:59:43.450Z,80.90
2019-02-14T08:02:13.754Z,79.30
2019-02-14T08:04:44.102Z,81.60
2019-02-14T08:07:14.310Z,83.60
2019-02-14T08:09:44.472Z,82.90
2019-02-14T08:12:14.716Z,83.90
2019-02-14T08:14:45.129Z,83.90
2019-02-14T08:17:15.321Z,85.80
2019-02-14T08:19:45.558Z,85.90
2019-02-14T08:22:15.727Z,85.40
2019-02-14T08:24:46.077Z,89.80
2019-02-14T08:27:16.279Z,86.10
2019-02-14T08:29:46.470Z,84.20
2019-02-14T08:32:16.743Z,82.50
2019-02-14T08:34:46.860Z,82.60
2019-02-14T08:37:17.120Z,83.70
2019-02-14T08:39:47.263Z,83.10
2019-02-14T08:42:17.572Z,83.00
2019-02-14T08:44:47.728Z,83.40
2019-02-14T08:47:18.022Z,85.40
2019-02-14T08:49:48.294Z,83.80
2019-02-14T08:52:18.634Z,83.70
2019-02-14T08:54:48.773Z,83.60
2019-02-14T08:57:19.011Z,91.60
2019-02-14T08:59:49.325Z,87.10
2019-02-14T09:02:19.674Z,84.00
2019-02-14T09:04:49.854Z,86.20
2019-02-14T09:07:20.066Z,83.90
2019-02-14T09:09:50.261Z,86.90
2019-02-14T09:12:20.452Z,85.60
2019-02-14T09:14:50.702Z,85.80
2019-02-14T09:17:20.975Z,84.50
2019-02-14T09:19:51.272Z,90.60
2019-02-14T09:22:21.444Z,85.40
2019-02-14T09:24:51.629Z,88.40
2019-02-14T09:27:21.796Z,85.70
2019-02-14T09:29:52.064Z,89.30
2019-02-14T09:32:25.733Z,87.00
2019-02-14T09:34:56.043Z,86.70
2019-02-14T09:37:26.312Z,90.80
2019-02-14T09:39:56.544Z,89.20
2019-02-14T09:42:26.808Z,86.00
2019-02-14T09:44:56.940Z,85.50
2019-02-14T09:47:27.261Z,85.50
2019-02-14T09:49:57.564Z,85.40
2019-02-14T09:52:27.848Z,85.40
2019-02-14T09:54:58.122Z,85.20
2019-02-14T09:57:28.399Z,85.70
2019-02-14T09:59:58.595Z,85.50
2019-02-14T10:02:28.774Z,85.40
2019-02-14T10:04:59.030Z,85.00
2019-02-14T10:07:29.210Z,84.70
2019-02-14T10:09:59.437Z,84.40
2019-02-14T10:12:29.593Z,84.60
2019-02-14T10:14:59.884Z,84.50
2019-02-14T10:17:30.238Z,84.70
2019-02-14T10:20:00.566Z,84.00
2019-02-14T10:22:30.764Z,84.10
2019-02-14T10:25:00.968Z,85.00
2019-02-14T10:27:31.163Z,84.40
2019-02-14T10:30:01.356Z,84.60
2019-02-14T10:32:31.603Z,84.10
2019-02-14T10:35:01.799Z,84.50
2019-02-14T10:37:32.000Z,85.10
2019-02-14T10:40:02.269Z,84.70
2019-02-14T10:42:32.588Z,84.80
2019-02-14T10:45:02.885Z,84.40
2019-02-14T10:47:33.182Z,85.10
2019-02-14T10:50:03.366Z,85.50
2019-02-14T10:52:33.663Z,85.90
2019-02-14T10:55:04.699Z,85.80
2019-02-14T10:57:35.077Z,81.40
2019-02-14T11:00:08.541Z,82.90
2019-02-14T11:02:38.714Z,84.00
2019-02-14T11:05:08.991Z,84.90
2019-02-14T11:07:39.234Z,85.00
2019-02-14T11:10:09.921Z,84.40
2019-02-14T11:12:40.164Z,85.70
2019-02-14T11:15:11.800Z,84.80
2019-02-14T11:17:42.122Z,81.60
2019-02-14T11:20:13.305Z,80.80
2019-02-14T11:22:43.580Z,84.90
2019-02-14T11:25:17.053Z,85.10
2019-02-14T11:27:47.364Z,80.10
2019-02-14T11:30:17.629Z,81.40
2019-02-14T11:32:48.046Z,75.90
2019-02-14T11:35:18.335Z,79.30
2019-02-14T11:37:50.736Z,81.90
2019-02-14T11:40:21.068Z,80.00
2019-02-14T11:42:51.355Z,77.80
2019-02-14T11:45:21.653Z,79.20
2019-02-14T11:47:52.009Z,69.80
2019-02-14T11:50:27.848Z,75.40
2019-02-14T11:52:58.043Z,74.70
2019-02-14T11:55:28.367Z,71.20
2019-02-14T11:57:58.590Z,64.20
2019-02-14T12:00:28.757Z,70.10
2019-02-14T12:02:58.967Z,75.30
2019-02-14T12:05:29.192Z,64.00
2019-02-14T12:07:59.430Z,58.90
2019-02-14T12:10:29.616Z,62.30
2019-02-14T12:12:59.815Z,67.80
2019-02-14T12:15:30.079Z,63.40
2019-02-14T12:18:00.305Z,65.70
2019-02-14T12:20:30.581Z,66.30
2019-02-14T12:23:00.767Z,63.20
2019-02-14T12:25:31.067Z,62.60
2019-02-14T12:28:01.307Z,70.60
2019-02-14T12:30:31.607Z,73.10
2019-02-14T12:33:01.947Z,71.40
2019-02-14T12:35:32.159Z,68.60
2019-02-14T12:38:02.380Z,75.60
2019-02-14T12:40:32.629Z,74.50
2019-02-14T12:43:02.875Z,72.00
2019-02-14T12:45:33.079Z,74.90
2019-02-14T12:48:03.398Z,70.40
2019-02-14T12:50:35.402Z,74.00
2019-02-14T12:53:05.675Z,60.00
2019-02-14T12:55:35.916Z,71.00
2019-02-14T12:58:06.217Z,74.20
2019-02-14T13:00:36.462Z,79.20
2019-02-14T13:03:06.750Z,71.20
2019-02-14T13:05:37.044Z,72.50
2019-02-14T13:08:07.325Z,76.50
2019-02-14T13:10:37.485Z,72.20
2019-02-14T13:13:07.745Z,64.00
2019-02-14T13:15:38.048Z,62.10
2019-02-14T13:18:08.242Z,64.50
2019-02-14T13:20:38.538Z,68.80
2019-02-14T13:23:08.838Z,75.10
2019-02-14T13:25:39.111Z,67.70
2019-02-14T13:28:09.440Z,63.10
2019-02-14T13:30:39.774Z,62.50
2019-02-14T13:33:10.042Z,59.30
2019-02-14T13:35:40.334Z,60.00
2019-02-14T13:38:10.512Z,60.20
2019-02-14T13:40:40.801Z,63.00
2019-02-14T13:43:11.018Z,59.70
2019-02-14T13:45:41.390Z,54.00
2019-02-14T13:48:11.613Z,59.50
2019-02-14T13:50:41.772Z,56.60
2019-02-14T13:53:11.910Z,57.00
2019-02-14T13:55:42.073Z,57.10
2019-02-14T13:58:12.311Z,56.50
2019-02-14T14:00:42.496Z,50.30
2019-02-14T14:03:12.822Z,53.90
2019-02-14T14:05:42.994Z,60.90
2019-02-14T14:08:13.221Z,59.20
2019-02-14T14:10:43.402Z,52.10
2019-02-14T14:13:13.646Z,54.60
2019-02-14T14:15:43.888Z,52.90
2019-02-14T14:18:14.235Z,55.30
2019-02-14T14:20:44.553Z,51.50
2019-02-14T14:23:14.714Z,40.80
2019-02-14T14:25:45.047Z,52.70
2019-02-14T14:28:15.415Z,52.90
2019-02-14T14:30:45.597Z,42.90
2019-02-14T14:33:15.814Z,54.10
2019-02-14T14:35:46.077Z,52.80
2019-02-14T14:38:16.338Z,52.80
2019-02-14T14:40:46.657Z,52.10
2019-02-14T14:43:32.079Z,51.80
2019-02-14T14:46:24.715Z,51.60
2019-02-14T14:48:54.898Z,53.20
2019-02-14T14:51:25.201Z,51.20
2019-02-14T14:53:55.523Z,51.00
2019-02-14T14:56:25.734Z,49.20
2019-02-14T14:58:56.027Z,51.20
2019-02-14T15:01:26.197Z,51.10
2019-02-14T15:03:56.489Z,48.10
2019-02-14T15:06:26.827Z,51.00
2019-02-14T15:08:57.054Z,48.80
2019-02-14T15:11:27.218Z,51.30
2019-02-14T15:13:57.605Z,51.60
2019-02-14T15:16:27.820Z,51.60
2019-02-14T15:18:58.089Z,51.50
2019-02-14T15:21:28.311Z,51.90
2019-02-14T15:23:58.539Z,50.70
2019-02-14T15:26:28.822Z,50.90
2019-02-14T15:28:59.027Z,51.60
2019-02-14T15:31:29.328Z,51.00
2019-02-14T15:33:59.531Z,50.80
2019-02-14T15:36:29.935Z,50.40
2019-02-14T15:39:00.314Z,51.50
2019-02-14T15:41:30.699Z,50.00
2019-02-14T15:44:00.874Z,50.70
2019-02-14T15:46:31.207Z,51.90
2019-02-14T15:49:01.356Z,51.70
2019-02-14T15:51:31.576Z,50.50
2019-02-14T15:54:02.030Z,50.90
2019-02-14T15:56:32.299Z,49.80
2019-02-14T15:59:02.537Z,50.10
2019-02-14T16:01:32.866Z,50.70
2019-02-14T16:04:04.848Z,51.80
2019-02-14T16:06:35.050Z,51.30
2019-02-14T16:09:06.354Z,50.00
2019-02-14T16:11:38.707Z,49.30
2019-02-14T16:14:08.596Z,49.30
2019-02-14T16:16:38.923Z,50.90
2019-02-14T16:19:10.774Z,51.20
2019-02-14T16:21:41.119Z,51.80
2019-02-14T16:24:11.419Z,50.10
2019-02-14T16:26:41.628Z,48.00
2019-02-14T16:29:11.878Z,49.80
2019-02-14T16:31:42.146Z,50.80
2019-02-14T16:34:12.343Z,50.50
2019-02-14T16:36:42.690Z,50.60
2019-02-14T16:39:12.988Z,50.30
2019-02-14T16:41:43.233Z,50.60
2019-02-14T16:44:13.389Z,50.00
2019-02-14T16:46:43.675Z,50.40
2019-02-14T16:49:13.879Z,50.80
2019-02-14T16:51:44.207Z,50.60
2019-02-14T16:54:14.306Z,51.30
2019-02-14T16:56:44.566Z,51.00
2019-02-14T16:59:14.770Z,51.80
2019-02-14T17:01:45.038Z,52.00
2019-02-14T17:04:15.203Z,51.90
2019-02-14T17:06:45.380Z,51.40
2019-02-14T17:09:15.560Z,51.50
2019-02-14T17:11:45.885Z,51.60
2019-02-14T17:14:16.214Z,51.90
2019-02-14T17:16:46.426Z,52.20
2019-02-14T17:21:53.296Z,52.30
2019-02-14T17:24:23.374Z,52.50
2019-02-14T17:26:53.702Z,52.40
2019-02-14T17:29:23.921Z,52.40
2019-02-14T17:31:54.164Z,52.90
2019-02-14T17:34:24.442Z,52.90
2019-02-14T17:36:54.629Z,53.70
2019-02-14T17:39:24.955Z,53.00
2019-02-14T17:41:55.187Z,53.10
2019-02-14T17:44:25.597Z,52.70
2019-02-14T17:46:55.783Z,53.70
2019-02-14T17:49:25.990Z,52.80
2019-02-14T17:51:56.146Z,52.80
2019-02-14T17:54:26.405Z,54.10
2019-02-14T17:56:56.714Z,53.70
2019-02-14T17:59:27.045Z,53.10
2019-02-14T18:01:57.306Z,53.20
2019-02-14T18:04:27.672Z,53.20
2019-02-14T18:06:57.870Z,53.30
2019-02-14T18:09:28.104Z,52.60
2019-02-14T18:11:58.421Z,52.50
2019-02-14T18:14:28.596Z,52.40
2019-02-14T18:16:58.924Z,52.50
2019-02-14T18:19:29.158Z,52.30
2019-02-14T18:21:59.460Z,52.80
2019-02-14T18:24:29.744Z,53.00
2019-02-14T18:27:00.044Z,54.10
2019-02-14T18:29:30.359Z,53.80
2019-02-14T18:32:00.638Z,53.10
2019-02-14T18:34:30.962Z,53.60
2019-02-14T18:37:01.129Z,53.80
2019-02-14T18:39:31.449Z,52.80
2019-02-14T18:42:01.742Z,53.40
2019-02-14T18:44:32.093Z,52.80
2019-02-14T18:47:02.186Z,53.20
2019-02-14T18:49:32.491Z,52.70
2019-02-14T18:52:02.702Z,53.60
2019-02-14T18:54:33.037Z,53.30
2019-02-14T18:57:03.260Z,54.40
2019-02-14T18:59:33.566Z,53.40
2019-02-14T19:02:03.781Z,53.90
2019-02-14T19:04:34.091Z,53.70
2019-02-14T19:07:04.525Z,53.40
2019-02-14T19:09:34.714Z,54.20
2019-02-14T19:12:05.836Z,55.50
2019-02-14T19:14:36.125Z,54.80
2019-02-14T19:17:06.403Z,54.50
2019-02-14T19:19:36.657Z,54.40
2019-02-14T19:22:07.031Z,53.50
2019-02-14T19:24:37.407Z,53.40
2019-02-14T19:27:07.719Z,54.90
2019-02-14T19:29:37.945Z,54.00
2019-02-14T19:32:08.252Z,53.30
2019-02-14T19:34:38.556Z,54.10
2019-02-14T19:37:08.870Z,57.40
2019-02-14T19:39:39.187Z,55.60
2019-02-14T19:42:09.475Z,58.40
2019-02-14T19:44:39.819Z,54.20
2019-02-14T19:47:10.088Z,54.40
2019-02-14T19:49:40.297Z,55.20
2019-02-14T19:52:11.959Z,55.40
2019-02-14T19:54:42.534Z,55.00
2019-02-14T19:57:12.699Z,59.00
2019-02-14T19:59:43.032Z,54.60
2019-02-14T20:02:13.291Z,54.90
2019-02-14T20:04:43.602Z,54.50
2019-02-14T20:07:13.751Z,54.10
2019-02-14T20:09:44.092Z,56.20
2019-02-14T20:12:14.367Z,54.50
2019-02-14T20:14:44.682Z,55.20
2019-02-14T20:17:15.056Z,56.40
2019-02-14T20:19:45.455Z,58.70
2019-02-14T20:22:15.758Z,55.60
2019-02-14T20:24:46.078Z,56.00
2019-02-14T20:27:16.374Z,55.70
2019-02-14T20:29:46.687Z,60.30
2019-02-14T20:32:17.020Z,56.80
2019-02-14T20:34:47.221Z,59.70
2019-02-14T20:37:17.508Z,56.10
2019-02-14T20:39:47.778Z,58.00
2019-02-14T20:42:18.259Z,56.40
2019-02-14T20:44:48.552Z,55.30
2019-02-14T20:47:18.697Z,57.70
2019-02-14T20:49:48.969Z,55.40
2019-02-14T20:52:19.203Z,54.90
2019-02-14T20:54:49.523Z,55.50
2019-02-14T20:57:19.670Z,54.90
2019-02-14T20:59:49.996Z,55.30
2019-02-14T21:02:20.154Z,56.70
2019-02-14T21:04:50.381Z,55.90
2019-02-14T21:07:20.599Z,56.90
2019-02-14T21:09:50.985Z,55.50
2019-02-14T21:12:21.185Z,55.60
2019-02-14T21:14:51.425Z,59.60
2019-02-14T21:17:21.777Z,58.80
2019-02-14T21:19:52.026Z,58.80
2019-02-14T21:22:23.332Z,57.40
2019-02-14T21:24:53.689Z,59.60
2019-02-14T21:27:23.911Z,57.20
2019-02-14T21:29:54.273Z,56.10
2019-02-14T21:32:24.530Z,59.20
2019-02-14T21:34:54.804Z,56.60
2019-02-14T21:37:25.134Z,68.40
2019-02-14T21:39:55.479Z,60.10
2019-02-14T21:42:29.303Z,57.50
2019-02-14T21:44:57.616Z,58.50
2019-02-14T21:47:27.907Z,61.70
2019-02-14T21:49:58.176Z,59.60
2019-02-14T21:52:28.510Z,58.10
2019-02-14T21:54:58.815Z,59.10
2019-02-14T21:57:29.141Z,58.40
2019-02-14T21:59:59.407Z,58.40
2019-02-14T22:02:29.817Z,58.70
2019-02-14T22:04:59.967Z,60.20
2019-02-14T22:07:34.697Z,58.30
2019-02-14T22:10:02.224Z,57.80
2019-02-14T22:12:40.058Z,60.50
2019-02-14T22:15:04.727Z,63.60
2019-02-14T22:17:35.008Z,59.80
2019-02-14T22:20:06.075Z,57.90
2019-02-14T22:22:36.509Z,58.80
2019-02-14T22:25:07.527Z,57.80
2019-02-14T22:27:37.927Z,57.80
2019-02-14T22:30:12.522Z,57.60
2019-02-14T22:32:42.696Z,70.40
2019-02-14T22:35:12.917Z,58.90
2019-02-14T22:37:43.169Z,58.70
2019-02-14T22:40:13.510Z,66.10
2019-02-14T22:42:46.994Z,58.50
2019-02-14T22:45:16.059Z,58.90
2019-02-14T22:47:46.343Z,58.40
2019-02-14T22:50:16.682Z,63.70
2019-02-14T22:52:46.928Z,65.60
2019-02-14T22:55:17.200Z,59.50
2019-02-14T22:57:47.371Z,59.10
2019-02-14T23:00:40.321Z,63.10
2019-02-14T23:03:10.654Z,61.50
2019-02-14T23:05:40.974Z,60.00
2019-02-14T23:08:11.356Z,58.60
2019-02-14T23:10:41.647Z,58.90
2019-02-14T23:13:11.938Z,58.60
2019-02-14T23:15:42.150Z,57.90
2019-02-14T23:18:12.492Z,58.30
2019-02-14T23:20:42.737Z,62.50
2019-02-14T23:23:13.019Z,60.20
2019-02-14T23:25:43.138Z,67.80
2019-02-14T23:28:13.451Z,61.40
2019-02-14T23:30:43.797Z,59.70
2019-02-14T23:33:13.942Z,58.80
2019-02-14T23:35:44.221Z,58.70
2019-02-14T23:38:14.402Z,62.00
2019-02-14T23:40:44.567Z,69.50
2019-02-14T23:43:14.736Z,65.40
2019-02-14T23:45:44.988Z,61.00
2019-02-14T23:48:15.190Z,61.70
2019-02-14T23:50:45.556Z,61.70
2019-02-14T23:53:15.855Z,63.30
2019-02-14T23:55:46.150Z,59.60
2019-02-14T23:58:16.354Z,60.20
