createdAt,value
2022-11-11T00:01:51.987Z,92.11
2022-11-11T00:04:36.776Z,92.11
2022-11-11T00:07:21.692Z,91.99
2022-11-11T00:10:07.277Z,92.05
2022-11-11T00:12:52.359Z,92.16
2022-11-11T00:15:38.955Z,92.27
2022-11-11T00:22:49.329Z,92.05
2022-11-11T00:25:35.238Z,92.16
2022-11-11T00:28:20.737Z,92.52
2022-11-11T00:31:09.179Z,92.57
2022-11-11T00:33:54.503Z,92.46
2022-11-11T00:36:44.540Z,92.47
2022-11-11T15:41:41.800Z,97.30
2022-11-11T15:44:30.095Z,97.28
2022-11-11T15:47:34.510Z,97.31
2022-11-11T15:50:25.669Z,97.34
2022-11-11T15:53:12.721Z,97.38
2022-11-11T15:56:02.381Z,97.38
2022-11-11T16:01:41.709Z,97.41
2022-11-11T16:04:54.840Z,97.60
2022-11-11T16:07:42.516Z,97.46
2022-11-11T16:10:33.558Z,97.23
2022-11-11T16:13:25.732Z,97.06
2022-11-11T16:16:31.188Z,96.93
2022-11-11T16:19:25.881Z,96.99
2022-11-11T16:22:35.395Z,97.03
2022-11-11T16:25:22.412Z,97.26
2022-11-11T16:31:45.042Z,97.56
2022-11-11T16:35:02.273Z,97.48
2022-11-11T16:37:52.180Z,97.29
2022-11-11T16:40:45.338Z,96.82
2022-11-11T16:43:43.258Z,96.90
2022-11-11T16:46:37.337Z,97.15
2022-11-11T16:49:32.852Z,97.10
2022-11-11T16:52:46.204Z,97.02
2022-11-11T16:55:36.200Z,96.91
2022-11-11T17:04:22.788Z,96.86
2022-11-11T17:07:10.257Z,96.80
2022-11-11T17:10:20.490Z,96.91
2022-11-11T17:13:07.133Z,96.84
2022-11-11T17:15:56.832Z,96.82
2022-11-11T17:18:42.345Z,96.74
2022-11-11T17:21:27.404Z,96.82
2022-11-11T17:24:14.597Z,96.67
2022-11-11T17:27:05.098Z,96.89
2022-11-11T17:29:50.386Z,96.74
2022-11-11T17:32:40.085Z,96.92
2022-11-11T17:35:25.794Z,96.72
2022-11-11T17:41:34.056Z,96.78
2022-11-11T17:44:19.305Z,96.75
2022-11-11T17:47:04.720Z,96.71
2022-11-11T17:49:56.797Z,96.77
2022-11-11T17:52:42.794Z,96.97
2022-11-11T17:55:28.504Z,97.46
2022-11-11T18:01:16.438Z,97.18
2022-11-11T18:04:04.491Z,97.04
2022-11-11T18:06:49.649Z,97.18
2022-11-11T18:09:35.320Z,96.91
2022-11-11T18:12:20.492Z,96.73
2022-11-11T18:15:06.748Z,96.36
2022-11-11T18:24:56.944Z,96.21
2022-11-11T18:27:42.346Z,95.70
2022-11-11T18:34:25.075Z,95.55
2022-11-11T18:37:29.800Z,95.43
2022-11-11T18:40:15.617Z,95.20
2022-11-11T18:43:03.780Z,95.25
2022-11-11T18:45:50.858Z,95.02
2022-11-11T18:48:36.837Z,94.80
2022-11-11T18:51:22.317Z,94.60
2022-11-11T18:54:08.035Z,94.49
2022-11-11T18:56:58.550Z,94.64
2022-11-11T18:59:45.846Z,94.56
2022-11-11T19:02:31.061Z,94.48
2022-11-11T19:05:17.950Z,94.31
2022-11-11T19:08:05.037Z,94.18
2022-11-11T19:10:50.217Z,94.07
2022-11-11T19:13:36.773Z,93.78
2022-11-11T19:16:23.710Z,93.81
2022-11-11T19:19:09.060Z,93.49
2022-11-11T19:21:54.495Z,93.33
2022-11-11T19:24:40.369Z,92.89
2022-11-11T19:27:26.289Z,92.88
2022-11-11T19:30:11.824Z,93.02
2022-11-11T19:32:57.181Z,92.90
2022-11-11T19:35:42.375Z,92.96
2022-11-11T19:38:27.505Z,92.94
2022-11-11T19:41:15.429Z,92.79
2022-11-11T19:44:00.985Z,92.86
2022-11-11T19:46:46.173Z,92.83
2022-11-11T19:49:31.409Z,92.63
2022-11-11T19:52:16.703Z,92.59
2022-11-11T19:55:01.867Z,92.62
2022-11-11T19:57:47.148Z,92.62
2022-11-11T20:00:32.857Z,92.69
2022-11-11T20:03:18.694Z,92.62
2022-11-11T20:06:05.096Z,92.70
2022-11-11T20:08:52.964Z,92.83
2022-11-11T20:11:42.098Z,92.65
2022-11-11T20:14:27.850Z,92.84
2022-11-11T20:17:12.848Z,92.49
2022-11-11T20:19:58.351Z,92.34
2022-11-11T20:22:43.531Z,92.22
2022-11-11T20:25:29.141Z,92.13
2022-11-11T20:28:14.847Z,92.34
2022-11-11T20:31:08.014Z,92.54
2022-11-11T20:33:53.412Z,92.59
2022-11-11T20:36:38.992Z,92.64
2022-11-11T20:39:24.761Z,92.65
2022-11-11T20:42:10.465Z,92.83
2022-11-11T20:44:56.230Z,93.06
2022-11-11T20:47:41.981Z,93.06
2022-11-11T20:50:27.756Z,93.29
2022-11-11T20:53:19.514Z,93.73
2022-11-11T20:56:13.929Z,93.94
2022-11-11T20:58:59.650Z,94.06
2022-11-11T21:01:45.038Z,94.23
2022-11-11T21:04:30.207Z,94.62
2022-11-11T21:07:17.402Z,94.94
2022-11-11T21:10:03.097Z,94.91
2022-11-11T21:12:48.490Z,94.64
2022-11-11T21:15:33.933Z,94.74
2022-11-11T21:18:19.853Z,94.67
2022-11-11T21:21:12.802Z,94.85
2022-11-11T21:24:04.535Z,94.69
2022-11-11T21:27:17.198Z,95.01
2022-11-11T21:30:02.701Z,95.25
2022-11-11T21:32:48.032Z,95.24
2022-11-11T21:35:33.590Z,95.34
2022-11-11T21:39:12.817Z,95.57
2022-11-11T21:41:58.105Z,95.85
2022-11-11T21:44:43.674Z,96.13
2022-11-11T21:47:28.964Z,96.16
2022-11-11T21:50:15.236Z,96.11
2022-11-11T21:53:00.847Z,95.92
2022-11-11T21:55:46.448Z,95.73
2022-11-11T21:58:31.955Z,95.79
2022-11-11T22:01:29.861Z,95.89
2022-11-11T22:04:30.589Z,95.71
2022-11-11T22:07:19.094Z,95.49
2022-11-11T22:10:05.175Z,95.13
2022-11-11T22:12:50.960Z,94.47
2022-11-11T22:15:38.420Z,94.34
2022-11-11T22:18:24.173Z,94.33
2022-11-11T22:21:10.756Z,94.08
2022-11-11T22:23:58.487Z,94.09
2022-11-11T22:26:45.906Z,94.07
2022-11-11T22:29:31.256Z,93.95
2022-11-11T22:32:16.832Z,93.93
2022-11-11T22:35:05.664Z,93.70
2022-11-11T22:37:51.487Z,93.87
2022-11-11T22:40:39.972Z,94.00
2022-11-11T22:43:52.995Z,94.24
2022-11-11T22:46:32.480Z,94.11
2022-11-11T22:49:18.942Z,94.40
2022-11-11T22:52:05.000Z,94.21
2022-11-11T22:54:50.457Z,94.25
2022-11-11T22:57:36.355Z,94.16
2022-11-11T23:00:21.804Z,94.49
2022-11-11T23:03:07.306Z,94.61
2022-11-11T23:05:53.123Z,94.82
2022-11-11T23:08:39.092Z,95.05
2022-11-11T23:11:26.948Z,94.86
2022-11-11T23:14:16.311Z,95.02
2022-11-11T23:17:01.792Z,94.75
2022-11-11T23:19:47.789Z,94.71
2022-11-11T23:22:33.345Z,95.01
2022-11-11T23:25:18.724Z,95.12
2022-11-11T23:28:04.710Z,95.30
2022-11-11T23:30:50.635Z,95.14
2022-11-11T23:33:40.789Z,95.24
2022-11-11T23:36:27.739Z,95.20
2022-11-11T23:39:13.162Z,95.17
2022-11-11T23:42:01.869Z,94.89
2022-11-11T23:44:46.997Z,94.92
2022-11-11T23:47:32.854Z,94.76
2022-11-11T23:50:18.329Z,94.91
2022-11-11T23:53:04.145Z,95.12
2022-11-11T23:55:49.916Z,94.95
2022-11-11T23:58:35.641Z,95.21
