createdAt,value
2018-07-05T00:03:27.617Z,6.00
2018-07-05T00:07:33.037Z,5.10
2018-07-05T00:11:38.460Z,4.13
2018-07-05T00:15:37.839Z,4.87
2018-07-05T00:19:43.844Z,13.07
2018-07-05T00:23:49.388Z,4.33
2018-07-05T00:27:55.119Z,4.03
2018-07-05T00:32:00.527Z,4.43
2018-07-05T00:36:07.190Z,6.03
2018-07-05T00:40:12.941Z,4.37
2018-07-05T00:44:18.849Z,3.40
2018-07-05T00:48:26.574Z,5.77
2018-07-05T00:52:32.446Z,11.57
2018-07-05T00:56:37.895Z,3.47
2018-07-05T01:00:51.959Z,6.40
2018-07-05T01:04:58.907Z,6.40
2018-07-05T01:09:05.450Z,4.53
2018-07-05T01:13:10.827Z,4.60
2018-07-05T01:17:10.960Z,6.63
2018-07-05T01:21:16.744Z,7.27
2018-07-05T01:25:23.509Z,7.03
2018-07-05T01:29:29.520Z,5.13
2018-07-05T01:33:38.495Z,4.17
2018-07-05T01:37:44.187Z,7.27
2018-07-05T01:41:49.988Z,14.30
2018-07-05T01:45:56.018Z,6.57
2018-07-05T01:50:02.860Z,4.70
2018-07-05T01:58:29.910Z,3.97
2018-07-05T02:02:35.965Z,5.23
2018-07-05T02:06:42.460Z,5.20
2018-07-05T02:23:58.856Z,8.50
2018-07-05T02:28:04.228Z,5.53
2018-07-05T02:32:09.608Z,8.27
2018-07-05T02:36:15.039Z,6.70
2018-07-05T02:40:14.576Z,8.73
2018-07-05T02:44:20.411Z,5.47
2018-07-05T02:48:27.154Z,8.57
2018-07-05T02:52:32.898Z,7.37
2018-07-05T02:56:39.191Z,4.93
2018-07-05T03:04:57.642Z,4.67
2018-07-05T03:09:08.982Z,4.33
2018-07-05T03:13:14.886Z,6.70
2018-07-05T03:17:15.259Z,5.83
2018-07-05T03:21:20.921Z,6.20
2018-07-05T03:25:26.771Z,6.97
2018-07-05T03:29:32.059Z,7.67
2018-07-05T03:33:37.556Z,5.90
2018-07-05T03:37:43.042Z,5.50
2018-07-05T03:41:48.395Z,6.60
2018-07-05T03:45:53.913Z,5.37
2018-07-05T03:49:59.459Z,5.97
2018-07-05T04:02:49.202Z,6.50
2018-07-05T04:15:37.179Z,7.50
2018-07-05T04:19:47.032Z,5.87
2018-07-05T04:23:54.278Z,6.43
2018-07-05T04:27:59.974Z,9.67
2018-07-05T04:32:05.873Z,7.40
2018-07-05T04:36:11.456Z,6.13
2018-07-05T04:40:17.230Z,7.80
2018-07-05T04:44:26.088Z,9.78
2018-07-05T04:48:35.475Z,7.67
2018-07-05T04:52:40.828Z,12.30
2018-07-05T04:56:46.324Z,7.47
2018-07-05T05:00:52.026Z,9.00
2018-07-05T05:04:57.559Z,9.03
2018-07-05T05:09:02.934Z,8.90
2018-07-05T05:13:04.136Z,9.53
2018-07-05T05:17:03.488Z,8.73
2018-07-05T05:21:09.118Z,11.97
2018-07-05T05:25:16.719Z,7.10
2018-07-05T05:29:22.720Z,12.45
2018-07-05T05:33:31.557Z,8.53
2018-07-05T05:37:38.049Z,10.20
2018-07-05T05:41:44.231Z,6.47
2018-07-05T05:45:53.650Z,13.57
2018-07-05T05:50:00.640Z,14.87
2018-07-05T05:54:08.875Z,11.03
2018-07-05T05:58:03.283Z,12.30
2018-07-05T06:02:08.058Z,12.07
2018-07-05T06:06:19.623Z,10.83
2018-07-05T06:10:25.850Z,19.33
2018-07-05T06:14:31.962Z,8.63
2018-07-05T06:18:39.506Z,7.97
2018-07-05T06:22:49.601Z,9.33
2018-07-05T06:26:55.669Z,9.27
2018-07-05T06:31:01.201Z,7.53
2018-07-05T06:35:06.723Z,9.50
2018-07-05T06:39:12.759Z,12.50
2018-07-05T06:43:18.554Z,11.80
2018-07-05T06:47:26.323Z,13.35
2018-07-05T06:51:31.817Z,9.27
2018-07-05T06:55:37.747Z,8.30
2018-07-05T06:59:45.273Z,11.77
2018-07-05T07:03:51.244Z,8.87
2018-07-05T07:25:40.998Z,16.37
2018-07-05T07:29:47.389Z,14.80
2018-07-05T07:33:54.036Z,12.27
2018-07-05T07:37:59.696Z,11.77
2018-07-05T07:41:52.777Z,18.77
2018-07-05T07:45:49.192Z,14.93
2018-07-05T07:49:47.474Z,11.07
2018-07-05T07:53:41.935Z,19.42
2018-07-05T07:57:37.278Z,21.37
2018-07-05T08:01:30.310Z,12.40
2018-07-05T08:05:23.607Z,11.40
2018-07-05T08:09:16.747Z,15.77
2018-07-05T08:13:10.175Z,18.63
2018-07-05T08:17:03.224Z,14.47
2018-07-05T08:20:56.985Z,9.47
2018-07-05T08:24:49.983Z,12.23
2018-07-05T08:28:43.616Z,15.50
2018-07-05T08:32:37.292Z,13.30
2018-07-05T08:36:32.404Z,12.53
2018-07-05T08:40:36.410Z,11.63
2018-07-05T08:44:48.341Z,14.93
2018-07-05T08:48:42.896Z,10.63
2018-07-05T08:52:38.259Z,14.33
2018-07-05T08:56:37.039Z,9.47
2018-07-05T09:00:31.891Z,9.43
2018-07-05T09:45:42.086Z,9.68
2018-07-05T10:01:37.432Z,12.40
2018-07-05T10:05:38.140Z,7.47
2018-07-05T10:13:54.254Z,7.15
2018-07-05T10:17:47.500Z,8.18
2018-07-05T10:21:40.516Z,6.85
2018-07-05T10:25:33.580Z,11.90
2018-07-05T10:29:44.282Z,6.92
2018-07-05T10:33:50.652Z,8.08
2018-07-05T10:37:43.808Z,12.03
2018-07-05T10:41:52.568Z,11.97
2018-07-05T10:45:59.338Z,11.15
2018-07-05T10:50:01.426Z,11.97
2018-07-05T10:54:12.264Z,7.25
2018-07-05T10:58:17.735Z,8.38
2018-07-05T11:02:23.252Z,8.18
2018-07-05T11:06:29.267Z,10.68
2018-07-05T11:10:36.296Z,9.30
2018-07-05T11:14:37.088Z,7.78
2018-07-05T11:18:43.823Z,4.90
2018-07-05T11:22:49.383Z,7.30
2018-07-05T11:26:54.818Z,6.47
2018-07-05T11:31:00.732Z,7.15
2018-07-05T11:35:09.019Z,4.37
2018-07-05T11:39:14.633Z,3.95
2018-07-05T11:43:24.325Z,3.67
2018-07-05T12:16:51.027Z,5.03
2018-07-05T12:20:56.611Z,5.05
2018-07-05T12:25:03.062Z,2.50
2018-07-05T12:29:08.852Z,3.00
2018-07-05T12:33:17.020Z,4.95
2018-07-05T12:37:22.412Z,6.10
2018-07-05T12:41:28.151Z,5.37
2018-07-05T12:45:33.743Z,3.90
2018-07-05T12:49:39.319Z,4.28
2018-07-05T12:53:44.596Z,5.65
2018-07-05T12:57:49.980Z,3.03
2018-07-05T13:01:55.886Z,2.95
2018-07-05T13:06:01.190Z,5.05
2018-07-05T13:10:06.672Z,6.28
2018-07-05T13:14:12.340Z,5.37
2018-07-05T13:18:11.287Z,4.12
2018-07-05T13:22:17.838Z,2.53
2018-07-05T13:26:23.307Z,6.97
2018-07-05T13:30:29.247Z,2.87
2018-07-05T13:34:34.467Z,5.10
2018-07-05T13:38:39.925Z,6.87
2018-07-05T13:42:45.392Z,4.97
2018-07-05T13:46:50.932Z,2.42
2018-07-05T13:50:56.490Z,2.22
2018-07-05T13:55:06.118Z,2.47
2018-07-05T14:03:28.268Z,2.12
2018-07-05T14:07:40.726Z,4.45
2018-07-05T14:11:46.661Z,3.77
2018-07-05T14:15:45.762Z,4.03
2018-07-05T14:19:53.546Z,1.87
2018-07-05T14:24:07.684Z,2.40
2018-07-05T14:28:13.667Z,3.92
2018-07-05T14:32:20.419Z,4.75
2018-07-05T14:41:29.922Z,3.98
2018-07-05T14:45:35.996Z,2.10
2018-07-05T14:49:49.304Z,2.52
2018-07-05T14:58:04.815Z,3.17
2018-07-05T15:02:15.873Z,3.45
2018-07-05T15:06:23.215Z,1.92
2018-07-05T15:23:37.364Z,2.83
2018-07-05T15:27:43.136Z,1.52
2018-07-05T15:31:49.844Z,2.60
2018-07-05T15:35:59.319Z,2.67
2018-07-05T15:44:22.718Z,5.65
2018-07-05T15:48:32.657Z,3.05
2018-07-05T15:52:43.075Z,4.53
2018-07-05T16:00:59.873Z,7.65
2018-07-05T16:05:05.537Z,2.98
2018-07-05T16:09:14.065Z,2.08
2018-07-05T16:13:20.252Z,2.00
2018-07-05T16:17:23.760Z,5.72
2018-07-05T16:21:29.426Z,6.53
2018-07-05T16:25:35.136Z,4.78
2018-07-05T16:29:42.917Z,3.00
2018-07-05T16:33:49.209Z,2.70
2018-07-05T16:37:56.576Z,3.03
2018-07-05T16:42:01.152Z,1.90
2018-07-05T16:46:06.537Z,2.10
2018-07-05T16:50:11.863Z,1.87
2018-07-05T16:54:17.495Z,2.67
2018-07-05T16:58:26.674Z,1.90
2018-07-05T17:02:26.342Z,3.17
2018-07-05T17:06:33.156Z,4.50
2018-07-05T17:10:38.653Z,3.35
2018-07-05T17:14:44.198Z,2.17
2018-07-05T17:18:45.373Z,2.70
2018-07-05T17:22:51.119Z,1.60
2018-07-05T17:26:56.641Z,5.35
2018-07-05T17:30:57.681Z,5.93
2018-07-05T17:35:03.611Z,13.17
2018-07-05T17:39:09.940Z,5.12
2018-07-05T17:47:29.014Z,1.60
2018-07-05T17:55:56.862Z,1.83
2018-07-05T18:00:02.702Z,3.33
2018-07-05T18:04:08.150Z,5.10
2018-07-05T18:08:13.562Z,3.10
2018-07-05T18:12:19.499Z,2.30
2018-07-05T18:16:25.011Z,1.67
2018-07-05T18:20:24.299Z,3.67
2018-07-05T18:24:31.798Z,5.42
2018-07-05T18:28:37.443Z,3.63
2018-07-05T18:32:48.247Z,1.70
2018-07-05T18:36:54.535Z,1.80
2018-07-05T18:41:00.132Z,2.17
2018-07-05T18:45:06.370Z,1.57
2018-07-05T18:49:13.365Z,1.83
2018-07-05T18:53:19.089Z,1.83
2018-07-05T18:57:24.688Z,3.30
2018-07-05T19:01:27.522Z,1.50
2018-07-05T19:05:35.243Z,3.33
2018-07-05T19:09:40.888Z,1.20
2018-07-05T19:13:46.613Z,1.70
2018-07-05T19:17:46.551Z,1.17
2018-07-05T19:21:52.060Z,4.73
2018-07-05T19:25:57.488Z,0.83
2018-07-05T19:30:03.071Z,1.22
2018-07-05T19:34:08.708Z,2.05
2018-07-05T19:38:14.831Z,4.40
2018-07-05T19:42:21.333Z,2.67
2018-07-05T19:46:33.768Z,2.80
2018-07-05T19:50:39.120Z,1.03
2018-07-05T19:54:44.801Z,1.23
2018-07-05T19:58:51.433Z,4.57
2018-07-05T20:03:00.291Z,4.07
2018-07-05T20:07:05.892Z,1.33
2018-07-05T20:11:11.876Z,1.20
2018-07-05T20:15:17.618Z,3.07
2018-07-05T20:23:37.562Z,1.93
2018-07-05T20:27:47.857Z,2.03
2018-07-05T20:31:55.405Z,1.73
2018-07-05T20:36:01.908Z,3.00
2018-07-05T20:40:10.827Z,1.60
2018-07-05T20:52:43.433Z,1.50
2018-07-05T20:56:48.757Z,1.63
2018-07-05T21:00:54.435Z,2.23
2018-07-05T21:05:01.551Z,2.40
2018-07-05T21:09:07.536Z,1.80
2018-07-05T21:13:12.938Z,1.70
2018-07-05T21:17:13.290Z,1.83
2018-07-05T21:21:19.291Z,1.90
2018-07-05T21:25:24.903Z,1.67
2018-07-05T21:29:30.841Z,1.83
2018-07-05T21:33:42.044Z,2.33
2018-07-05T21:37:55.223Z,3.00
2018-07-05T21:42:04.150Z,2.33
2018-07-05T21:46:12.062Z,1.90
2018-07-05T21:54:45.171Z,2.90
2018-07-05T21:58:54.036Z,1.93
2018-07-05T22:11:48.812Z,2.40
2018-07-05T22:15:48.063Z,4.87
2018-07-05T22:24:14.707Z,2.25
2018-07-05T22:28:25.831Z,2.40
2018-07-05T22:32:38.402Z,2.80
2018-07-05T22:36:45.434Z,2.40
2018-07-05T22:40:55.250Z,2.30
2018-07-05T22:45:05.102Z,6.70
2018-07-05T22:49:15.158Z,2.93
2018-07-05T22:53:21.181Z,2.33
2018-07-05T22:57:28.333Z,2.70
2018-07-05T23:01:38.680Z,4.83
2018-07-05T23:05:53.986Z,2.22
2018-07-05T23:10:02.634Z,2.83
2018-07-05T23:14:11.819Z,3.10
2018-07-05T23:18:17.558Z,2.27
2018-07-05T23:22:18.797Z,4.60
2018-07-05T23:26:26.287Z,2.53
2018-07-05T23:39:13.827Z,2.90
2018-07-05T23:43:20.758Z,3.97
2018-07-05T23:51:44.142Z,2.17
2018-07-05T23:55:50.783Z,2.90
