createdAt,value
2022-08-30T00:00:03.969Z,98685.16
2022-08-30T00:02:32.867Z,98690.56
2022-08-30T00:05:02.463Z,98681.63
2022-08-30T00:07:31.417Z,98687.03
2022-08-30T00:10:01.875Z,98684.31
2022-08-30T00:12:32.755Z,98689.72
2022-08-30T00:15:01.533Z,98688.03
2022-08-30T00:17:30.339Z,98686.19
2022-08-30T00:19:59.322Z,98687.03
2022-08-30T00:22:28.118Z,98687.19
2022-08-30T00:24:56.880Z,98689.72
2022-08-30T00:27:29.777Z,98699.69
2022-08-30T00:29:58.579Z,98693.25
2022-08-30T00:32:27.473Z,98697.00
2022-08-30T00:34:56.558Z,98702.38
2022-08-30T00:37:25.326Z,98699.69
2022-08-30T00:39:54.257Z,98702.22
2022-08-30T00:42:23.321Z,98698.81
2022-08-30T00:44:53.852Z,98705.09
2022-08-30T00:47:22.641Z,98702.38
2022-08-30T00:49:53.177Z,98705.91
2022-08-30T00:52:22.309Z,98693.44
2022-08-30T00:54:51.275Z,98699.69
2022-08-30T00:57:20.071Z,98695.28
2022-08-30T00:59:50.081Z,98687.19
2022-08-30T01:02:21.538Z,98698.00
2022-08-30T01:04:51.561Z,98698.00
2022-08-30T01:07:20.349Z,98691.75
2022-08-30T01:09:49.133Z,98693.63
2022-08-30T01:12:17.928Z,98699.84
2022-08-30T01:14:47.412Z,98688.22
2022-08-30T01:17:19.115Z,98686.53
2022-08-30T01:19:52.981Z,98694.63
2022-08-30T01:22:25.791Z,98690.09
2022-08-30T01:24:56.624Z,98690.09
2022-08-30T01:27:27.049Z,98687.56
2022-08-30T01:29:56.111Z,98684.03
2022-08-30T01:32:29.079Z,98676.78
2022-08-30T01:34:58.235Z,98689.44
2022-08-30T01:37:31.341Z,98684.03
2022-08-30T01:40:01.458Z,98691.94
2022-08-30T01:42:30.295Z,98692.13
2022-08-30T01:44:59.125Z,98698.38
2022-08-30T01:47:27.989Z,98692.13
2022-08-30T01:49:56.833Z,98687.78
2022-08-30T01:52:25.685Z,98689.59
2022-08-30T01:54:54.491Z,98677.16
2022-08-30T01:57:26.884Z,98693.34
2022-08-30T01:59:55.657Z,98681.72
2022-08-30T02:02:28.661Z,98682.56
2022-08-30T02:04:57.490Z,98687.94
2022-08-30T02:07:27.493Z,98682.56
2022-08-30T02:09:56.911Z,98683.59
2022-08-30T02:12:27.283Z,98679.19
2022-08-30T02:14:56.136Z,98680.88
2022-08-30T02:17:24.911Z,98680.03
2022-08-30T02:19:53.720Z,98687.94
2022-08-30T02:22:22.492Z,98681.88
2022-08-30T02:24:51.843Z,98672.78
2022-08-30T02:27:20.796Z,98671.94
2022-08-30T02:29:50.715Z,98677.31
2022-08-30T02:32:19.584Z,98676.50
2022-08-30T02:34:48.499Z,98672.13
2022-08-30T02:37:20.805Z,98671.09
2022-08-30T02:39:49.551Z,98673.78
2022-08-30T02:42:18.329Z,98667.56
2022-08-30T02:44:47.145Z,98671.09
2022-08-30T02:47:16.934Z,98672.13
2022-08-30T02:49:45.862Z,98672.97
2022-08-30T02:52:14.716Z,98669.44
2022-08-30T02:54:43.484Z,98672.13
2022-08-30T02:57:20.004Z,98676.69
2022-08-30T02:59:49.774Z,98674.00
2022-08-30T03:02:19.691Z,98670.44
2022-08-30T03:04:49.032Z,98667.72
2022-08-30T03:07:17.851Z,98668.78
2022-08-30T03:09:46.671Z,98675.00
2022-08-30T03:12:15.565Z,98675.84
2022-08-30T03:14:44.379Z,98679.41
2022-08-30T03:17:15.790Z,98678.53
2022-08-30T03:19:46.278Z,98680.22
2022-08-30T03:22:15.134Z,98676.88
2022-08-30T03:24:43.922Z,98673.13
2022-08-30T03:27:12.711Z,98671.47
2022-08-30T03:29:43.433Z,98678.75
2022-08-30T03:32:12.241Z,98684.97
2022-08-30T03:34:41.109Z,98679.56
2022-08-30T03:37:10.935Z,98684.97
2022-08-30T03:39:39.706Z,98693.91
2022-08-30T03:42:08.866Z,98690.38
2022-08-30T03:44:37.815Z,98691.19
2022-08-30T03:47:08.703Z,98690.38
2022-08-30T03:49:37.441Z,98691.19
2022-08-30T03:52:06.344Z,98694.09
2022-08-30T03:54:36.150Z,98702.81
2022-08-30T03:57:07.614Z,98696.59
2022-08-30T03:59:40.600Z,98700.34
2022-08-30T04:02:09.458Z,98703.03
2022-08-30T04:04:38.240Z,98700.34
2022-08-30T04:07:07.040Z,98696.78
2022-08-30T04:09:36.859Z,98697.81
2022-08-30T04:12:05.837Z,98704.91
2022-08-30T04:14:34.761Z,98704.91
2022-08-30T04:17:03.481Z,98704.91
2022-08-30T04:19:32.385Z,98704.91
2022-08-30T04:22:01.199Z,98707.59
2022-08-30T04:24:30.108Z,98705.72
2022-08-30T04:27:00.209Z,98706.56
2022-08-30T04:29:29.149Z,98706.56
2022-08-30T04:31:58.261Z,98705.72
2022-08-30T04:34:27.099Z,98708.44
2022-08-30T04:36:56.061Z,98706.56
2022-08-30T04:39:25.698Z,98710.09
2022-08-30T04:41:54.528Z,98713.63
2022-08-30T04:44:26.057Z,98716.31
2022-08-30T04:46:54.982Z,98725.28
2022-08-30T04:49:23.986Z,98720.72
2022-08-30T04:51:52.774Z,98730.69
2022-08-30T04:54:21.591Z,98719.00
2022-08-30T04:56:50.294Z,98729.81
2022-08-30T04:59:19.038Z,98726.13
2022-08-30T05:01:48.917Z,98730.69
2022-08-30T05:04:17.766Z,98729.66
2022-08-30T05:06:46.450Z,98735.88
2022-08-30T05:09:15.573Z,98733.00
2022-08-30T05:11:44.324Z,98734.88
2022-08-30T05:14:13.022Z,98742.75
2022-08-30T05:16:42.580Z,98733.84
2022-08-30T05:19:12.456Z,98737.38
2022-08-30T05:21:41.728Z,98743.59
2022-08-30T05:24:10.579Z,98736.38
2022-08-30T05:26:39.985Z,98741.56
2022-08-30T05:29:08.763Z,98745.28
2022-08-30T05:31:37.665Z,98743.22
2022-08-30T05:34:06.560Z,98746.78
2022-08-30T05:36:37.467Z,98744.09
2022-08-30T05:39:06.536Z,98743.88
2022-08-30T05:41:36.864Z,98750.13
2022-08-30T05:44:06.823Z,98748.28
2022-08-30T05:46:35.748Z,98746.59
2022-08-30T05:49:06.006Z,98752.81
2022-08-30T05:51:42.925Z,98754.50
2022-08-30T05:54:12.607Z,98750.81
2022-08-30T05:56:41.609Z,98752.50
2022-08-30T05:59:10.572Z,98755.19
2022-08-30T06:01:40.923Z,98749.59
2022-08-30T06:04:10.872Z,98750.81
2022-08-30T06:06:42.333Z,98753.13
2022-08-30T06:09:11.504Z,98757.69
2022-08-30T06:11:40.431Z,98754.00
2022-08-30T06:14:09.216Z,98762.09
2022-08-30T06:16:39.879Z,98768.50
2022-08-30T06:19:11.052Z,98763.75
2022-08-30T06:21:41.681Z,98763.75
2022-08-30T06:24:11.763Z,98759.41
2022-08-30T06:26:41.874Z,98767.50
2022-08-30T06:29:11.050Z,98768.31
2022-08-30T06:31:40.009Z,98767.28
2022-08-30T06:34:08.863Z,98771.84
2022-08-30T06:36:38.765Z,98771.84
2022-08-30T06:39:08.830Z,98767.13
2022-08-30T06:41:39.104Z,98771.47
2022-08-30T06:44:08.167Z,98777.91
2022-08-30T06:46:38.953Z,98780.41
2022-08-30T06:49:08.152Z,98779.59
2022-08-30T06:51:39.687Z,98778.56
2022-08-30T06:54:12.009Z,98781.25
2022-08-30T06:56:55.253Z,98780.41
2022-08-30T06:59:26.961Z,98781.25
2022-08-30T07:01:56.629Z,98783.78
2022-08-30T07:04:25.510Z,98780.25
2022-08-30T07:06:54.539Z,98786.94
2022-08-30T07:09:24.399Z,98786.94
2022-08-30T07:11:53.561Z,98787.97
2022-08-30T07:14:23.985Z,98787.13
2022-08-30T07:16:52.943Z,98794.41
2022-08-30T07:19:21.546Z,98791.69
2022-08-30T07:21:50.572Z,98784.22
2022-08-30T07:24:19.606Z,98790.50
2022-08-30T07:26:52.107Z,98783.03
2022-08-30T07:29:21.911Z,98794.66
2022-08-30T07:31:51.372Z,98792.81
2022-08-30T07:34:22.396Z,98793.66
2022-08-30T07:36:53.229Z,98787.22
2022-08-30T07:39:22.117Z,98784.34
2022-08-30T07:41:52.235Z,98789.09
2022-08-30T07:44:22.851Z,98779.13
2022-08-30T07:46:54.015Z,98786.38
2022-08-30T07:49:22.844Z,98786.22
2022-08-30T07:51:52.036Z,98781.66
2022-08-30T07:54:20.879Z,98788.91
2022-08-30T07:56:50.944Z,98778.13
2022-08-30T07:59:19.832Z,98785.19
2022-08-30T08:01:48.689Z,98792.44
2022-08-30T08:04:17.737Z,98779.94
2022-08-30T08:06:46.582Z,98799.06
2022-08-30T08:09:15.353Z,98801.09
2022-08-30T08:11:44.125Z,98803.41
2022-08-30T08:16:48.590Z,98805.47
2022-08-30T08:19:17.694Z,98800.94
2022-08-30T08:21:46.487Z,98798.03
2022-08-30T08:24:15.240Z,98801.75
2022-08-30T08:26:45.331Z,98807.53
2022-08-30T08:29:15.690Z,98806.13
2022-08-30T08:31:46.071Z,98804.47
2022-08-30T08:34:14.984Z,98798.03
2022-08-30T08:36:44.365Z,98802.59
2022-08-30T08:39:13.395Z,98808.16
2022-08-30T08:41:47.718Z,98807.63
2022-08-30T08:44:34.314Z,98811.63
2022-08-30T08:47:07.234Z,98808.28
2022-08-30T08:49:36.271Z,98809.31
2022-08-30T08:52:23.227Z,98821.13
2022-08-30T08:54:53.918Z,98816.75
2022-08-30T08:57:24.869Z,98809.47
2022-08-30T08:59:55.222Z,98807.63
2022-08-30T09:02:26.106Z,98811.16
2022-08-30T09:04:57.325Z,98805.56
2022-08-30T09:07:27.978Z,98807.81
2022-08-30T09:09:56.774Z,98810.88
2022-08-30T09:12:25.506Z,98815.44
2022-08-30T09:14:56.887Z,98802.75
2022-08-30T09:17:28.038Z,98807.34
2022-08-30T09:20:02.537Z,98800.72
2022-08-30T09:22:34.325Z,98802.75
2022-08-30T09:25:06.547Z,98808.38
2022-08-30T09:27:36.981Z,98807.53
2022-08-30T09:30:13.181Z,98809.19
2022-08-30T09:32:44.873Z,98820.00
2022-08-30T09:35:18.671Z,98806.50
2022-08-30T09:37:52.609Z,98797.03
2022-08-30T09:40:27.229Z,98802.41
2022-08-30T09:43:04.584Z,98802.88
2022-08-30T09:45:37.243Z,98799.72
2022-08-30T09:48:28.525Z,98800.72
2022-08-30T09:51:10.415Z,98808.00
2022-08-30T09:53:50.944Z,98801.75
2022-08-30T09:56:34.847Z,98795.97
2022-08-30T09:59:07.401Z,98796.66
2022-08-30T10:01:41.794Z,98798.97
2022-08-30T10:04:14.127Z,98787.97
2022-08-30T10:06:48.071Z,98783.88
2022-08-30T10:09:24.178Z,98792.81
2022-08-30T10:11:59.509Z,98783.72
2022-08-30T10:14:49.884Z,98781.00
2022-08-30T10:17:35.099Z,98784.53
2022-08-30T10:20:13.686Z,98783.50
2022-08-30T10:22:46.735Z,98782.66
2022-08-30T10:25:18.466Z,98779.13
2022-08-30T10:27:49.679Z,98774.94
2022-08-30T10:30:18.547Z,98779.31
2022-08-30T10:32:51.530Z,98778.03
2022-08-30T10:35:21.869Z,98782.38
2022-08-30T10:37:52.622Z,98775.31
2022-08-30T10:40:42.529Z,98775.59
2022-08-30T10:43:18.560Z,98776.22
2022-08-30T10:45:48.078Z,98771.03
2022-08-30T10:48:21.731Z,98772.53
2022-08-30T10:50:52.271Z,98769.16
2022-08-30T10:53:23.450Z,98762.94
2022-08-30T10:55:54.880Z,98762.94
2022-08-30T10:58:23.826Z,98762.72
2022-08-30T11:01:00.689Z,98748.22
2022-08-30T11:04:14.603Z,98753.78
2022-08-30T11:06:46.040Z,98758.63
2022-08-30T11:09:35.994Z,98754.25
2022-08-30T11:12:27.032Z,98756.22
2022-08-30T11:14:55.826Z,98755.38
2022-08-30T11:17:27.598Z,98759.56
2022-08-30T11:19:58.641Z,98763.75
2022-08-30T11:22:38.129Z,98757.03
2022-08-30T11:25:12.606Z,98757.03
2022-08-30T11:27:59.725Z,98747.94
2022-08-30T11:30:49.893Z,98748.09
2022-08-30T11:33:48.890Z,98741.69
2022-08-30T11:37:03.731Z,98743.38
2022-08-30T11:40:02.090Z,98734.44
2022-08-30T11:42:35.670Z,98740.84
2022-08-30T11:45:40.970Z,98744.19
2022-08-30T11:48:11.135Z,98736.66
2022-08-30T11:50:48.475Z,98728.53
2022-08-30T11:53:22.961Z,98735.81
2022-08-30T11:56:00.747Z,98725.84
2022-08-30T11:58:34.837Z,98724.19
2022-08-30T12:01:49.686Z,98728.53
2022-08-30T12:04:30.074Z,98718.59
2022-08-30T12:07:00.430Z,98713.19
2022-08-30T12:10:07.071Z,98714.22
2022-08-30T12:12:54.892Z,98714.88
2022-08-30T12:15:54.158Z,98716.06
2022-08-30T12:18:30.521Z,98709.84
2022-08-30T12:21:04.977Z,98712.53
2022-08-30T12:23:44.636Z,98715.25
2022-08-30T12:26:20.370Z,98702.94
2022-08-30T12:28:51.030Z,98717.19
2022-08-30T12:31:21.609Z,98705.16
2022-08-30T12:33:51.824Z,98706.13
2022-08-30T12:36:34.078Z,98702.06
2022-08-30T12:39:11.191Z,98690.59
2022-08-30T12:41:43.600Z,98697.25
2022-08-30T12:44:16.392Z,98696.66
2022-08-30T12:46:46.848Z,98695.06
2022-08-30T12:49:15.841Z,98693.88
2022-08-30T12:51:44.854Z,98689.16
2022-08-30T12:54:19.566Z,98688.34
2022-08-30T12:56:54.005Z,98686.31
2022-08-30T12:59:54.165Z,98681.19
2022-08-30T13:02:26.132Z,98675.34
2022-08-30T13:04:55.489Z,98680.47
2022-08-30T13:07:29.002Z,98674.38
2022-08-30T13:10:04.063Z,98675.22
2022-08-30T13:12:36.128Z,98671.53
2022-08-30T13:15:14.408Z,98667.09
2022-08-30T13:17:43.347Z,98668.88
2022-08-30T13:20:23.742Z,98661.03
2022-08-30T13:23:07.185Z,98657.88
2022-08-30T13:25:36.163Z,98659.47
2022-08-30T13:28:07.447Z,98659.44
2022-08-30T13:30:36.283Z,98653.31
2022-08-30T13:33:05.207Z,98657.44
2022-08-30T13:35:34.006Z,98656.22
2022-08-30T13:38:03.003Z,98652.03
2022-08-30T13:40:31.863Z,98653.41
2022-08-30T13:43:00.785Z,98649.22
2022-08-30T13:45:45.953Z,98646.06
2022-08-30T13:48:14.907Z,98644.75
2022-08-30T13:50:46.251Z,98646.63
2022-08-30T13:53:15.308Z,98652.41
2022-08-30T13:55:44.305Z,98643.97
2022-08-30T13:58:13.361Z,98640.00
2022-08-30T14:00:43.810Z,98645.50
2022-08-30T14:03:12.884Z,98640.75
2022-08-30T14:05:52.955Z,98640.47
2022-08-30T14:08:48.543Z,98641.69
2022-08-30T14:11:20.917Z,98630.88
2022-08-30T14:16:41.643Z,98629.66
2022-08-30T14:19:10.445Z,98623.63
2022-08-30T14:21:39.746Z,98619.44
2022-08-30T14:24:08.642Z,98616.97
2022-08-30T14:26:39.723Z,98617.75
2022-08-30T14:29:10.061Z,98616.03
2022-08-30T14:31:40.858Z,98609.38
2022-08-30T14:34:11.002Z,98611.44
2022-08-30T14:36:41.354Z,98610.41
2022-08-30T14:39:11.837Z,98610.25
2022-08-30T14:41:44.088Z,98615.63
2022-08-30T14:44:13.564Z,98609.22
2022-08-30T14:46:43.847Z,98621.66
2022-08-30T14:49:12.913Z,98612.38
2022-08-30T14:51:41.795Z,98614.88
2022-08-30T14:54:10.597Z,98619.91
2022-08-30T14:56:39.443Z,98619.91
2022-08-30T14:59:08.380Z,98614.38
2022-08-30T15:01:37.589Z,98620.88
2022-08-30T15:04:08.086Z,98616.41
2022-08-30T15:06:37.166Z,98618.44
2022-08-30T15:09:06.221Z,98620.22
2022-08-30T15:11:35.256Z,98608.03
2022-08-30T15:14:03.986Z,98614.88
2022-08-30T15:16:34.078Z,98614.22
2022-08-30T15:19:03.059Z,98609.97
2022-08-30T15:21:34.347Z,98611.34
2022-08-30T15:24:05.839Z,98613.66
2022-08-30T15:26:36.432Z,98608.53
2022-08-30T15:29:05.204Z,98600.22
2022-08-30T15:31:34.027Z,98608.97
2022-08-30T15:34:03.955Z,98614.16
2022-08-30T15:36:33.892Z,98610.41
2022-08-30T15:39:02.619Z,98615.19
2022-08-30T15:41:31.602Z,98612.13
2022-08-30T15:44:00.660Z,98605.75
2022-08-30T15:46:32.231Z,98609.78
2022-08-30T15:49:03.748Z,98607.72
2022-08-30T15:51:41.081Z,98602.63
2022-08-30T15:54:11.657Z,98608.19
2022-08-30T15:56:41.787Z,98597.22
2022-08-30T15:59:10.885Z,98588.09
2022-08-30T16:01:39.917Z,98601.56
2022-08-30T16:04:09.031Z,98594.13
2022-08-30T16:06:41.781Z,98603.25
2022-08-30T16:09:10.898Z,98602.22
2022-08-30T16:11:39.767Z,98586.88
2022-08-30T16:14:08.726Z,98596.84
2022-08-30T16:16:39.958Z,98591.44
2022-08-30T16:19:10.306Z,98594.13
2022-08-30T16:21:41.760Z,98592.72
2022-08-30T16:24:13.790Z,98592.38
2022-08-30T16:26:43.143Z,98598.78
2022-08-30T16:29:12.595Z,98594.25
2022-08-30T16:31:43.632Z,98591.38
2022-08-30T16:34:12.832Z,98599.47
2022-08-30T16:36:43.004Z,98596.75
2022-08-30T16:39:13.572Z,98588.66
2022-08-30T16:41:42.457Z,98593.03
2022-08-30T16:44:13.286Z,98596.75
2022-08-30T16:46:53.157Z,98597.59
2022-08-30T16:49:23.350Z,98602.16
2022-08-30T16:51:55.944Z,98603.00
2022-08-30T16:54:25.492Z,98599.06
2022-08-30T16:56:55.429Z,98603.66
2022-08-30T16:59:24.358Z,98601.94
2022-08-30T17:01:54.044Z,98608.84
2022-08-30T17:04:23.212Z,98606.78
2022-08-30T17:06:52.112Z,98611.16
2022-08-30T17:09:22.465Z,98613.69
2022-08-30T17:11:52.342Z,98609.31
2022-08-30T17:14:28.021Z,98614.50
2022-08-30T17:16:58.137Z,98620.56
2022-08-30T17:19:29.413Z,98619.34
2022-08-30T17:21:58.712Z,98623.34
2022-08-30T17:24:28.703Z,98617.09
2022-08-30T17:26:58.320Z,98620.63
2022-08-30T17:29:27.505Z,98627.25
2022-08-30T17:31:56.938Z,98626.41
2022-08-30T17:34:26.587Z,98626.41
2022-08-30T17:36:57.214Z,98641.78
2022-08-30T17:39:26.356Z,98638.91
2022-08-30T17:41:57.392Z,98643.44
2022-08-30T17:44:29.049Z,98649.88
2022-08-30T17:46:59.531Z,98649.72
2022-08-30T17:49:28.972Z,98652.59
2022-08-30T17:51:58.468Z,98653.25
2022-08-30T17:54:27.535Z,98649.50
2022-08-30T17:56:57.728Z,98659.47
2022-08-30T17:59:27.097Z,98658.63
2022-08-30T18:02:21.518Z,98662.94
2022-08-30T18:04:57.211Z,98671.47
2022-08-30T18:07:26.603Z,98668.59
2022-08-30T18:09:55.833Z,98670.44
2022-08-30T18:12:28.454Z,98663.00
2022-08-30T18:14:57.513Z,98674.84
2022-08-30T18:17:26.275Z,98666.91
2022-08-30T18:19:55.304Z,98676.72
2022-08-30T18:22:26.518Z,98675.66
2022-08-30T18:24:59.096Z,98684.59
2022-08-30T18:27:31.578Z,98682.13
2022-08-30T18:30:00.378Z,98683.94
2022-08-30T18:32:32.823Z,98688.53
2022-08-30T18:35:05.709Z,98686.84
2022-08-30T18:37:34.863Z,98690.38
2022-08-30T18:40:04.306Z,98700.34
2022-08-30T18:42:34.460Z,98701.19
2022-08-30T18:45:08.131Z,98706.59
2022-08-30T18:47:43.731Z,98703.22
2022-08-30T18:50:13.259Z,98708.63
2022-08-30T18:52:42.130Z,98704.94
2022-08-30T18:55:14.193Z,98706.97
2022-08-30T18:57:44.902Z,98703.06
2022-08-30T19:00:16.957Z,98704.94
2022-08-30T19:02:45.744Z,98705.09
2022-08-30T19:05:16.089Z,98695.34
2022-08-30T19:07:44.960Z,98688.53
2022-08-30T19:10:14.353Z,98704.09
2022-08-30T19:12:44.366Z,98706.59
2022-08-30T19:15:13.478Z,98696.81
2022-08-30T19:17:43.992Z,98696.81
2022-08-30T19:20:14.547Z,98701.41
2022-08-30T19:23:09.309Z,98703.22
2022-08-30T19:25:32.621Z,98703.06
2022-08-30T19:28:02.425Z,98694.97
2022-08-30T19:30:34.773Z,98690.22
2022-08-30T19:33:03.609Z,98697.28
2022-08-30T19:35:34.594Z,98694.56
2022-08-30T19:38:03.627Z,98691.69
2022-08-30T19:40:33.340Z,98695.88
2022-08-30T19:43:05.247Z,98698.59
2022-08-30T19:45:34.065Z,98698.75
2022-08-30T19:48:02.970Z,98695.69
2022-08-30T19:50:31.822Z,98699.22
2022-08-30T19:53:01.072Z,98703.63
2022-08-30T19:55:31.260Z,98706.31
2022-08-30T19:58:02.023Z,98704.44
2022-08-30T20:00:31.642Z,98705.81
2022-08-30T20:03:01.360Z,98699.59
2022-08-30T20:05:30.888Z,98702.50
2022-08-30T20:07:59.854Z,98699.16
2022-08-30T20:10:29.351Z,98694.56
2022-08-30T20:12:58.233Z,98699.53
2022-08-30T20:15:28.354Z,98694.13
2022-08-30T20:18:06.320Z,98705.19
2022-08-30T20:20:49.438Z,98694.97
2022-08-30T20:26:08.046Z,98690.09
2022-08-30T20:28:37.297Z,98692.34
2022-08-30T20:31:09.010Z,98687.78
2022-08-30T20:33:39.644Z,98681.56
2022-08-30T20:36:09.816Z,98693.00
2022-08-30T20:38:38.801Z,98690.31
2022-08-30T20:41:10.696Z,98699.91
2022-08-30T20:43:39.618Z,98693.84
2022-08-30T20:46:13.132Z,98701.94
2022-08-30T20:48:42.179Z,98694.50
2022-08-30T20:51:13.067Z,98694.50
2022-08-30T20:53:41.778Z,98692.81
2022-08-30T20:56:12.952Z,98683.88
2022-08-30T20:58:41.780Z,98684.91
2022-08-30T21:01:12.145Z,98696.53
2022-08-30T21:03:41.187Z,98693.00
2022-08-30T21:06:11.707Z,98701.94
2022-08-30T21:08:40.943Z,98701.13
2022-08-30T21:11:09.708Z,98702.94
2022-08-30T21:13:38.742Z,98705.66
2022-08-30T21:16:07.601Z,98705.66
2022-08-30T21:18:38.249Z,98701.28
2022-08-30T21:21:10.582Z,98699.41
2022-08-30T21:23:39.333Z,98699.41
2022-08-30T21:26:08.784Z,98705.66
2022-08-30T21:28:37.722Z,98707.53
2022-08-30T21:31:07.757Z,98699.41
2022-08-30T21:33:38.120Z,98696.72
2022-08-30T21:36:25.120Z,98712.09
2022-08-30T21:38:54.070Z,98706.69
2022-08-30T21:41:26.930Z,98708.34
2022-08-30T21:43:57.847Z,98713.75
2022-08-30T21:46:27.387Z,98708.56
2022-08-30T21:48:58.744Z,98694.22
2022-08-30T21:51:27.703Z,98703.16
2022-08-30T21:53:58.033Z,98702.31
2022-08-30T21:56:26.771Z,98702.31
2022-08-30T21:58:56.090Z,98696.91
2022-08-30T22:01:25.739Z,98697.94
2022-08-30T22:03:56.373Z,98700.63
2022-08-30T22:06:30.657Z,98689.00
2022-08-30T22:09:01.262Z,98696.25
2022-08-30T22:11:31.168Z,98685.47
2022-08-30T22:14:00.573Z,98681.09
2022-08-30T22:16:29.922Z,98681.09
2022-08-30T22:19:01.529Z,98679.41
2022-08-30T22:21:32.775Z,98668.59
2022-08-30T22:24:02.262Z,98665.25
2022-08-30T22:26:32.455Z,98668.97
2022-08-30T22:29:01.653Z,98678.09
2022-08-30T22:31:30.820Z,98677.91
2022-08-30T22:34:01.330Z,98679.25
2022-08-30T22:36:32.449Z,98680.25
2022-08-30T22:39:03.137Z,98665.91
2022-08-30T22:41:34.187Z,98674.00
2022-08-30T22:44:03.387Z,98679.41
2022-08-30T22:46:34.519Z,98676.72
2022-08-30T22:49:05.563Z,98674.00
2022-08-30T22:51:34.834Z,98680.25
2022-08-30T22:54:04.030Z,98687.50
2022-08-30T22:56:33.854Z,98682.09
2022-08-30T22:59:03.304Z,98682.09
2022-08-30T23:01:35.355Z,98686.50
2022-08-30T23:04:06.866Z,98681.09
2022-08-30T23:06:36.391Z,98683.81
2022-08-30T23:09:05.848Z,98679.41
2022-08-30T23:11:34.756Z,98679.41
2022-08-30T23:14:03.677Z,98685.63
2022-08-30T23:16:32.948Z,98683.81
2022-08-30T23:19:01.906Z,98690.03
2022-08-30T23:21:32.087Z,98688.34
2022-08-30T23:24:18.404Z,98695.59
2022-08-30T23:27:04.757Z,98694.78
2022-08-30T23:29:51.134Z,98696.44
2022-08-30T23:32:37.565Z,98693.75
2022-08-30T23:35:29.676Z,98700.16
2022-08-30T23:38:17.753Z,98705.41
2022-08-30T23:41:04.292Z,98702.88
2022-08-30T23:43:50.525Z,98696.63
2022-08-30T23:46:36.717Z,98698.31
2022-08-30T23:49:23.420Z,98694.78
2022-08-30T23:52:09.714Z,98694.78
2022-08-30T23:54:57.750Z,98694.78
2022-08-30T23:57:44.357Z,98691.03
