createdAt,value
2022-08-06T00:00:09.364Z,52.83
2022-08-06T00:02:42.291Z,52.79
2022-08-06T00:05:17.606Z,53.00
2022-08-06T00:07:48.447Z,53.28
2022-08-06T00:10:18.063Z,53.25
2022-08-06T00:12:48.441Z,52.89
2022-08-06T00:16:09.482Z,52.84
2022-08-06T00:18:08.980Z,53.15
2022-08-06T00:20:42.170Z,53.61
2022-08-06T00:23:16.457Z,53.85
2022-08-06T00:25:52.167Z,53.36
2022-08-06T00:28:30.831Z,53.49
2022-08-06T00:31:09.897Z,54.06
2022-08-06T00:34:05.272Z,53.71
2022-08-06T00:36:36.556Z,53.70
2022-08-06T00:39:31.416Z,53.93
2022-08-06T00:42:27.011Z,53.71
2022-08-06T00:44:55.404Z,54.15
2022-08-06T00:47:40.974Z,54.22
2022-08-06T00:50:10.591Z,54.08
2022-08-06T00:52:38.153Z,54.58
2022-08-06T00:55:17.571Z,54.21
2022-08-06T00:58:40.589Z,54.47
2022-08-06T01:01:17.420Z,55.24
2022-08-06T01:03:51.436Z,54.77
2022-08-06T01:06:54.426Z,54.44
2022-08-06T01:09:10.913Z,54.73
2022-08-06T01:11:40.074Z,54.82
2022-08-06T01:14:10.283Z,55.09
2022-08-06T01:17:19.076Z,54.85
2022-08-06T01:22:01.183Z,54.89
2022-08-06T01:22:56.964Z,55.62
2022-08-06T01:26:02.224Z,55.38
2022-08-06T01:28:38.409Z,55.25
2022-08-06T01:31:18.179Z,55.21
2022-08-06T01:33:55.614Z,54.83
2022-08-06T01:39:54.128Z,55.14
2022-08-06T01:42:12.965Z,55.32
2022-08-06T01:44:45.132Z,55.38
2022-08-06T01:47:21.272Z,55.62
2022-08-06T01:50:27.955Z,55.63
2022-08-06T01:53:00.069Z,56.15
2022-08-06T01:55:42.476Z,56.24
2022-08-06T01:58:27.390Z,56.54
2022-08-06T02:01:01.925Z,56.27
2022-08-06T02:03:59.699Z,56.15
2022-08-06T02:06:38.892Z,57.42
2022-08-06T02:09:22.475Z,56.83
2022-08-06T02:12:41.658Z,56.56
2022-08-06T02:15:16.057Z,56.52
2022-08-06T02:18:15.486Z,56.51
2022-08-06T02:20:53.108Z,56.55
2022-08-06T02:23:25.444Z,56.26
2022-08-06T02:26:02.220Z,56.64
2022-08-06T02:28:32.339Z,56.39
2022-08-06T02:31:01.715Z,56.27
2022-08-06T02:34:02.117Z,57.06
2022-08-06T02:36:43.245Z,56.75
2022-08-06T02:39:29.921Z,56.62
2022-08-06T02:42:09.209Z,56.96
2022-08-06T02:44:59.551Z,57.09
2022-08-06T02:48:02.082Z,57.01
2022-08-06T02:51:43.353Z,57.22
2022-08-06T02:54:16.636Z,58.05
2022-08-06T02:56:48.595Z,59.07
2022-08-06T02:59:22.482Z,58.83
2022-08-06T03:01:54.334Z,58.11
2022-08-06T03:04:56.679Z,58.08
2022-08-06T03:07:31.043Z,57.86
2022-08-06T03:10:30.278Z,57.97
2022-08-06T03:12:59.603Z,58.56
2022-08-06T03:15:59.787Z,58.64
2022-08-06T03:18:23.387Z,58.52
2022-08-06T03:20:52.804Z,58.35
2022-08-06T03:23:21.482Z,58.79
2022-08-06T03:25:50.891Z,59.33
2022-08-06T03:28:20.687Z,59.35
2022-08-06T03:30:55.567Z,59.11
2022-08-06T03:33:41.707Z,58.86
2022-08-06T03:36:39.660Z,59.52
2022-08-06T03:39:17.090Z,59.52
2022-08-06T03:42:07.649Z,59.20
2022-08-06T03:44:38.737Z,58.61
2022-08-06T03:47:18.023Z,58.80
2022-08-06T03:50:08.403Z,59.09
2022-08-06T03:52:41.413Z,59.60
2022-08-06T03:55:15.270Z,59.02
2022-08-06T03:57:58.764Z,59.49
2022-08-06T04:00:30.711Z,59.62
2022-08-06T04:03:02.775Z,59.72
2022-08-06T04:05:33.460Z,60.45
2022-08-06T04:08:05.888Z,60.19
2022-08-06T04:10:56.614Z,60.94
2022-08-06T04:14:05.067Z,60.74
2022-08-06T04:16:33.017Z,61.16
2022-08-06T04:19:13.457Z,60.94
2022-08-06T04:23:05.904Z,61.28
2022-08-06T04:24:56.815Z,60.92
2022-08-06T04:27:26.063Z,61.55
2022-08-06T04:30:02.255Z,61.63
2022-08-06T04:32:32.263Z,61.56
2022-08-06T04:36:05.831Z,63.68
2022-08-06T04:38:27.856Z,64.11
2022-08-06T04:41:23.408Z,63.23
2022-08-06T04:43:52.325Z,65.12
2022-08-06T04:46:24.150Z,65.53
2022-08-06T04:49:00.651Z,64.67
2022-08-06T04:52:45.888Z,64.30
2022-08-06T04:54:27.763Z,63.70
2022-08-06T04:57:33.762Z,62.70
2022-08-06T05:00:12.765Z,62.43
2022-08-06T05:03:08.156Z,63.08
2022-08-06T05:05:53.487Z,63.20
2022-08-06T05:08:23.992Z,63.94
2022-08-06T05:11:41.644Z,63.27
2022-08-06T05:14:53.471Z,64.17
2022-08-06T05:17:34.364Z,63.53
2022-08-06T05:20:26.386Z,63.11
2022-08-06T05:23:03.766Z,63.97
2022-08-06T05:25:36.658Z,63.20
2022-08-06T05:28:10.445Z,63.41
2022-08-06T05:30:45.374Z,61.71
2022-08-06T05:33:42.005Z,61.02
2022-08-06T05:36:42.235Z,61.92
2022-08-06T05:39:51.443Z,62.81
2022-08-06T05:42:06.162Z,62.45
2022-08-06T05:44:33.482Z,62.80
2022-08-06T05:47:47.625Z,62.09
2022-08-06T05:50:25.314Z,61.51
2022-08-06T05:53:09.442Z,61.50
2022-08-06T05:55:57.823Z,60.74
2022-08-06T05:58:56.721Z,60.58
2022-08-06T06:01:50.093Z,60.88
2022-08-06T06:08:07.895Z,60.57
2022-08-06T06:10:29.109Z,59.34
2022-08-06T06:13:40.519Z,58.69
2022-08-06T06:16:22.009Z,58.71
2022-08-06T06:19:38.657Z,58.44
2022-08-06T06:22:50.988Z,57.48
2022-08-06T06:25:30.723Z,57.51
2022-08-06T06:28:09.772Z,56.53
2022-08-06T06:32:07.665Z,57.07
2022-08-06T06:34:32.375Z,56.95
2022-08-06T06:37:00.766Z,56.48
2022-08-06T06:40:31.720Z,56.30
2022-08-06T06:43:05.837Z,55.99
2022-08-06T06:46:37.526Z,55.74
2022-08-06T06:49:59.786Z,55.32
2022-08-06T06:52:09.808Z,56.47
2022-08-06T06:54:59.937Z,56.82
2022-08-06T06:57:43.135Z,55.47
2022-08-06T07:00:44.370Z,54.07
2022-08-06T07:03:05.357Z,54.75
2022-08-06T07:06:10.180Z,54.60
2022-08-06T07:09:12.409Z,55.25
2022-08-06T07:12:03.029Z,55.11
2022-08-06T07:14:41.301Z,53.80
2022-08-06T07:17:46.795Z,55.31
2022-08-06T07:20:48.319Z,52.91
2022-08-06T07:24:08.241Z,53.07
2022-08-06T07:26:07.135Z,53.67
2022-08-06T07:28:37.431Z,54.22
2022-08-06T07:31:12.454Z,53.77
2022-08-06T07:36:59.196Z,53.18
2022-08-06T07:39:31.497Z,53.31
2022-08-06T07:42:11.830Z,53.64
2022-08-06T07:44:54.500Z,53.72
2022-08-06T07:47:54.217Z,51.80
2022-08-06T07:50:47.665Z,51.33
2022-08-06T07:53:56.821Z,51.78
2022-08-06T07:57:01.592Z,50.83
2022-08-06T07:59:30.994Z,50.71
2022-08-06T08:02:01.703Z,51.34
2022-08-06T08:07:56.169Z,52.17
2022-08-06T08:10:28.867Z,52.29
2022-08-06T08:13:03.554Z,51.09
2022-08-06T08:15:34.610Z,50.36
2022-08-06T08:18:11.172Z,50.10
2022-08-06T08:20:40.133Z,49.70
2022-08-06T08:23:33.337Z,50.53
2022-08-06T08:26:04.272Z,49.89
2022-08-06T08:28:56.791Z,49.77
2022-08-06T08:31:26.472Z,50.96
2022-08-06T08:34:20.148Z,51.24
2022-08-06T08:36:54.852Z,49.55
2022-08-06T08:39:54.954Z,50.48
2022-08-06T08:42:59.082Z,49.26
2022-08-06T08:45:36.737Z,49.49
2022-08-06T08:48:06.021Z,48.13
2022-08-06T08:50:37.236Z,49.46
2022-08-06T08:53:10.179Z,49.42
2022-08-06T08:57:07.835Z,47.70
2022-08-06T08:59:57.067Z,47.34
2022-08-06T09:02:06.235Z,46.14
2022-08-06T09:05:00.669Z,46.77
2022-08-06T09:08:01.347Z,48.02
2022-08-06T09:10:33.109Z,48.42
2022-08-06T09:13:32.202Z,47.48
2022-08-06T09:16:19.427Z,47.01
2022-08-06T09:19:02.428Z,47.01
2022-08-06T09:21:31.469Z,48.13
2022-08-06T09:24:05.127Z,45.84
2022-08-06T09:27:45.176Z,46.77
2022-08-06T09:30:03.776Z,44.62
2022-08-06T09:32:56.844Z,45.49
2022-08-06T09:35:53.208Z,45.99
2022-08-06T09:38:24.509Z,44.15
2022-08-06T09:41:43.398Z,44.85
2022-08-06T09:44:37.697Z,44.15
2022-08-06T09:47:25.921Z,44.49
2022-08-06T09:50:03.461Z,45.51
2022-08-06T09:52:31.864Z,45.40
2022-08-06T09:56:14.045Z,45.74
2022-08-06T09:59:11.361Z,45.50
2022-08-06T10:02:12.893Z,44.23
2022-08-06T10:07:40.443Z,44.01
2022-08-06T10:10:28.678Z,45.25
2022-08-06T10:13:19.194Z,45.34
2022-08-06T10:16:00.449Z,45.26
2022-08-06T10:27:45.242Z,46.02
2022-08-06T10:30:17.531Z,46.77
2022-08-06T10:32:52.451Z,45.33
2022-08-06T10:35:25.257Z,47.40
2022-08-06T10:38:29.148Z,45.89
2022-08-06T10:41:27.536Z,47.21
2022-08-06T10:43:56.958Z,44.32
2022-08-06T10:46:26.384Z,44.26
2022-08-06T10:50:23.246Z,42.85
2022-08-06T10:51:55.971Z,44.09
2022-08-06T10:54:26.468Z,45.34
2022-08-06T10:56:56.440Z,44.53
2022-08-06T10:59:41.175Z,42.15
2022-08-06T11:03:07.087Z,42.43
2022-08-06T11:09:02.927Z,41.96
2022-08-06T11:12:05.209Z,44.62
2022-08-06T11:14:38.359Z,44.72
2022-08-06T11:17:11.025Z,42.18
2022-08-06T11:19:57.499Z,42.97
2022-08-06T11:22:53.409Z,42.58
2022-08-06T11:25:45.943Z,41.25
2022-08-06T11:28:16.766Z,42.26
2022-08-06T11:31:31.092Z,42.04
2022-08-06T11:34:02.542Z,41.94
2022-08-06T11:36:58.401Z,42.77
2022-08-06T11:40:09.248Z,42.41
2022-08-06T11:42:50.401Z,42.64
2022-08-06T11:46:20.023Z,40.91
2022-08-06T11:48:12.807Z,40.75
2022-08-06T11:51:59.415Z,42.17
2022-08-06T11:54:47.781Z,43.11
2022-08-06T11:57:19.407Z,43.49
2022-08-06T11:59:56.231Z,43.12
2022-08-06T12:02:47.345Z,42.06
2022-08-06T12:05:17.432Z,41.69
2022-08-06T12:08:10.244Z,42.51
2022-08-06T12:11:36.557Z,42.23
2022-08-06T12:14:33.741Z,43.52
2022-08-06T12:16:58.382Z,42.16
2022-08-06T12:19:28.048Z,42.71
2022-08-06T12:21:56.680Z,42.64
2022-08-06T12:24:45.359Z,41.98
2022-08-06T12:27:24.152Z,41.22
2022-08-06T12:29:59.652Z,40.95
2022-08-06T12:32:35.544Z,41.98
2022-08-06T12:36:32.123Z,40.96
2022-08-06T12:39:10.723Z,42.43
2022-08-06T12:41:48.061Z,39.04
2022-08-06T12:44:28.540Z,42.45
2022-08-06T12:48:03.481Z,42.07
2022-08-06T12:50:36.813Z,41.40
2022-08-06T12:53:06.476Z,40.13
2022-08-06T12:56:04.012Z,38.79
2022-08-06T12:59:02.142Z,40.08
2022-08-06T13:02:07.002Z,39.19
2022-08-06T13:04:44.607Z,37.79
2022-08-06T13:07:16.614Z,39.27
2022-08-06T13:10:33.779Z,38.53
2022-08-06T13:14:13.665Z,39.30
2022-08-06T13:16:23.203Z,39.36
2022-08-06T13:19:15.791Z,37.22
2022-08-06T13:22:23.999Z,37.28
2022-08-06T13:25:48.461Z,38.48
2022-08-06T13:28:22.324Z,38.76
2022-08-06T13:31:01.880Z,36.50
2022-08-06T13:33:49.056Z,37.40
2022-08-06T13:36:56.663Z,37.83
2022-08-06T13:39:27.383Z,37.66
2022-08-06T13:42:37.198Z,37.35
2022-08-06T13:45:56.579Z,37.12
2022-08-06T13:48:21.393Z,35.98
2022-08-06T13:51:28.988Z,37.47
2022-08-06T13:54:23.751Z,36.16
2022-08-06T13:56:55.978Z,36.03
2022-08-06T13:59:39.814Z,35.24
2022-08-06T14:02:09.371Z,35.22
2022-08-06T14:05:05.215Z,36.27
2022-08-06T14:08:14.985Z,36.80
2022-08-06T14:14:12.372Z,36.79
2022-08-06T14:17:04.588Z,35.48
2022-08-06T14:20:14.833Z,33.75
2022-08-06T14:22:25.996Z,36.28
2022-08-06T14:25:19.227Z,35.90
2022-08-06T14:30:42.635Z,35.88
2022-08-06T14:33:36.903Z,35.70
2022-08-06T14:36:07.848Z,36.14
2022-08-06T14:38:36.254Z,35.26
2022-08-06T14:41:51.308Z,35.62
2022-08-06T14:44:45.851Z,35.55
2022-08-06T14:47:56.790Z,35.52
2022-08-06T14:50:02.843Z,36.36
2022-08-06T14:52:33.929Z,34.93
2022-08-06T14:55:07.234Z,36.46
2022-08-06T14:58:09.266Z,37.25
2022-08-06T15:00:38.363Z,37.28
2022-08-06T15:03:07.625Z,36.08
2022-08-06T15:06:06.975Z,36.78
2022-08-06T15:08:36.037Z,37.66
2022-08-06T15:11:59.284Z,38.92
2022-08-06T15:14:18.227Z,39.93
2022-08-06T15:17:01.050Z,40.42
2022-08-06T15:19:43.035Z,39.50
2022-08-06T15:22:40.767Z,40.65
2022-08-06T15:25:21.623Z,41.95
2022-08-06T15:27:50.725Z,40.86
2022-08-06T15:30:18.912Z,40.49
2022-08-06T15:32:57.493Z,40.88
2022-08-06T15:35:38.688Z,41.94
2022-08-06T15:38:16.015Z,41.51
2022-08-06T15:40:55.256Z,41.13
2022-08-06T15:43:27.523Z,40.93
2022-08-06T15:45:58.442Z,40.42
2022-08-06T15:48:54.022Z,41.16
2022-08-06T15:51:28.873Z,40.46
2022-08-06T15:56:52.540Z,40.49
2022-08-06T15:59:21.086Z,39.55
2022-08-06T16:01:55.336Z,40.90
2022-08-06T16:04:57.653Z,41.12
2022-08-06T16:07:57.005Z,38.93
2022-08-06T16:10:32.804Z,39.62
2022-08-06T16:13:01.324Z,39.77
2022-08-06T16:15:36.620Z,40.35
2022-08-06T16:18:30.540Z,41.63
2022-08-06T16:20:53.873Z,40.77
2022-08-06T16:23:58.008Z,40.57
2022-08-06T16:26:25.638Z,39.68
2022-08-06T16:29:00.119Z,39.87
2022-08-06T16:31:37.607Z,40.45
2022-08-06T16:34:15.793Z,40.95
2022-08-06T16:36:51.906Z,41.07
2022-08-06T16:39:35.992Z,41.87
2022-08-06T16:42:08.353Z,42.22
2022-08-06T16:44:56.882Z,42.20
2022-08-06T16:48:21.478Z,41.94
2022-08-06T16:50:42.087Z,42.28
2022-08-06T16:56:04.192Z,42.87
2022-08-06T17:02:13.439Z,42.28
2022-08-06T17:04:23.801Z,42.16
2022-08-06T17:07:40.374Z,42.62
2022-08-06T17:10:24.847Z,42.83
2022-08-06T17:12:57.689Z,42.83
2022-08-06T17:15:36.066Z,41.97
2022-08-06T17:18:05.091Z,42.45
2022-08-06T17:20:33.082Z,42.84
2022-08-06T17:23:04.739Z,43.27
2022-08-06T17:28:45.365Z,43.31
2022-08-06T17:31:57.694Z,43.74
2022-08-06T17:34:03.191Z,43.74
2022-08-06T17:36:56.682Z,44.06
2022-08-06T17:39:38.532Z,44.14
2022-08-06T17:42:11.733Z,44.34
2022-08-06T17:44:44.910Z,44.47
2022-08-06T17:47:13.190Z,44.33
2022-08-06T17:49:43.621Z,44.56
2022-08-06T17:52:13.172Z,44.63
2022-08-06T17:54:52.155Z,44.86
2022-08-06T17:58:33.597Z,45.05
2022-08-06T18:00:12.972Z,45.08
2022-08-06T18:03:01.215Z,45.59
2022-08-06T18:05:35.400Z,45.26
2022-08-06T18:08:35.432Z,45.68
2022-08-06T18:11:07.369Z,45.26
2022-08-06T18:13:52.640Z,46.08
2022-08-06T18:17:16.214Z,46.03
2022-08-06T18:19:46.024Z,46.53
2022-08-06T18:22:42.434Z,46.60
2022-08-06T18:25:14.827Z,46.31
2022-08-06T18:27:53.555Z,46.77
2022-08-06T18:33:30.817Z,46.91
2022-08-06T18:35:58.823Z,47.01
2022-08-06T18:38:32.092Z,46.99
2022-08-06T18:41:14.641Z,47.13
2022-08-06T18:43:54.335Z,46.55
2022-08-06T18:46:57.266Z,47.44
2022-08-06T18:49:51.151Z,47.63
2022-08-06T18:52:23.704Z,47.44
2022-08-06T18:54:56.667Z,47.48
2022-08-06T18:57:38.162Z,47.53
2022-08-06T19:00:18.976Z,47.94
2022-08-06T19:02:49.045Z,47.75
2022-08-06T19:05:27.921Z,47.26
2022-08-06T19:07:59.699Z,46.97
2022-08-06T19:10:30.621Z,46.84
2022-08-06T19:12:58.765Z,47.40
2022-08-06T19:15:44.821Z,47.43
2022-08-06T19:18:18.108Z,47.96
2022-08-06T19:20:46.983Z,47.87
2022-08-06T19:24:00.374Z,48.01
2022-08-06T19:26:29.612Z,48.06
2022-08-06T19:31:50.623Z,48.90
2022-08-06T19:34:19.551Z,49.01
2022-08-06T19:37:33.087Z,49.33
2022-08-06T19:40:21.923Z,49.54
2022-08-06T19:44:22.913Z,49.32
2022-08-06T19:46:30.464Z,49.68
2022-08-06T19:48:28.647Z,50.19
2022-08-06T19:50:57.402Z,50.61
2022-08-06T19:53:31.235Z,50.64
2022-08-06T19:56:08.068Z,50.33
2022-08-06T20:00:55.174Z,51.09
2022-08-06T20:01:36.225Z,51.42
2022-08-06T20:04:03.684Z,51.67
2022-08-06T20:07:00.929Z,52.33
2022-08-06T20:09:27.272Z,51.97
2022-08-06T20:12:03.973Z,52.36
2022-08-06T20:14:35.242Z,52.06
2022-08-06T20:17:46.048Z,51.99
2022-08-06T20:20:47.944Z,52.22
2022-08-06T20:23:16.957Z,51.99
2022-08-06T20:26:15.196Z,52.42
2022-08-06T20:29:09.357Z,51.98
2022-08-06T20:32:13.936Z,52.43
2022-08-06T20:34:46.579Z,52.22
2022-08-06T20:37:16.119Z,52.44
2022-08-06T20:40:11.794Z,52.76
2022-08-06T20:42:39.457Z,52.70
2022-08-06T20:45:21.081Z,52.28
2022-08-06T20:48:06.317Z,52.26
2022-08-06T20:50:35.214Z,52.21
2022-08-06T20:53:05.023Z,52.37
2022-08-06T20:55:38.292Z,52.30
2022-08-06T20:58:09.542Z,52.63
2022-08-06T21:00:40.522Z,52.54
2022-08-06T21:05:10.832Z,52.27
2022-08-06T21:05:56.615Z,52.36
2022-08-06T21:08:26.246Z,52.05
2022-08-06T21:14:30.374Z,52.37
2022-08-06T21:17:35.226Z,52.05
2022-08-06T21:20:28.330Z,52.22
2022-08-06T21:22:57.381Z,52.25
2022-08-06T21:25:27.144Z,52.22
2022-08-06T21:28:35.406Z,52.54
2022-08-06T21:31:04.964Z,52.59
2022-08-06T21:33:42.969Z,52.07
2022-08-06T21:36:20.309Z,52.46
2022-08-06T21:39:19.810Z,52.29
2022-08-06T21:41:58.304Z,52.16
2022-08-06T21:44:30.557Z,52.48
2022-08-06T21:47:23.711Z,52.28
2022-08-06T21:50:28.807Z,52.08
2022-08-06T21:52:57.297Z,52.10
2022-08-06T21:56:38.323Z,52.21
2022-08-06T21:58:12.687Z,52.34
2022-08-06T22:00:46.692Z,52.31
2022-08-06T22:04:35.322Z,53.08
2022-08-06T22:06:22.485Z,53.09
2022-08-06T22:08:54.833Z,53.09
2022-08-06T22:12:39.080Z,53.25
2022-08-06T22:14:15.651Z,53.09
2022-08-06T22:16:48.359Z,53.13
2022-08-06T22:19:17.805Z,53.86
2022-08-06T22:22:10.579Z,53.56
2022-08-06T22:25:03.404Z,54.04
2022-08-06T22:27:34.122Z,54.51
2022-08-06T22:31:17.671Z,54.54
2022-08-06T22:34:13.581Z,54.76
2022-08-06T22:36:51.590Z,55.73
2022-08-06T22:39:20.047Z,56.32
2022-08-06T22:42:06.093Z,56.22
2022-08-06T22:44:57.444Z,56.01
2022-08-06T22:47:24.965Z,55.89
2022-08-06T22:50:02.395Z,55.71
2022-08-06T22:52:51.381Z,55.36
2022-08-06T22:55:19.437Z,55.45
2022-08-06T22:58:47.568Z,55.49
2022-08-06T23:00:38.682Z,55.46
2022-08-06T23:03:13.326Z,55.47
2022-08-06T23:05:44.254Z,55.51
2022-08-06T23:08:15.665Z,55.78
2022-08-06T23:10:48.919Z,56.49
2022-08-06T23:13:44.614Z,56.54
2022-08-06T23:16:15.454Z,56.37
2022-08-06T23:26:00.535Z,56.49
2022-08-06T23:27:52.528Z,56.43
2022-08-06T23:30:48.469Z,56.27
2022-08-06T23:33:17.372Z,56.34
2022-08-06T23:35:44.812Z,56.36
2022-08-06T23:38:31.626Z,57.09
2022-08-06T23:41:00.247Z,56.95
2022-08-06T23:43:30.813Z,56.91
2022-08-06T23:46:03.569Z,57.30
2022-08-06T23:48:33.353Z,57.04
2022-08-06T23:51:04.970Z,56.91
2022-08-06T23:54:07.544Z,57.14
2022-08-06T23:56:26.672Z,56.94
2022-08-06T23:59:44.371Z,56.69
