createdAt,value
2023-11-24T00:00:57.128Z,957.00
2023-11-24T00:01:57.208Z,957.00
2023-11-24T00:02:57.123Z,957.00
2023-11-24T00:03:57.165Z,957.00
2023-11-24T00:04:57.088Z,957.00
2023-11-24T00:05:57.101Z,957.00
2023-11-24T00:06:57.113Z,957.00
2023-11-24T00:07:57.092Z,957.00
2023-11-24T00:08:57.046Z,956.00
2023-11-24T00:09:57.171Z,956.00
2023-11-24T00:10:57.038Z,956.00
2023-11-24T00:11:57.046Z,956.00
2023-11-24T00:12:57.099Z,956.00
2023-11-24T00:13:57.006Z,956.00
2023-11-24T00:14:56.964Z,956.00
2023-11-24T00:15:57.009Z,956.00
2023-11-24T00:16:56.953Z,956.00
2023-11-24T00:17:58.135Z,956.00
2023-11-24T00:18:56.933Z,956.00
2023-11-24T00:19:56.903Z,956.00
2023-11-24T00:20:56.914Z,956.00
2023-11-24T00:21:56.903Z,956.00
2023-11-24T00:22:56.869Z,956.00
2023-11-24T00:23:56.914Z,956.00
2023-11-24T00:24:56.881Z,956.00
2023-11-24T00:25:56.851Z,956.00
2023-11-24T00:26:56.857Z,956.00
2023-11-24T00:27:56.864Z,956.00
2023-11-24T00:28:56.806Z,956.00
2023-11-24T00:29:56.873Z,956.00
2023-11-24T00:30:56.955Z,956.00
2023-11-24T00:31:56.771Z,956.00
2023-11-24T00:32:56.833Z,956.00
2023-11-24T00:33:56.832Z,956.00
2023-11-24T00:34:56.757Z,956.00
2023-11-24T00:35:56.812Z,956.00
2023-11-24T00:36:56.751Z,956.00
2023-11-24T00:37:56.705Z,956.00
2023-11-24T00:38:56.704Z,956.00
2023-11-24T00:39:56.727Z,956.00
2023-11-24T00:40:56.681Z,956.00
2023-11-24T00:41:57.093Z,956.00
2023-11-24T00:42:56.733Z,956.00
2023-11-24T00:43:56.641Z,956.00
2023-11-24T00:44:56.632Z,956.00
2023-11-24T00:45:56.656Z,956.00
2023-11-24T00:46:56.651Z,956.00
2023-11-24T00:47:56.652Z,956.00
2023-11-24T00:48:56.636Z,956.00
2023-11-24T00:49:56.573Z,956.00
2023-11-24T00:50:56.585Z,956.00
2023-11-24T00:51:56.608Z,956.00
2023-11-24T00:52:56.581Z,956.00
2023-11-24T00:53:56.611Z,956.00
2023-11-24T00:54:56.580Z,956.00
2023-11-24T00:55:56.505Z,956.00
2023-11-24T00:56:56.524Z,956.00
2023-11-24T00:57:56.636Z,956.00
2023-11-24T00:58:56.553Z,956.00
2023-11-24T00:59:56.476Z,956.00
2023-11-24T01:00:56.445Z,956.00
2023-11-24T01:01:56.541Z,956.00
2023-11-24T01:02:56.474Z,956.00
2023-11-24T01:03:56.527Z,956.00
2023-11-24T01:04:56.529Z,956.00
2023-11-24T01:05:56.438Z,956.00
2023-11-24T01:06:56.502Z,956.00
2023-11-24T01:07:56.387Z,956.00
2023-11-24T01:08:56.379Z,955.00
2023-11-24T01:09:56.392Z,955.00
2023-11-24T01:10:56.415Z,955.00
2023-11-24T01:11:56.362Z,955.00
2023-11-24T01:12:56.377Z,955.00
2023-11-24T01:13:56.356Z,955.00
2023-11-24T01:14:56.320Z,955.00
2023-11-24T01:15:56.363Z,955.00
2023-11-24T01:16:57.046Z,955.00
2023-11-24T01:17:56.317Z,955.00
2023-11-24T01:18:56.361Z,955.00
2023-11-24T01:19:56.270Z,955.00
2023-11-24T01:20:56.297Z,955.00
2023-11-24T01:21:56.358Z,955.00
2023-11-24T01:22:56.236Z,955.00
2023-11-24T01:23:56.244Z,955.00
2023-11-24T01:24:56.449Z,955.00
2023-11-24T01:25:56.261Z,955.00
2023-11-24T01:26:56.220Z,955.00
2023-11-24T01:27:56.661Z,955.00
2023-11-24T01:28:56.217Z,955.00
2023-11-24T01:29:56.172Z,955.00
2023-11-24T01:30:58.035Z,955.00
2023-11-24T01:31:56.185Z,955.00
2023-11-24T01:32:56.150Z,955.00
2023-11-24T01:33:56.202Z,955.00
2023-11-24T01:34:56.155Z,955.00
2023-11-24T01:35:56.105Z,955.00
2023-11-24T01:36:56.204Z,955.00
2023-11-24T01:37:56.104Z,955.00
2023-11-24T01:38:56.153Z,955.00
2023-11-24T01:39:56.192Z,955.00
2023-11-24T01:40:56.082Z,955.00
2023-11-24T01:41:56.035Z,955.00
2023-11-24T01:44:06.240Z,955.00
2023-11-24T01:45:07.267Z,955.00
2023-11-24T01:46:07.341Z,955.00
2023-11-24T01:47:07.293Z,955.00
2023-11-24T01:48:07.279Z,955.00
2023-11-24T01:49:07.317Z,955.00
2023-11-24T01:50:07.209Z,955.00
2023-11-24T01:51:07.214Z,955.00
2023-11-24T01:52:07.201Z,955.00
2023-11-24T01:53:07.226Z,955.00
2023-11-24T01:54:07.167Z,955.00
2023-11-24T01:55:07.241Z,955.00
2023-11-24T01:56:07.183Z,954.00
2023-11-24T01:57:07.174Z,954.00
2023-11-24T01:58:07.124Z,954.00
2023-11-24T01:59:07.208Z,954.00
2023-11-24T02:00:07.079Z,954.00
2023-11-24T02:01:07.105Z,954.00
2023-11-24T02:02:07.126Z,954.00
2023-11-24T02:03:07.799Z,954.00
2023-11-24T02:04:07.126Z,954.00
2023-11-24T02:05:07.079Z,954.00
2023-11-24T02:06:06.990Z,954.00
2023-11-24T02:07:06.988Z,954.00
2023-11-24T02:08:07.022Z,954.00
2023-11-24T02:09:07.000Z,954.00
2023-11-24T02:10:06.972Z,954.00
2023-11-24T02:11:06.970Z,954.00
2023-11-24T02:12:06.950Z,954.00
2023-11-24T02:13:06.932Z,954.00
2023-11-24T02:14:06.932Z,954.00
2023-11-24T02:15:06.967Z,954.00
2023-11-24T02:16:06.952Z,954.00
2023-11-24T02:17:06.915Z,954.00
2023-11-24T02:18:06.914Z,954.00
2023-11-24T02:19:06.893Z,954.00
2023-11-24T02:20:06.878Z,954.00
2023-11-24T02:21:06.845Z,953.00
2023-11-24T02:22:06.814Z,953.00
2023-11-24T02:23:06.811Z,953.00
2023-11-24T02:24:06.815Z,953.00
2023-11-24T02:25:06.784Z,953.00
2023-11-24T02:26:06.775Z,953.00
2023-11-24T02:27:06.830Z,953.00
2023-11-24T02:28:06.853Z,953.00
2023-11-24T02:29:06.766Z,953.00
2023-11-24T02:30:06.863Z,953.00
2023-11-24T02:31:06.808Z,953.00
2023-11-24T02:32:06.734Z,953.00
2023-11-24T02:33:06.772Z,953.00
2023-11-24T02:34:06.785Z,953.00
2023-11-24T02:35:06.713Z,953.00
2023-11-24T02:36:06.687Z,953.00
2023-11-24T02:37:06.725Z,953.00
2023-11-24T02:38:06.642Z,953.00
2023-11-24T02:39:06.705Z,953.00
2023-11-24T02:40:06.733Z,954.00
2023-11-24T02:41:06.721Z,953.00
2023-11-24T02:42:06.616Z,953.00
2023-11-24T02:43:06.672Z,953.00
2023-11-24T02:44:06.624Z,953.00
2023-11-24T02:45:06.620Z,953.00
2023-11-24T02:46:06.584Z,953.00
2023-11-24T02:47:06.574Z,953.00
2023-11-24T02:48:06.607Z,953.00
2023-11-24T02:49:06.628Z,953.00
2023-11-24T02:50:06.538Z,953.00
2023-11-24T02:51:07.037Z,953.00
2023-11-24T02:52:06.583Z,953.00
2023-11-24T02:53:06.481Z,953.00
2023-11-24T02:54:06.469Z,953.00
2023-11-24T02:55:06.574Z,953.00
2023-11-24T02:56:06.482Z,953.00
2023-11-24T02:57:06.482Z,953.00
2023-11-24T02:58:06.477Z,953.00
2023-11-24T02:59:06.439Z,953.00
2023-11-24T03:00:06.426Z,953.00
2023-11-24T03:01:06.537Z,953.00
2023-11-24T03:02:06.470Z,953.00
2023-11-24T03:03:06.400Z,953.00
2023-11-24T03:04:06.498Z,953.00
2023-11-24T03:05:06.384Z,953.00
2023-11-24T03:06:06.388Z,953.00
2023-11-24T03:07:06.435Z,953.00
2023-11-24T03:08:06.337Z,953.00
2023-11-24T03:09:06.398Z,953.00
2023-11-24T03:10:06.383Z,953.00
2023-11-24T03:11:06.356Z,953.00
2023-11-24T03:12:06.318Z,953.00
2023-11-24T03:13:06.337Z,953.00
2023-11-24T03:14:06.284Z,953.00
2023-11-24T03:15:06.330Z,953.00
2023-11-24T03:16:06.263Z,953.00
2023-11-24T03:17:06.260Z,953.00
2023-11-24T03:18:06.270Z,953.00
2023-11-24T03:19:06.266Z,953.00
2023-11-24T03:20:06.223Z,953.00
2023-11-24T03:21:06.240Z,953.00
2023-11-24T03:22:06.253Z,953.00
2023-11-24T03:23:06.177Z,953.00
2023-11-24T03:24:06.162Z,953.00
2023-11-24T03:25:06.189Z,953.00
2023-11-24T03:26:06.174Z,953.00
2023-11-24T03:27:06.196Z,953.00
2023-11-24T03:28:06.179Z,953.00
2023-11-24T03:29:06.127Z,953.00
2023-11-24T03:30:06.147Z,953.00
2023-11-24T03:31:06.147Z,953.00
2023-11-24T03:32:06.101Z,953.00
2023-11-24T03:33:06.197Z,953.00
2023-11-24T03:34:06.151Z,953.00
2023-11-24T03:35:06.071Z,953.00
2023-11-24T03:36:06.020Z,953.00
2023-11-24T03:37:06.087Z,953.00
2023-11-24T03:38:06.019Z,953.00
2023-11-24T03:39:06.106Z,953.00
2023-11-24T03:40:06.058Z,953.00
2023-11-24T03:41:06.033Z,953.00
2023-11-24T03:42:06.001Z,953.00
2023-11-24T03:43:06.036Z,953.00
2023-11-24T03:44:05.949Z,953.00
2023-11-24T03:45:05.974Z,953.00
2023-11-24T03:46:05.994Z,953.00
2023-11-24T03:47:06.046Z,953.00
2023-11-24T03:48:05.943Z,953.00
2023-11-24T03:49:05.952Z,953.00
2023-11-24T03:50:05.901Z,953.00
2023-11-24T03:51:06.002Z,953.00
2023-11-24T03:52:05.921Z,953.00
2023-11-24T03:53:05.861Z,953.00
2023-11-24T03:54:05.885Z,953.00
2023-11-24T03:55:05.890Z,953.00
2023-11-24T03:56:05.849Z,953.00
2023-11-24T03:57:05.909Z,953.00
2023-11-24T03:58:05.974Z,953.00
2023-11-24T03:59:05.811Z,953.00
2023-11-24T04:00:05.784Z,953.00
2023-11-24T04:01:05.905Z,953.00
2023-11-24T04:02:06.017Z,953.00
2023-11-24T04:03:05.885Z,953.00
2023-11-24T04:04:05.809Z,953.00
2023-11-24T04:05:05.769Z,953.00
2023-11-24T04:06:05.739Z,953.00
2023-11-24T04:07:05.756Z,953.00
2023-11-24T04:08:05.693Z,953.00
2023-11-24T04:09:05.740Z,953.00
2023-11-24T04:10:05.729Z,953.00
2023-11-24T04:11:05.687Z,953.00
2023-11-24T04:12:05.717Z,953.00
2023-11-24T04:13:05.679Z,953.00
2023-11-24T04:14:05.686Z,953.00
2023-11-24T04:15:05.696Z,953.00
2023-11-24T04:16:05.683Z,953.00
2023-11-24T04:17:05.679Z,953.00
2023-11-24T04:18:05.773Z,953.00
2023-11-24T04:19:05.690Z,953.00
2023-11-24T04:20:05.616Z,953.00
2023-11-24T04:21:05.627Z,953.00
2023-11-24T04:22:05.606Z,953.00
2023-11-24T04:23:05.576Z,953.00
2023-11-24T04:24:05.547Z,952.00
2023-11-24T04:25:05.576Z,952.00
2023-11-24T04:26:05.532Z,952.00
2023-11-24T04:27:05.593Z,952.00
2023-11-24T04:28:05.573Z,952.00
2023-11-24T04:29:05.516Z,952.00
2023-11-24T04:30:05.515Z,952.00
2023-11-24T04:31:05.599Z,952.00
2023-11-24T04:32:05.454Z,952.00
2023-11-24T04:33:05.758Z,952.00
2023-11-24T04:34:05.559Z,952.00
2023-11-24T04:35:05.421Z,953.00
2023-11-24T04:36:05.464Z,953.00
2023-11-24T04:37:05.443Z,953.00
2023-11-24T04:38:05.406Z,952.00
2023-11-24T04:39:05.436Z,952.00
2023-11-24T04:40:05.425Z,952.00
2023-11-24T04:41:05.396Z,952.00
2023-11-24T04:42:05.385Z,952.00
2023-11-24T04:43:05.398Z,952.00
2023-11-24T04:44:05.344Z,952.00
2023-11-24T04:45:05.347Z,952.00
2023-11-24T04:46:05.409Z,952.00
2023-11-24T04:47:05.340Z,952.00
2023-11-24T04:48:05.383Z,952.00
2023-11-24T04:49:05.386Z,952.00
2023-11-24T04:50:05.783Z,952.00
2023-11-24T04:51:05.241Z,952.00
2023-11-24T04:52:05.333Z,952.00
2023-11-24T04:53:05.275Z,952.00
2023-11-24T04:54:05.226Z,952.00
2023-11-24T04:55:05.280Z,952.00
2023-11-24T04:56:05.230Z,952.00
2023-11-24T04:57:05.213Z,952.00
2023-11-24T04:58:05.265Z,952.00
2023-11-24T04:59:05.181Z,952.00
2023-11-24T05:00:05.184Z,952.00
2023-11-24T05:01:05.286Z,952.00
2023-11-24T05:02:05.398Z,952.00
2023-11-24T05:03:05.136Z,952.00
2023-11-24T05:04:05.226Z,952.00
2023-11-24T05:05:05.145Z,952.00
2023-11-24T05:06:05.118Z,952.00
2023-11-24T05:07:05.264Z,952.00
2023-11-24T05:08:05.103Z,952.00
2023-11-24T05:09:05.125Z,952.00
2023-11-24T05:10:05.168Z,952.00
2023-11-24T05:12:41.524Z,952.00
2023-11-24T05:13:16.618Z,952.00
2023-11-24T05:14:18.817Z,952.00
2023-11-24T05:15:16.406Z,952.00
2023-11-24T05:16:25.602Z,952.00
2023-11-24T05:17:16.198Z,952.00
2023-11-24T05:18:16.220Z,952.00
2023-11-24T05:19:16.176Z,952.00
2023-11-24T05:20:16.154Z,952.00
2023-11-24T05:21:16.160Z,952.00
2023-11-24T05:22:16.182Z,952.00
2023-11-24T05:23:16.215Z,952.00
2023-11-24T05:24:16.156Z,952.00
2023-11-24T05:25:16.146Z,952.00
2023-11-24T05:26:16.134Z,952.00
2023-11-24T05:27:16.128Z,952.00
2023-11-24T05:28:16.070Z,952.00
2023-11-24T05:29:16.089Z,952.00
2023-11-24T05:30:16.263Z,952.00
2023-11-24T05:31:16.125Z,952.00
2023-11-24T05:32:16.043Z,952.00
2023-11-24T05:33:16.051Z,952.00
2023-11-24T05:34:16.064Z,952.00
2023-11-24T05:35:16.072Z,952.00
2023-11-24T05:36:16.054Z,952.00
2023-11-24T05:37:16.048Z,952.00
2023-11-24T05:38:16.002Z,952.00
2023-11-24T05:39:15.961Z,952.00
2023-11-24T05:40:15.973Z,952.00
2023-11-24T05:41:15.974Z,952.00
2023-11-24T05:42:16.017Z,952.00
2023-11-24T05:43:15.979Z,952.00
2023-11-24T05:44:15.924Z,952.00
2023-11-24T05:45:15.906Z,952.00
2023-11-24T05:46:16.040Z,952.00
2023-11-24T05:47:15.922Z,952.00
2023-11-24T05:48:15.942Z,952.00
2023-11-24T05:49:15.865Z,952.00
2023-11-24T05:50:15.862Z,952.00
2023-11-24T05:51:15.846Z,952.00
2023-11-24T05:52:15.888Z,952.00
2023-11-24T05:53:15.854Z,952.00
2023-11-24T05:54:16.258Z,952.00
2023-11-24T05:55:15.879Z,952.00
2023-11-24T05:56:15.823Z,952.00
2023-11-24T05:57:15.793Z,952.00
2023-11-24T05:58:15.786Z,952.00
2023-11-24T05:59:15.849Z,952.00
2023-11-24T06:00:15.758Z,952.00
2023-11-24T06:01:15.800Z,952.00
2023-11-24T06:02:15.828Z,952.00
2023-11-24T06:03:15.717Z,952.00
2023-11-24T06:04:15.808Z,952.00
2023-11-24T06:05:15.863Z,952.00
2023-11-24T06:06:15.712Z,952.00
2023-11-24T06:07:15.693Z,952.00
2023-11-24T06:08:15.670Z,952.00
2023-11-24T06:09:15.679Z,952.00
2023-11-24T06:10:15.744Z,952.00
2023-11-24T06:11:15.698Z,952.00
2023-11-24T06:12:15.659Z,952.00
2023-11-24T06:13:15.655Z,952.00
2023-11-24T06:14:15.612Z,952.00
2023-11-24T06:15:15.590Z,952.00
2023-11-24T06:16:15.608Z,952.00
2023-11-24T06:17:15.635Z,952.00
2023-11-24T06:18:15.535Z,952.00
2023-11-24T06:19:15.636Z,952.00
2023-11-24T06:20:15.557Z,952.00
2023-11-24T06:21:15.567Z,952.00
2023-11-24T06:22:15.551Z,952.00
2023-11-24T06:23:15.572Z,952.00
2023-11-24T06:24:15.536Z,952.00
2023-11-24T06:25:16.522Z,952.00
2023-11-24T06:26:15.454Z,952.00
2023-11-24T06:27:15.474Z,952.00
2023-11-24T06:28:15.452Z,951.00
2023-11-24T06:29:15.511Z,951.00
2023-11-24T06:30:15.477Z,951.00
2023-11-24T06:31:15.614Z,951.00
2023-11-24T06:32:15.413Z,951.00
2023-11-24T06:33:15.475Z,951.00
2023-11-24T06:34:15.495Z,951.00
2023-11-24T06:35:15.459Z,951.00
2023-11-24T06:36:15.366Z,951.00
2023-11-24T06:37:15.453Z,951.00
2023-11-24T06:38:15.368Z,951.00
2023-11-24T06:39:15.356Z,951.00
2023-11-24T06:40:15.566Z,951.00
2023-11-24T06:41:15.385Z,951.00
2023-11-24T06:42:15.296Z,951.00
2023-11-24T06:43:15.311Z,951.00
2023-11-24T06:44:15.286Z,951.00
2023-11-24T06:45:15.395Z,951.00
2023-11-24T06:46:15.488Z,951.00
2023-11-24T06:47:15.310Z,951.00
2023-11-24T06:48:15.275Z,951.00
2023-11-24T06:49:15.247Z,951.00
2023-11-24T06:50:15.218Z,951.00
2023-11-24T06:51:15.256Z,951.00
2023-11-24T06:52:15.227Z,951.00
2023-11-24T06:53:15.192Z,951.00
2023-11-24T06:54:15.205Z,951.00
2023-11-24T06:55:15.243Z,951.00
2023-11-24T06:56:15.174Z,951.00
2023-11-24T06:57:15.807Z,951.00
2023-11-24T06:58:15.214Z,951.00
2023-11-24T06:59:15.161Z,951.00
2023-11-24T07:00:15.119Z,951.00
2023-11-24T07:01:15.144Z,951.00
2023-11-24T07:02:15.114Z,951.00
2023-11-24T07:03:15.326Z,951.00
2023-11-24T07:04:15.121Z,951.00
2023-11-24T07:05:15.071Z,951.00
2023-11-24T07:06:15.091Z,951.00
2023-11-24T07:07:15.113Z,951.00
2023-11-24T07:08:15.022Z,951.00
2023-11-24T07:09:15.088Z,951.00
2023-11-24T07:10:15.437Z,951.00
2023-11-24T07:11:15.008Z,951.00
2023-11-24T07:12:15.049Z,951.00
2023-11-24T07:13:15.025Z,951.00
2023-11-24T07:14:14.985Z,951.00
2023-11-24T07:15:15.040Z,951.00
2023-11-24T07:16:15.014Z,951.00
2023-11-24T07:17:14.988Z,951.00
2023-11-24T07:19:24.795Z,951.00
2023-11-24T07:20:25.686Z,951.00
2023-11-24T07:21:25.674Z,951.00
2023-11-24T07:22:25.667Z,951.00
2023-11-24T07:23:25.654Z,951.00
2023-11-24T07:24:50.212Z,951.00
2023-11-24T07:25:25.607Z,951.00
2023-11-24T07:26:25.589Z,952.00
2023-11-24T07:27:25.576Z,952.00
2023-11-24T07:28:25.569Z,952.00
2023-11-24T07:29:25.607Z,952.00
2023-11-24T07:30:25.573Z,952.00
2023-11-24T07:31:25.556Z,952.00
2023-11-24T07:32:25.544Z,952.00
2023-11-24T07:33:25.525Z,952.00
2023-11-24T07:34:25.682Z,952.00
2023-11-24T07:35:25.541Z,952.00
2023-11-24T07:36:25.478Z,952.00
2023-11-24T07:37:25.484Z,952.00
2023-11-24T07:38:25.499Z,952.00
2023-11-24T07:39:25.463Z,952.00
2023-11-24T07:40:25.546Z,952.00
2023-11-24T07:41:25.441Z,952.00
2023-11-24T07:42:25.446Z,952.00
2023-11-24T07:43:25.409Z,952.00
2023-11-24T07:44:25.407Z,952.00
2023-11-24T07:45:25.451Z,952.00
2023-11-24T07:46:25.419Z,952.00
2023-11-24T07:47:28.342Z,952.00
2023-11-24T07:48:25.367Z,952.00
2023-11-24T07:49:25.363Z,952.00
2023-11-24T07:50:25.409Z,952.00
2023-11-24T07:51:25.334Z,952.00
2023-11-24T07:52:25.328Z,952.00
2023-11-24T07:53:25.306Z,952.00
2023-11-24T07:54:25.305Z,952.00
2023-11-24T07:55:25.303Z,952.00
2023-11-24T07:56:25.332Z,952.00
2023-11-24T07:57:25.253Z,952.00
2023-11-24T07:58:25.288Z,952.00
2023-11-24T07:59:25.249Z,952.00
2023-11-24T08:00:25.285Z,952.00
2023-11-24T08:01:25.403Z,952.00
2023-11-24T08:02:25.290Z,952.00
2023-11-24T08:03:25.255Z,952.00
2023-11-24T08:04:25.306Z,952.00
2023-11-24T08:05:25.182Z,952.00
2023-11-24T08:06:25.222Z,952.00
2023-11-24T08:07:25.288Z,952.00
2023-11-24T08:08:25.165Z,952.00
2023-11-24T08:09:25.146Z,952.00
2023-11-24T08:10:25.147Z,952.00
2023-11-24T08:11:25.164Z,952.00
2023-11-24T08:12:25.114Z,952.00
2023-11-24T08:13:25.107Z,952.00
2023-11-24T08:14:25.379Z,952.00
2023-11-24T08:15:25.075Z,952.00
2023-11-24T08:16:25.222Z,952.00
2023-11-24T08:17:25.050Z,952.00
2023-11-24T08:18:25.062Z,952.00
2023-11-24T08:19:25.085Z,952.00
2023-11-24T08:20:25.017Z,952.00
2023-11-24T08:21:25.096Z,952.00
2023-11-24T08:22:25.006Z,952.00
2023-11-24T08:23:25.008Z,952.00
2023-11-24T08:24:25.005Z,952.00
2023-11-24T08:25:25.000Z,952.00
2023-11-24T08:26:25.030Z,952.00
2023-11-24T08:27:24.984Z,952.00
2023-11-24T08:28:24.949Z,952.00
2023-11-24T08:29:24.952Z,952.00
2023-11-24T08:30:24.948Z,952.00
2023-11-24T08:31:24.938Z,952.00
2023-11-24T08:32:25.007Z,952.00
2023-11-24T08:33:24.909Z,952.00
2023-11-24T08:34:25.009Z,952.00
2023-11-24T08:35:24.873Z,952.00
2023-11-24T08:36:24.872Z,952.00
2023-11-24T08:37:24.852Z,952.00
2023-11-24T08:38:24.890Z,952.00
2023-11-24T08:39:24.849Z,952.00
2023-11-24T08:40:24.843Z,952.00
2023-11-24T08:41:31.176Z,952.00
2023-11-24T08:42:24.824Z,952.00
2023-11-24T08:43:24.802Z,952.00
2023-11-24T08:44:24.851Z,952.00
2023-11-24T08:45:24.795Z,952.00
2023-11-24T08:46:24.812Z,952.00
2023-11-24T08:47:24.866Z,952.00
2023-11-24T08:48:24.771Z,952.00
2023-11-24T08:49:24.791Z,952.00
2023-11-24T08:50:24.728Z,952.00
2023-11-24T08:51:24.717Z,952.00
2023-11-24T08:52:24.724Z,952.00
2023-11-24T08:53:24.703Z,952.00
2023-11-24T08:54:24.706Z,952.00
2023-11-24T08:55:24.743Z,952.00
2023-11-24T08:56:24.673Z,952.00
2023-11-24T08:57:24.680Z,952.00
2023-11-24T08:58:24.650Z,952.00
2023-11-24T08:59:24.696Z,952.00
2023-11-24T09:00:24.624Z,952.00
2023-11-24T09:01:24.719Z,952.00
2023-11-24T09:02:24.708Z,952.00
2023-11-24T09:03:24.590Z,952.00
2023-11-24T09:04:24.707Z,952.00
2023-11-24T09:05:24.580Z,952.00
2023-11-24T09:06:24.556Z,952.00
2023-11-24T09:07:24.559Z,952.00
2023-11-24T09:08:24.556Z,952.00
2023-11-24T09:09:24.562Z,952.00
2023-11-24T09:10:24.545Z,952.00
2023-11-24T09:11:24.530Z,952.00
2023-11-24T09:12:24.518Z,952.00
2023-11-24T09:13:24.511Z,952.00
2023-11-24T09:14:24.556Z,952.00
2023-11-24T09:15:24.500Z,952.00
2023-11-24T09:16:24.557Z,952.00
2023-11-24T09:17:24.457Z,952.00
2023-11-24T09:18:24.446Z,952.00
2023-11-24T09:19:24.535Z,952.00
2023-11-24T09:20:24.491Z,952.00
2023-11-24T09:21:24.411Z,952.00
2023-11-24T09:22:24.455Z,952.00
2023-11-24T09:23:24.430Z,952.00
2023-11-24T09:24:24.459Z,952.00
2023-11-24T09:25:24.464Z,952.00
2023-11-24T09:26:24.372Z,952.00
2023-11-24T09:27:24.369Z,952.00
2023-11-24T09:28:24.350Z,952.00
2023-11-24T09:29:24.328Z,952.00
2023-11-24T09:30:24.403Z,952.00
2023-11-24T09:31:24.396Z,952.00
2023-11-24T09:32:24.412Z,952.00
2023-11-24T09:33:24.306Z,951.00
2023-11-24T09:34:27.379Z,951.00
2023-11-24T09:35:24.339Z,951.00
2023-11-24T09:36:24.269Z,951.00
2023-11-24T09:37:24.261Z,951.00
2023-11-24T09:38:24.254Z,951.00
2023-11-24T09:39:24.238Z,951.00
2023-11-24T09:40:24.417Z,951.00
2023-11-24T09:41:24.254Z,951.00
2023-11-24T09:42:24.396Z,951.00
2023-11-24T09:43:24.236Z,951.00
2023-11-24T09:44:24.188Z,951.00
2023-11-24T09:45:24.240Z,951.00
2023-11-24T09:46:24.232Z,951.00
2023-11-24T09:47:24.258Z,951.00
2023-11-24T09:48:24.769Z,951.00
2023-11-24T09:49:24.185Z,951.00
2023-11-24T09:50:24.113Z,951.00
2023-11-24T09:51:24.139Z,951.00
2023-11-24T09:52:24.133Z,951.00
2023-11-24T09:53:24.110Z,951.00
2023-11-24T09:54:24.111Z,951.00
2023-11-24T09:55:27.111Z,951.00
2023-11-24T09:56:24.088Z,951.00
2023-11-24T09:57:24.042Z,951.00
2023-11-24T09:58:24.055Z,951.00
2023-11-24T09:59:24.060Z,951.00
2023-11-24T10:00:24.036Z,951.00
2023-11-24T10:01:24.286Z,951.00
2023-11-24T10:02:24.021Z,951.00
2023-11-24T10:03:24.075Z,951.00
2023-11-24T10:04:24.057Z,951.00
2023-11-24T10:05:23.965Z,951.00
2023-11-24T10:06:23.974Z,951.00
2023-11-24T10:07:23.984Z,951.00
2023-11-24T10:08:23.928Z,951.00
2023-11-24T10:09:23.910Z,951.00
2023-11-24T10:10:23.916Z,951.00
2023-11-24T10:11:23.914Z,951.00
2023-11-24T10:12:23.938Z,951.00
2023-11-24T10:13:23.919Z,951.00
2023-11-24T10:14:23.885Z,951.00
2023-11-24T10:15:24.005Z,951.00
2023-11-24T10:16:23.944Z,951.00
2023-11-24T10:17:23.913Z,951.00
2023-11-24T10:18:23.889Z,951.00
2023-11-24T10:19:23.894Z,951.00
2023-11-24T10:20:24.068Z,951.00
2023-11-24T10:21:30.479Z,951.00
2023-11-24T10:22:23.886Z,951.00
2023-11-24T10:23:23.804Z,951.00
2023-11-24T10:24:23.790Z,951.00
2023-11-24T10:25:23.807Z,951.00
2023-11-24T10:26:23.769Z,951.00
2023-11-24T10:27:23.797Z,951.00
2023-11-24T10:28:23.796Z,951.00
2023-11-24T10:29:23.738Z,951.00
2023-11-24T10:30:23.725Z,951.00
2023-11-24T10:31:23.793Z,951.00
2023-11-24T10:32:23.813Z,951.00
2023-11-24T10:33:35.055Z,951.00
2023-11-24T10:34:23.748Z,951.00
2023-11-24T10:35:23.814Z,951.00
2023-11-24T10:36:23.665Z,951.00
2023-11-24T10:37:23.670Z,951.00
2023-11-24T10:38:23.640Z,951.00
2023-11-24T10:39:23.640Z,951.00
2023-11-24T10:40:23.653Z,951.00
2023-11-24T10:41:23.620Z,951.00
2023-11-24T10:42:23.691Z,951.00
2023-11-24T10:43:23.630Z,951.00
2023-11-24T10:44:23.592Z,951.00
2023-11-24T10:45:23.648Z,951.00
2023-11-24T10:46:23.643Z,951.00
2023-11-24T10:47:23.641Z,951.00
2023-11-24T10:48:23.578Z,951.00
2023-11-24T10:49:23.573Z,951.00
2023-11-24T10:50:23.536Z,951.00
2023-11-24T10:51:25.875Z,951.00
2023-11-24T10:52:23.509Z,951.00
2023-11-24T10:53:23.545Z,951.00
2023-11-24T10:54:23.501Z,951.00
2023-11-24T10:55:23.535Z,951.00
2023-11-24T10:56:23.465Z,950.00
2023-11-24T10:57:23.450Z,950.00
2023-11-24T10:58:23.493Z,950.00
2023-11-24T10:59:23.432Z,950.00
2023-11-24T11:00:23.450Z,950.00
2023-11-24T11:01:23.617Z,950.00
2023-11-24T11:02:23.591Z,950.00
2023-11-24T11:03:23.428Z,951.00
2023-11-24T11:04:23.505Z,951.00
2023-11-24T11:05:23.383Z,951.00
2023-11-24T11:06:23.368Z,950.00
2023-11-24T11:07:23.347Z,950.00
2023-11-24T11:08:23.350Z,950.00
2023-11-24T11:09:23.370Z,950.00
2023-11-24T11:10:23.399Z,951.00
2023-11-24T11:11:23.317Z,951.00
2023-11-24T11:12:23.309Z,951.00
2023-11-24T11:13:23.315Z,951.00
2023-11-24T11:14:23.457Z,951.00
2023-11-24T11:15:23.290Z,951.00
2023-11-24T11:16:23.342Z,951.00
2023-11-24T11:17:23.259Z,951.00
2023-11-24T11:18:23.245Z,951.00
2023-11-24T11:19:23.219Z,951.00
2023-11-24T11:20:23.267Z,951.00
2023-11-24T11:21:23.250Z,951.00
2023-11-24T11:22:23.283Z,951.00
2023-11-24T11:23:23.280Z,951.00
2023-11-24T11:24:23.240Z,951.00
2023-11-24T11:25:23.261Z,951.00
2023-11-24T11:26:23.159Z,950.00
2023-11-24T11:27:23.146Z,950.00
2023-11-24T11:28:23.155Z,950.00
2023-11-24T11:29:23.142Z,950.00
2023-11-24T11:30:23.193Z,950.00
2023-11-24T11:31:23.215Z,950.00
2023-11-24T11:32:24.982Z,950.00
2023-11-24T11:33:23.135Z,950.00
2023-11-24T11:34:23.174Z,950.00
2023-11-24T11:35:23.116Z,950.00
2023-11-24T11:36:23.058Z,950.00
2023-11-24T11:37:23.069Z,950.00
2023-11-24T11:38:24.367Z,950.00
2023-11-24T11:39:23.011Z,950.00
2023-11-24T11:40:23.138Z,950.00
2023-11-24T11:41:23.010Z,950.00
2023-11-24T11:42:23.003Z,950.00
2023-11-24T11:43:23.018Z,950.00
2023-11-24T11:44:25.144Z,950.00
2023-11-24T11:45:23.005Z,950.00
2023-11-24T11:46:23.089Z,950.00
2023-11-24T11:47:23.315Z,950.00
2023-11-24T11:48:22.959Z,950.00
2023-11-24T11:49:22.947Z,950.00
2023-11-24T11:50:22.927Z,950.00
2023-11-24T11:51:22.936Z,950.00
2023-11-24T11:52:23.078Z,950.00
2023-11-24T11:53:22.892Z,950.00
2023-11-24T11:54:22.888Z,950.00
2023-11-24T11:55:25.273Z,950.00
2023-11-24T11:56:22.876Z,950.00
2023-11-24T11:57:22.870Z,950.00
2023-11-24T11:58:22.836Z,950.00
2023-11-24T11:59:22.825Z,950.00
2023-11-24T12:00:22.799Z,950.00
2023-11-24T12:01:23.091Z,950.00
2023-11-24T12:02:23.030Z,950.00
2023-11-24T12:03:22.792Z,950.00
2023-11-24T12:04:22.834Z,950.00
2023-11-24T12:05:22.765Z,950.00
2023-11-24T12:06:22.756Z,950.00
2023-11-24T12:07:22.827Z,950.00
2023-11-24T12:08:22.718Z,950.00
2023-11-24T12:09:22.727Z,950.00
2023-11-24T12:10:22.848Z,950.00
2023-11-24T12:11:22.714Z,950.00
2023-11-24T12:12:22.681Z,949.00
2023-11-24T12:13:22.718Z,949.00
2023-11-24T12:14:22.659Z,949.00
2023-11-24T12:15:22.639Z,949.00
2023-11-24T12:16:22.722Z,949.00
2023-11-24T12:17:22.626Z,949.00
2023-11-24T12:18:22.633Z,949.00
2023-11-24T12:19:22.659Z,949.00
2023-11-24T12:20:22.593Z,949.00
2023-11-24T12:21:22.580Z,949.00
2023-11-24T12:22:22.691Z,949.00
2023-11-24T12:23:22.576Z,949.00
2023-11-24T12:24:22.561Z,949.00
2023-11-24T12:25:22.965Z,949.00
2023-11-24T12:26:22.551Z,949.00
2023-11-24T12:27:22.598Z,949.00
2023-11-24T12:28:22.573Z,949.00
2023-11-24T12:29:22.511Z,949.00
2023-11-24T12:30:22.488Z,949.00
2023-11-24T12:31:22.560Z,949.00
2023-11-24T12:32:22.526Z,949.00