createdAt,value
2018-06-24T00:01:22.543Z,43.40
2018-06-24T00:04:26.935Z,43.40
2018-06-24T00:07:31.418Z,43.30
2018-06-24T00:10:35.629Z,43.40
2018-06-24T00:13:40.011Z,43.40
2018-06-24T00:16:44.318Z,43.20
2018-06-24T00:19:48.780Z,43.10
2018-06-24T00:22:53.234Z,43.10
2018-06-24T00:25:57.577Z,43.10
2018-06-24T00:29:01.911Z,43.30
2018-06-24T00:32:06.103Z,43.30
2018-06-24T00:35:10.487Z,43.30
2018-06-24T00:38:14.712Z,44.00
2018-06-24T00:41:18.986Z,43.80
2018-06-24T00:44:23.366Z,43.90
2018-06-24T00:47:27.770Z,44.40
2018-06-24T00:50:32.118Z,44.20
2018-06-24T00:53:36.188Z,44.30
2018-06-24T00:56:40.429Z,45.10
2018-06-24T00:59:55.296Z,44.90
2018-06-24T01:03:06.251Z,45.10
2018-06-24T01:06:10.566Z,45.30
2018-06-24T01:09:14.834Z,45.50
2018-06-24T01:12:19.144Z,45.60
2018-06-24T01:15:23.484Z,45.90
2018-06-24T01:18:27.643Z,46.00
2018-06-24T01:21:32.356Z,45.60
2018-06-24T01:24:36.678Z,45.90
2018-06-24T01:27:41.100Z,45.80
2018-06-24T01:30:45.522Z,46.10
2018-06-24T01:33:50.087Z,46.10
2018-06-24T01:36:54.377Z,46.50
2018-06-24T01:39:58.865Z,46.80
2018-06-24T01:43:03.189Z,47.00
2018-06-24T01:46:07.410Z,47.20
2018-06-24T01:49:11.864Z,47.40
2018-06-24T01:52:16.133Z,47.10
2018-06-24T01:55:20.552Z,47.10
2018-06-24T01:58:24.882Z,47.40
2018-06-24T02:01:29.148Z,47.70
2018-06-24T02:04:33.470Z,48.30
2018-06-24T02:07:37.768Z,48.80
2018-06-24T02:10:42.360Z,48.50
2018-06-24T02:13:46.616Z,48.10
2018-06-24T02:16:50.698Z,48.10
2018-06-24T02:19:54.836Z,48.10
2018-06-24T02:22:59.041Z,48.00
2018-06-24T02:26:03.358Z,47.90
2018-06-24T02:29:07.594Z,47.80
2018-06-24T02:32:11.851Z,47.80
2018-06-24T02:35:16.121Z,47.90
2018-06-24T02:38:20.419Z,47.80
2018-06-24T02:41:24.630Z,47.80
2018-06-24T02:44:28.887Z,47.70
2018-06-24T02:47:33.193Z,47.60
2018-06-24T02:50:37.477Z,47.80
2018-06-24T02:53:42.027Z,47.90
2018-06-24T02:56:46.322Z,48.00
2018-06-24T02:59:50.477Z,48.00
2018-06-24T03:02:54.631Z,48.00
2018-06-24T03:05:59.260Z,48.00
2018-06-24T03:09:03.844Z,48.10
2018-06-24T03:12:07.995Z,48.10
2018-06-24T03:15:12.328Z,48.20
2018-06-24T03:18:16.847Z,48.30
2018-06-24T03:21:21.113Z,48.50
2018-06-24T03:24:25.452Z,48.60
2018-06-24T03:27:29.712Z,48.60
2018-06-24T03:30:34.170Z,48.60
2018-06-24T03:33:45.115Z,48.80
2018-06-24T03:36:49.479Z,48.70
2018-06-24T03:39:53.664Z,49.00
2018-06-24T03:42:58.110Z,48.70
2018-06-24T03:46:02.392Z,48.50
2018-06-24T03:49:06.764Z,48.60
2018-06-24T03:52:11.118Z,48.60
2018-06-24T03:55:15.278Z,49.00
2018-06-24T03:58:19.577Z,49.10
2018-06-24T04:01:23.828Z,49.30
2018-06-24T04:04:28.202Z,49.20
2018-06-24T04:07:32.704Z,49.20
2018-06-24T04:10:37.058Z,49.10
2018-06-24T04:13:41.257Z,49.10
2018-06-24T04:16:45.579Z,49.10
2018-06-24T04:19:49.878Z,49.10
2018-06-24T04:22:54.162Z,49.30
2018-06-24T04:25:58.645Z,49.50
2018-06-24T04:29:02.724Z,49.40
2018-06-24T04:32:06.903Z,49.20
2018-06-24T04:35:11.194Z,49.30
2018-06-24T04:38:15.518Z,49.40
2018-06-24T04:41:19.828Z,49.30
2018-06-24T04:44:24.170Z,49.20
2018-06-24T04:47:28.513Z,48.80
2018-06-24T04:50:32.673Z,48.90
2018-06-24T04:53:37.138Z,49.00
2018-06-24T04:56:41.513Z,49.30
2018-06-24T04:59:45.821Z,49.10
2018-06-24T05:02:50.262Z,49.20
2018-06-24T05:05:55.005Z,49.60
2018-06-24T05:08:59.500Z,49.60
2018-06-24T05:12:03.755Z,49.50
2018-06-24T05:15:08.118Z,49.40
2018-06-24T05:18:12.416Z,50.10
2018-06-24T05:21:16.784Z,50.00
2018-06-24T05:24:21.058Z,50.30
2018-06-24T05:27:25.298Z,50.30
2018-06-24T05:30:29.717Z,51.20
2018-06-24T05:33:34.218Z,51.20
2018-06-24T05:36:38.653Z,51.20
2018-06-24T05:39:43.081Z,51.30
2018-06-24T05:42:47.400Z,51.70
2018-06-24T05:45:51.650Z,51.40
2018-06-24T05:48:56.214Z,51.30
2018-06-24T05:52:00.471Z,51.80
2018-06-24T05:55:04.897Z,51.50
2018-06-24T05:58:09.301Z,51.50
2018-06-24T06:01:13.597Z,50.60
2018-06-24T06:04:17.744Z,50.90
2018-06-24T06:07:22.118Z,50.20
2018-06-24T06:13:30.180Z,49.10
2018-06-24T06:16:34.420Z,48.00
2018-06-24T06:19:38.767Z,47.60
2018-06-24T06:22:43.070Z,46.60
2018-06-24T06:25:48.148Z,45.70
2018-06-24T06:28:52.326Z,45.10
2018-06-24T06:31:56.642Z,45.10
2018-06-24T06:35:01.107Z,44.60
2018-06-24T06:38:05.673Z,44.40
2018-06-24T06:41:10.035Z,43.50
2018-06-24T06:44:14.327Z,43.80
2018-06-24T06:47:18.642Z,43.50
2018-06-24T06:50:22.959Z,42.80
2018-06-24T06:53:27.237Z,42.80
2018-06-24T06:56:31.535Z,42.30
2018-06-24T06:59:35.757Z,42.50
2018-06-24T07:02:40.060Z,42.10
2018-06-24T07:05:44.626Z,41.80
2018-06-24T07:08:49.095Z,40.60
2018-06-24T07:11:53.974Z,38.80
2018-06-24T07:14:58.314Z,37.10
2018-06-24T07:18:02.624Z,35.30
2018-06-24T07:21:06.879Z,36.30
2018-06-24T07:24:11.305Z,35.60
2018-06-24T07:27:15.648Z,35.50
2018-06-24T07:30:19.582Z,33.40
2018-06-24T07:33:23.569Z,34.50
2018-06-24T07:36:27.340Z,34.30
2018-06-24T07:39:31.462Z,34.30
2018-06-24T07:42:35.633Z,34.30
2018-06-24T07:45:40.186Z,35.20
2018-06-24T07:48:44.459Z,35.20
2018-06-24T07:51:48.835Z,35.60
2018-06-24T07:54:53.199Z,35.80
2018-06-24T07:57:57.789Z,36.10
2018-06-24T08:01:02.118Z,36.70
2018-06-24T08:04:06.524Z,36.80
2018-06-24T08:07:10.902Z,37.00
2018-06-24T08:10:15.182Z,36.70
2018-06-24T08:13:19.447Z,36.10
2018-06-24T08:16:23.633Z,35.40
2018-06-24T08:19:27.900Z,35.20
2018-06-24T08:22:32.597Z,33.90
2018-06-24T08:25:36.776Z,33.20
2018-06-24T08:28:41.019Z,32.50
2018-06-24T08:31:45.276Z,32.70
2018-06-24T08:34:49.656Z,32.80
2018-06-24T08:37:54.002Z,32.90
2018-06-24T08:40:58.176Z,33.20
2018-06-24T08:44:03.030Z,33.30
2018-06-24T08:47:07.276Z,33.40
2018-06-24T08:50:11.483Z,34.50
2018-06-24T08:53:15.581Z,35.00
2018-06-24T08:56:19.782Z,35.20
2018-06-24T08:59:24.050Z,36.10
2018-06-24T09:02:28.301Z,37.50
2018-06-24T09:08:36.407Z,38.40
2018-06-24T09:11:40.689Z,38.10
2018-06-24T09:14:45.235Z,37.50
2018-06-24T09:17:49.602Z,37.30
2018-06-24T09:20:53.929Z,36.00
2018-06-24T09:23:58.096Z,33.80
2018-06-24T09:27:02.570Z,33.10
2018-06-24T09:30:07.092Z,31.80
2018-06-24T09:33:11.249Z,31.60
2018-06-24T09:36:16.037Z,32.00
2018-06-24T09:39:20.250Z,32.10
2018-06-24T09:42:24.628Z,32.40
2018-06-24T09:45:28.937Z,31.30
2018-06-24T09:48:33.397Z,31.80
2018-06-24T09:51:37.615Z,31.40
2018-06-24T09:54:41.990Z,30.60
2018-06-24T10:00:50.203Z,30.10
2018-06-24T10:03:54.605Z,30.20
2018-06-24T10:06:59.198Z,30.60
2018-06-24T10:10:03.612Z,30.50
2018-06-24T10:13:07.821Z,31.10
2018-06-24T10:16:12.155Z,30.60
2018-06-24T10:19:16.597Z,31.50
2018-06-24T10:22:21.177Z,31.60
2018-06-24T10:25:25.490Z,31.90
2018-06-24T10:28:29.715Z,31.10
2018-06-24T10:31:34.213Z,31.50
2018-06-24T10:34:38.623Z,30.90
2018-06-24T10:37:42.898Z,30.30
2018-06-24T10:40:47.362Z,31.00
2018-06-24T10:43:51.944Z,29.60
2018-06-24T10:46:56.421Z,29.40
2018-06-24T10:50:00.916Z,29.30
2018-06-24T10:53:05.595Z,29.20
2018-06-24T10:56:10.276Z,29.50
2018-06-24T10:59:15.060Z,28.20
2018-06-24T11:02:19.313Z,28.40
2018-06-24T11:05:23.673Z,28.80
2018-06-24T11:08:27.929Z,29.40
2018-06-24T11:11:32.383Z,30.30
2018-06-24T11:14:36.715Z,30.10
2018-06-24T11:17:41.199Z,30.10
2018-06-24T11:20:45.713Z,29.60
2018-06-24T11:23:49.950Z,29.80
2018-06-24T11:26:54.200Z,30.10
2018-06-24T11:29:58.585Z,30.50
2018-06-24T11:33:03.254Z,30.80
2018-06-24T11:36:07.436Z,31.20
2018-06-24T11:39:11.939Z,31.80
2018-06-24T11:42:16.415Z,30.30
2018-06-24T11:45:20.618Z,29.40
2018-06-24T11:48:25.082Z,30.00
2018-06-24T11:51:29.408Z,28.90
2018-06-24T11:54:33.721Z,29.40
2018-06-24T11:57:38.266Z,29.40
2018-06-24T12:00:42.742Z,29.60
2018-06-24T12:03:46.887Z,28.90
2018-06-24T12:06:51.626Z,29.00
2018-06-24T12:09:55.915Z,28.60
2018-06-24T12:13:00.251Z,29.40
2018-06-24T12:16:04.611Z,28.80
2018-06-24T12:19:09.002Z,28.00
2018-06-24T12:22:13.453Z,27.90
2018-06-24T12:25:17.820Z,27.50
2018-06-24T12:28:22.234Z,27.30
2018-06-24T12:31:26.607Z,26.90
2018-06-24T12:34:30.790Z,26.80
2018-06-24T12:37:35.258Z,27.10
2018-06-24T12:40:39.339Z,27.20
2018-06-24T12:43:43.562Z,27.00
2018-06-24T12:46:48.002Z,27.20
2018-06-24T12:49:53.142Z,27.30
2018-06-24T12:52:57.725Z,26.70
2018-06-24T12:56:02.418Z,27.90
2018-06-24T12:59:07.071Z,27.80
2018-06-24T13:02:11.073Z,27.60
2018-06-24T13:05:15.352Z,27.70
2018-06-24T13:08:20.720Z,28.20
2018-06-24T13:11:25.326Z,28.40
2018-06-24T13:14:29.797Z,28.10
2018-06-24T13:17:34.165Z,27.00
2018-06-24T13:20:38.527Z,26.70
2018-06-24T13:23:42.962Z,27.00
2018-06-24T13:26:47.278Z,28.20
2018-06-24T13:29:51.584Z,28.50
2018-06-24T13:32:55.888Z,28.70
2018-06-24T13:36:00.239Z,27.90
2018-06-24T13:39:06.383Z,28.30
2018-06-24T13:42:10.761Z,28.30
2018-06-24T13:45:15.031Z,27.80
2018-06-24T13:48:19.150Z,27.40
2018-06-24T13:51:23.410Z,27.20
2018-06-24T13:57:31.429Z,27.40
2018-06-24T14:00:35.792Z,27.50
2018-06-24T14:03:40.015Z,27.70
2018-06-24T14:06:44.479Z,27.10
2018-06-24T14:09:49.052Z,27.30
2018-06-24T14:12:53.496Z,26.90
2018-06-24T14:15:57.695Z,26.80
2018-06-24T14:19:02.413Z,26.70
2018-06-24T14:22:06.798Z,27.10
2018-06-24T14:25:11.155Z,27.60
2018-06-24T14:28:15.508Z,26.80
2018-06-24T14:31:19.979Z,27.10
2018-06-24T14:34:24.401Z,27.20
2018-06-24T14:37:28.764Z,29.70
2018-06-24T14:40:33.289Z,30.70
2018-06-24T14:43:37.635Z,31.30
2018-06-24T14:46:41.962Z,31.60
2018-06-24T14:49:46.381Z,31.80
2018-06-24T14:52:50.596Z,31.70
2018-06-24T14:55:55.662Z,32.30
2018-06-24T14:59:00.067Z,32.50
2018-06-24T15:02:04.548Z,33.30
2018-06-24T15:05:08.925Z,33.80
2018-06-24T15:08:13.170Z,33.60
2018-06-24T15:11:17.605Z,33.90
2018-06-24T15:14:21.866Z,34.20
2018-06-24T15:17:26.280Z,34.50
2018-06-24T15:23:34.341Z,34.80
2018-06-24T15:26:38.708Z,35.00
2018-06-24T15:29:43.325Z,34.70
2018-06-24T15:32:47.637Z,34.50
2018-06-24T15:35:51.940Z,34.30
2018-06-24T15:38:56.287Z,35.60
2018-06-24T15:42:00.493Z,36.00
2018-06-24T15:45:05.002Z,36.60
2018-06-24T15:48:09.390Z,36.70
2018-06-24T15:51:15.859Z,37.00
2018-06-24T15:54:20.949Z,38.00
2018-06-24T15:57:25.202Z,38.60
2018-06-24T16:00:29.574Z,37.90
2018-06-24T16:03:33.961Z,36.70
2018-06-24T16:06:38.058Z,37.50
2018-06-24T16:09:42.602Z,36.90
2018-06-24T16:12:47.064Z,36.90
2018-06-24T16:15:51.353Z,37.10
2018-06-24T16:18:55.704Z,36.80
2018-06-24T16:22:00.090Z,37.90
2018-06-24T16:25:04.483Z,37.50
2018-06-24T16:28:09.279Z,37.20
2018-06-24T16:31:13.635Z,36.70
2018-06-24T16:34:18.053Z,36.50
2018-06-24T16:37:22.928Z,36.30
2018-06-24T16:40:27.291Z,37.50
2018-06-24T16:43:34.724Z,38.00
2018-06-24T16:46:39.647Z,37.50
2018-06-24T16:49:44.002Z,37.00
2018-06-24T16:52:48.103Z,38.00
2018-06-24T16:55:52.587Z,38.50
2018-06-24T16:58:56.963Z,37.90
2018-06-24T17:02:01.546Z,38.20
2018-06-24T17:05:05.743Z,38.70
2018-06-24T17:08:10.223Z,38.20
2018-06-24T17:11:14.531Z,38.70
2018-06-24T17:14:19.036Z,39.30
2018-06-24T17:17:23.476Z,39.40
2018-06-24T17:20:27.986Z,39.60
2018-06-24T17:23:32.518Z,40.00
2018-06-24T17:26:37.237Z,40.00
2018-06-24T17:29:41.782Z,40.30
2018-06-24T17:32:46.502Z,40.20
2018-06-24T17:35:50.831Z,40.40
2018-06-24T17:38:55.306Z,40.40
2018-06-24T17:41:59.650Z,40.80
2018-06-24T17:45:04.411Z,41.00
2018-06-24T17:48:08.686Z,41.20
2018-06-24T17:51:13.043Z,41.40
2018-06-24T17:54:17.411Z,41.40
2018-06-24T17:57:21.748Z,41.40
2018-06-24T18:00:26.225Z,41.40
2018-06-24T18:03:30.539Z,41.10
2018-06-24T18:06:34.964Z,41.20
2018-06-24T18:09:39.398Z,41.00
2018-06-24T18:12:43.850Z,41.20
2018-06-24T18:15:48.067Z,41.30
2018-06-24T18:18:52.346Z,41.60
2018-06-24T18:21:56.682Z,41.60
2018-06-24T18:25:01.179Z,41.70
2018-06-24T18:28:05.626Z,42.00
2018-06-24T18:31:09.800Z,42.10
2018-06-24T18:34:13.982Z,42.20
2018-06-24T18:37:18.493Z,42.60
2018-06-24T18:40:23.240Z,42.80
2018-06-24T18:43:27.813Z,43.00
2018-06-24T18:46:32.404Z,43.00
2018-06-24T18:49:36.647Z,43.30
2018-06-24T18:52:41.203Z,43.30
2018-06-24T18:55:45.575Z,43.70
2018-06-24T18:58:49.914Z,44.00
2018-06-24T19:01:54.203Z,44.40
2018-06-24T19:04:58.626Z,45.00
2018-06-24T19:08:03.088Z,45.20
2018-06-24T19:11:07.354Z,45.20
2018-06-24T19:14:11.798Z,45.70
2018-06-24T19:17:16.240Z,46.20
2018-06-24T19:20:20.519Z,46.40
2018-06-24T19:23:25.818Z,46.50
2018-06-24T19:26:30.309Z,46.20
2018-06-24T19:29:34.835Z,46.70
2018-06-24T19:32:41.213Z,47.00
2018-06-24T19:35:45.705Z,46.80
2018-06-24T19:38:50.202Z,46.70
2018-06-24T19:41:54.415Z,46.60
2018-06-24T19:44:58.851Z,46.60
2018-06-24T19:48:08.104Z,46.70
2018-06-24T19:51:14.670Z,46.70
2018-06-24T19:54:24.057Z,47.10
2018-06-24T19:57:28.044Z,47.10
2018-06-24T20:00:32.071Z,46.70
2018-06-24T20:03:36.613Z,46.60
2018-06-24T20:06:41.128Z,47.40
2018-06-24T20:09:45.768Z,46.70
2018-06-24T20:12:50.206Z,46.90
2018-06-24T20:15:56.045Z,46.80
2018-06-24T20:19:00.330Z,47.70
2018-06-24T20:22:04.919Z,48.00
2018-06-24T20:25:09.940Z,49.00
2018-06-24T20:28:14.738Z,49.70
2018-06-24T20:31:19.092Z,50.50
2018-06-24T20:34:23.478Z,50.90
2018-06-24T20:37:28.051Z,51.30
2018-06-24T20:40:32.632Z,51.30
2018-06-24T20:43:36.905Z,51.40
2018-06-24T20:49:44.830Z,51.50
2018-06-24T20:52:49.229Z,51.70
2018-06-24T20:55:53.652Z,51.70
2018-06-24T20:58:58.438Z,52.00
2018-06-24T21:02:03.159Z,51.80
2018-06-24T21:05:07.574Z,51.90
2018-06-24T21:08:11.888Z,52.00
2018-06-24T21:14:19.975Z,52.10
2018-06-24T21:17:24.378Z,51.90
2018-06-24T21:20:28.854Z,51.90
2018-06-24T21:23:33.240Z,52.10
2018-06-24T21:26:38.496Z,52.10
2018-06-24T21:29:42.797Z,52.20
2018-06-24T21:32:47.008Z,52.20
2018-06-24T21:35:51.503Z,52.50
2018-06-24T21:38:55.724Z,53.50
2018-06-24T21:42:00.345Z,53.10
2018-06-24T21:45:04.661Z,53.60
2018-06-24T21:48:09.042Z,53.80
2018-06-24T21:51:13.178Z,53.90
2018-06-24T21:54:17.579Z,53.80
2018-06-24T21:57:21.505Z,53.60
2018-06-24T22:00:26.062Z,53.40
2018-06-24T22:03:30.287Z,53.90
2018-06-24T22:06:34.520Z,54.80
2018-06-24T22:09:38.887Z,55.70
2018-06-24T22:12:43.232Z,56.20
2018-06-24T22:15:47.541Z,57.70
2018-06-24T22:18:51.883Z,58.60
2018-06-24T22:21:56.249Z,59.90
2018-06-24T22:25:00.509Z,59.90
2018-06-24T22:28:04.838Z,59.70
2018-06-24T22:31:09.292Z,59.90
2018-06-24T22:34:13.584Z,60.70
2018-06-24T22:37:17.949Z,61.60
2018-06-24T22:40:22.415Z,61.80
2018-06-24T22:43:26.742Z,62.30
2018-06-24T22:46:31.110Z,62.70
2018-06-24T22:49:35.331Z,62.90
2018-06-24T22:52:39.759Z,63.60
2018-06-24T22:55:43.918Z,63.80
2018-06-24T22:58:58.881Z,64.30
2018-06-24T23:02:03.411Z,65.30
2018-06-24T23:05:08.263Z,66.00
2018-06-24T23:08:12.516Z,66.50
2018-06-24T23:11:16.951Z,66.70
2018-06-24T23:14:21.173Z,66.70
2018-06-24T23:17:25.484Z,66.90
2018-06-24T23:20:29.679Z,67.90
2018-06-24T23:23:33.826Z,68.50
2018-06-24T23:26:38.134Z,68.50
2018-06-24T23:29:42.330Z,68.40
2018-06-24T23:32:46.643Z,67.70
2018-06-24T23:35:50.902Z,68.00
2018-06-24T23:38:55.950Z,68.00
2018-06-24T23:42:00.216Z,68.40
2018-06-24T23:45:04.715Z,68.40
2018-06-24T23:48:09.046Z,68.30
2018-06-24T23:51:14.139Z,68.00
2018-06-24T23:54:18.524Z,68.20
2018-06-24T23:57:22.984Z,68.00
