createdAt,value
2023-01-09T00:00:25.595Z,11.05
2023-01-09T00:01:28.538Z,10.96
2023-01-09T00:02:30.077Z,11.04
2023-01-09T00:03:31.635Z,11.11
2023-01-09T00:04:33.205Z,11.18
2023-01-09T00:05:34.737Z,11.08
2023-01-09T00:06:36.307Z,11.06
2023-01-09T00:07:37.879Z,11.03
2023-01-09T00:08:39.460Z,11.08
2023-01-09T00:09:41.028Z,11.15
2023-01-09T00:10:42.555Z,11.13
2023-01-09T00:11:44.027Z,11.18
2023-01-09T00:12:45.543Z,11.19
2023-01-09T00:13:47.295Z,11.17
2023-01-09T00:14:48.845Z,11.23
2023-01-09T00:15:50.420Z,11.22
2023-01-09T00:16:54.118Z,11.17
2023-01-09T00:17:55.657Z,11.14
2023-01-09T00:18:57.165Z,11.12
2023-01-09T00:19:58.998Z,11.09
2023-01-09T00:21:00.995Z,11.12
2023-01-09T00:22:02.535Z,11.19
2023-01-09T00:23:04.100Z,11.07
2023-01-09T00:24:05.711Z,11.12
2023-01-09T00:25:07.404Z,11.17
2023-01-09T00:26:10.225Z,11.23
2023-01-09T00:27:12.379Z,11.22
2023-01-09T00:28:13.849Z,11.19
2023-01-09T00:29:15.418Z,11.17
2023-01-09T00:30:16.897Z,11.19
2023-01-09T00:31:18.408Z,11.18
2023-01-09T00:32:21.116Z,11.21
2023-01-09T00:33:24.492Z,11.20
2023-01-09T00:34:26.024Z,11.23
2023-01-09T00:35:27.785Z,11.23
2023-01-09T00:36:29.302Z,11.22
2023-01-09T00:37:30.804Z,11.17
2023-01-09T00:38:32.299Z,11.12
2023-01-09T00:39:33.850Z,11.07
2023-01-09T00:40:35.376Z,11.08
2023-01-09T00:41:38.107Z,11.06
2023-01-09T00:42:39.687Z,11.00
2023-01-09T00:43:43.225Z,10.99
2023-01-09T00:44:46.940Z,11.05
2023-01-09T00:45:48.586Z,11.09
2023-01-09T00:46:51.464Z,11.00
2023-01-09T00:47:52.945Z,10.96
2023-01-09T00:48:54.531Z,10.97
2023-01-09T00:49:56.094Z,10.94
2023-01-09T00:50:58.071Z,10.98
2023-01-09T00:51:59.604Z,11.05
2023-01-09T00:53:06.257Z,11.02
2023-01-09T00:54:07.982Z,10.99
2023-01-09T00:55:09.640Z,10.97
2023-01-09T00:56:12.166Z,10.99
2023-01-09T00:57:13.764Z,10.93
2023-01-09T00:58:15.307Z,10.94
2023-01-09T00:59:16.836Z,10.98
2023-01-09T01:00:18.773Z,11.01
2023-01-09T01:01:20.476Z,10.95
2023-01-09T01:02:22.256Z,10.98
2023-01-09T01:03:23.793Z,10.93
2023-01-09T01:04:43.763Z,10.99
2023-01-09T01:06:03.812Z,11.06
2023-01-09T01:07:23.668Z,11.07
2023-01-09T01:08:25.156Z,11.12
2023-01-09T01:09:26.620Z,11.13
2023-01-09T01:10:28.297Z,11.11
2023-01-09T01:11:29.774Z,11.11
2023-01-09T01:12:31.264Z,11.14
2023-01-09T01:13:32.806Z,11.13
2023-01-09T01:14:35.149Z,11.15
2023-01-09T01:15:38.719Z,11.07
2023-01-09T01:16:41.116Z,11.13
2023-01-09T01:17:42.738Z,11.19
2023-01-09T01:18:44.247Z,11.21
2023-01-09T01:19:45.808Z,11.31
2023-01-09T01:20:47.323Z,11.34
2023-01-09T01:21:48.794Z,11.27
2023-01-09T01:22:50.279Z,11.20
2023-01-09T01:23:51.816Z,11.19
2023-01-09T01:24:53.288Z,11.23
2023-01-09T01:25:54.775Z,11.25
2023-01-09T01:26:56.333Z,11.20
2023-01-09T01:27:57.809Z,11.13
2023-01-09T01:28:59.301Z,11.18
2023-01-09T01:30:00.811Z,11.16
2023-01-09T01:31:02.371Z,11.18
2023-01-09T01:32:04.014Z,11.21
2023-01-09T01:33:05.596Z,11.23
2023-01-09T01:34:07.111Z,11.30
2023-01-09T01:35:09.014Z,11.35
2023-01-09T01:36:10.519Z,11.38
2023-01-09T01:37:12.012Z,11.46
2023-01-09T01:38:13.488Z,11.40
2023-01-09T01:39:14.975Z,11.35
2023-01-09T01:40:16.468Z,11.33
2023-01-09T01:41:29.490Z,11.36
2023-01-09T01:42:31.245Z,11.32
2023-01-09T01:43:51.907Z,11.39
2023-01-09T01:44:56.217Z,11.43
2023-01-09T01:45:57.756Z,11.52
2023-01-09T01:46:59.236Z,11.60
2023-01-09T01:48:06.852Z,11.68
2023-01-09T01:49:12.245Z,11.76
2023-01-09T01:50:31.989Z,11.82
2023-01-09T01:51:33.903Z,11.91
2023-01-09T01:52:35.412Z,11.95
2023-01-09T01:53:38.615Z,12.00
2023-01-09T01:54:40.167Z,12.03
2023-01-09T01:55:43.230Z,12.06
2023-01-09T01:56:53.629Z,12.11
2023-01-09T01:57:55.990Z,12.16
2023-01-09T01:59:01.889Z,12.20
2023-01-09T02:00:03.616Z,12.23
2023-01-09T02:01:06.122Z,12.26
2023-01-09T02:02:07.909Z,12.29
2023-01-09T02:03:09.527Z,12.31
2023-01-09T02:04:11.000Z,12.28
2023-01-09T02:05:12.526Z,12.28
2023-01-09T02:06:14.085Z,12.29
2023-01-09T02:07:15.575Z,12.33
2023-01-09T02:08:17.113Z,12.34
2023-01-09T02:09:20.480Z,12.37
2023-01-09T02:10:25.448Z,12.38
2023-01-09T02:11:26.912Z,12.38
2023-01-09T02:12:28.738Z,12.40
2023-01-09T02:13:30.194Z,12.42
2023-01-09T02:14:32.957Z,12.44
2023-01-09T02:15:57.378Z,12.46
2023-01-09T02:17:10.798Z,12.47
2023-01-09T02:18:12.337Z,12.48
2023-01-09T02:19:13.787Z,12.49
2023-01-09T02:20:33.681Z,12.49
2023-01-09T02:21:51.711Z,12.47
2023-01-09T02:22:55.748Z,12.46
2023-01-09T02:24:00.156Z,12.47
2023-01-09T02:25:13.867Z,12.44
2023-01-09T02:26:34.123Z,12.45
2023-01-09T02:27:44.684Z,12.48
2023-01-09T02:29:04.916Z,12.49
2023-01-09T02:30:25.005Z,12.50
2023-01-09T02:31:26.541Z,12.50
2023-01-09T02:32:33.648Z,12.51
2023-01-09T02:33:53.558Z,12.51
2023-01-09T02:35:09.765Z,12.54
2023-01-09T02:36:11.289Z,12.55
2023-01-09T02:37:16.346Z,12.50
2023-01-09T02:38:23.702Z,12.49
2023-01-09T02:39:32.332Z,12.46
2023-01-09T02:40:34.982Z,12.41
2023-01-09T02:41:38.595Z,12.40
2023-01-09T02:42:40.172Z,12.38
2023-01-09T02:43:41.828Z,12.41
2023-01-09T02:44:44.494Z,12.41
2023-01-09T02:45:46.229Z,12.40
2023-01-09T02:46:47.878Z,12.40
2023-01-09T02:47:49.372Z,12.36
2023-01-09T02:48:51.137Z,12.31
2023-01-09T02:49:53.568Z,12.35
2023-01-09T02:51:01.328Z,12.39
2023-01-09T02:52:08.732Z,12.40
2023-01-09T02:53:17.807Z,12.41
2023-01-09T02:54:19.250Z,12.43
2023-01-09T02:55:40.995Z,12.45
2023-01-09T02:56:48.188Z,12.44
2023-01-09T02:57:52.536Z,12.46
2023-01-09T02:58:54.696Z,12.32
2023-01-09T03:00:14.894Z,12.30
2023-01-09T03:01:25.397Z,12.30
2023-01-09T03:02:29.369Z,12.29
2023-01-09T03:03:50.038Z,12.32
2023-01-09T03:04:54.179Z,12.33
2023-01-09T03:06:01.652Z,12.34
2023-01-09T03:07:05.816Z,12.35
2023-01-09T03:08:12.429Z,12.37
2023-01-09T03:09:15.200Z,12.34
2023-01-09T03:10:20.779Z,12.31
2023-01-09T03:11:22.319Z,12.28
2023-01-09T03:12:24.715Z,12.31
2023-01-09T03:13:26.590Z,12.34
2023-01-09T03:14:28.279Z,12.36
2023-01-09T03:15:30.746Z,12.40
2023-01-09T03:16:32.866Z,12.41
2023-01-09T03:17:37.783Z,12.41
2023-01-09T03:18:39.263Z,12.40
2023-01-09T03:19:40.798Z,12.40
2023-01-09T03:20:42.417Z,12.38
2023-01-09T03:21:43.936Z,12.38
2023-01-09T03:22:46.205Z,12.38
2023-01-09T03:23:56.864Z,12.38
2023-01-09T03:24:58.439Z,12.35
2023-01-09T03:25:59.931Z,12.36
2023-01-09T03:27:01.543Z,12.36
2023-01-09T03:28:04.677Z,12.36
2023-01-09T03:29:06.161Z,12.35
2023-01-09T03:30:08.108Z,12.36
2023-01-09T03:31:09.641Z,12.35
2023-01-09T03:32:11.184Z,12.35
2023-01-09T03:33:12.665Z,12.33
2023-01-09T03:34:14.146Z,12.33
2023-01-09T03:35:15.632Z,12.32
2023-01-09T03:36:17.449Z,12.30
2023-01-09T03:37:18.966Z,12.30
2023-01-09T03:38:20.409Z,12.30
2023-01-09T03:39:21.933Z,12.31
2023-01-09T03:40:23.641Z,12.32
2023-01-09T03:41:25.166Z,12.30
2023-01-09T03:42:26.655Z,12.29
2023-01-09T03:43:28.433Z,12.29
2023-01-09T03:44:29.918Z,12.28
2023-01-09T03:45:31.465Z,12.29
2023-01-09T03:46:32.967Z,12.31
2023-01-09T03:47:34.460Z,12.29
2023-01-09T03:48:35.991Z,12.30
2023-01-09T03:49:37.451Z,12.31
2023-01-09T03:50:38.898Z,12.32
2023-01-09T03:51:40.413Z,12.31
2023-01-09T03:52:41.888Z,12.28
2023-01-09T03:53:43.422Z,12.26
2023-01-09T03:54:44.924Z,12.28
2023-01-09T03:55:46.967Z,12.23
2023-01-09T03:56:48.486Z,12.20
2023-01-09T03:57:50.183Z,12.18
2023-01-09T03:58:53.269Z,12.17
2023-01-09T03:59:54.741Z,12.13
2023-01-09T04:00:59.991Z,12.10
2023-01-09T04:02:03.728Z,12.07
2023-01-09T04:03:05.650Z,12.04
2023-01-09T04:04:07.243Z,12.07
2023-01-09T04:05:09.093Z,12.08
2023-01-09T04:06:10.617Z,12.10
2023-01-09T04:07:12.203Z,12.09
2023-01-09T04:08:13.671Z,12.06
2023-01-09T04:09:15.184Z,12.06
2023-01-09T04:10:16.788Z,12.05
2023-01-09T04:11:18.314Z,12.04
2023-01-09T04:12:19.772Z,12.04
2023-01-09T04:13:21.281Z,11.99
2023-01-09T04:14:22.854Z,11.99
2023-01-09T04:15:24.411Z,11.97
2023-01-09T04:16:26.046Z,11.99
2023-01-09T04:17:27.544Z,11.92
2023-01-09T04:18:29.017Z,11.95
2023-01-09T04:19:30.616Z,11.93
2023-01-09T04:20:32.425Z,11.95
2023-01-09T04:21:33.869Z,11.94
2023-01-09T04:22:35.342Z,11.95
2023-01-09T04:23:37.263Z,11.97
2023-01-09T04:24:38.748Z,12.00
2023-01-09T04:25:40.296Z,12.00
2023-01-09T04:26:41.787Z,12.01
2023-01-09T04:27:43.248Z,12.03
2023-01-09T04:28:44.716Z,12.03
2023-01-09T04:29:46.295Z,12.01
2023-01-09T04:30:47.774Z,11.93
2023-01-09T04:31:49.282Z,11.90
2023-01-09T04:32:52.295Z,11.87
2023-01-09T04:33:53.793Z,11.82
2023-01-09T04:34:55.320Z,11.85
2023-01-09T04:35:56.896Z,11.86
2023-01-09T04:36:58.385Z,11.89
2023-01-09T04:38:00.863Z,11.87
2023-01-09T04:39:02.578Z,11.85
2023-01-09T04:40:10.778Z,11.85
2023-01-09T04:41:32.296Z,11.88
2023-01-09T04:42:33.839Z,11.89
2023-01-09T04:43:35.329Z,11.86
2023-01-09T04:44:36.928Z,11.85
2023-01-09T04:45:38.564Z,11.79
2023-01-09T04:46:40.043Z,11.81
2023-01-09T04:47:41.515Z,11.76
2023-01-09T04:48:43.040Z,11.72
2023-01-09T04:49:44.557Z,11.74
2023-01-09T04:50:46.022Z,11.77
2023-01-09T04:51:47.581Z,11.79
2023-01-09T04:52:49.060Z,11.79
2023-01-09T04:53:50.544Z,11.80
2023-01-09T04:54:52.132Z,11.77
2023-01-09T04:55:53.860Z,11.72
2023-01-09T04:56:55.409Z,11.73
2023-01-09T04:57:56.863Z,11.72
2023-01-09T04:58:58.354Z,11.74
2023-01-09T04:59:59.904Z,11.70
2023-01-09T05:01:01.593Z,11.66
2023-01-09T05:02:03.339Z,11.61
2023-01-09T05:03:05.245Z,11.60
2023-01-09T05:04:06.837Z,11.62
2023-01-09T05:05:11.373Z,11.60
2023-01-09T05:06:13.271Z,11.58
2023-01-09T05:07:14.790Z,11.56
2023-01-09T05:08:16.246Z,11.57
2023-01-09T05:09:17.736Z,11.54
2023-01-09T05:10:19.249Z,11.49
2023-01-09T05:11:20.721Z,11.42
2023-01-09T05:12:22.293Z,11.41
2023-01-09T05:13:23.795Z,11.39
2023-01-09T05:14:25.287Z,11.36
2023-01-09T05:15:28.403Z,11.30
2023-01-09T05:16:31.329Z,11.26
2023-01-09T05:17:32.841Z,11.24
2023-01-09T05:18:34.349Z,11.26
2023-01-09T05:19:35.896Z,11.25
2023-01-09T05:20:37.533Z,11.29
2023-01-09T05:21:39.041Z,11.28
2023-01-09T05:22:40.566Z,11.32
2023-01-09T05:23:42.117Z,11.29
2023-01-09T05:24:43.596Z,11.27
2023-01-09T05:25:45.136Z,11.27
2023-01-09T05:26:46.691Z,11.27
2023-01-09T05:27:48.190Z,11.27
2023-01-09T05:28:52.574Z,11.22
2023-01-09T05:29:54.130Z,11.22
2023-01-09T05:30:55.785Z,11.22
2023-01-09T05:31:57.416Z,11.17
2023-01-09T05:32:58.959Z,11.17
2023-01-09T05:34:00.881Z,11.20
2023-01-09T05:35:02.454Z,11.23
2023-01-09T05:36:04.105Z,11.20
2023-01-09T05:37:05.636Z,11.20
2023-01-09T05:38:07.158Z,11.22
2023-01-09T05:39:08.664Z,11.23
2023-01-09T05:40:10.517Z,11.19
2023-01-09T05:41:11.983Z,11.17
2023-01-09T05:42:13.473Z,11.15
2023-01-09T05:43:15.015Z,11.17
2023-01-09T05:44:16.530Z,11.16
2023-01-09T05:45:18.017Z,11.18
2023-01-09T05:46:19.584Z,11.14
2023-01-09T05:47:21.113Z,11.07
2023-01-09T05:48:22.605Z,11.00
2023-01-09T05:49:24.251Z,10.99
2023-01-09T05:50:25.733Z,10.95
2023-01-09T05:51:27.358Z,10.97
2023-01-09T05:52:29.050Z,10.96
2023-01-09T05:53:30.558Z,10.96
2023-01-09T05:54:32.019Z,10.94
2023-01-09T05:55:33.801Z,10.93
2023-01-09T05:56:35.292Z,10.87
2023-01-09T05:57:36.803Z,10.83
2023-01-09T05:58:38.311Z,10.80
2023-01-09T05:59:39.787Z,10.78
2023-01-09T06:00:41.253Z,10.81
2023-01-09T06:01:42.812Z,10.79
2023-01-09T06:02:44.493Z,10.77
2023-01-09T06:03:46.108Z,10.75
2023-01-09T06:04:47.594Z,10.79
2023-01-09T06:05:49.257Z,10.81
2023-01-09T06:06:50.832Z,10.80
2023-01-09T06:07:52.337Z,10.82
2023-01-09T06:08:53.847Z,10.79
2023-01-09T06:09:55.345Z,10.80
2023-01-09T06:10:56.815Z,10.79
2023-01-09T06:11:58.409Z,10.79
2023-01-09T06:12:59.929Z,10.81
2023-01-09T06:14:01.894Z,10.81
2023-01-09T06:15:03.463Z,10.80
2023-01-09T06:16:05.212Z,10.79
2023-01-09T06:17:06.719Z,10.80
2023-01-09T06:18:08.272Z,10.80
2023-01-09T06:19:09.773Z,10.72
2023-01-09T06:20:11.394Z,10.68
2023-01-09T06:21:12.942Z,10.60
2023-01-09T06:22:14.411Z,10.59
2023-01-09T06:23:15.885Z,10.58
2023-01-09T06:24:17.461Z,10.59
2023-01-09T06:25:19.593Z,10.58
2023-01-09T06:26:21.161Z,10.57
2023-01-09T06:27:22.631Z,10.53
2023-01-09T06:28:24.123Z,10.50
2023-01-09T06:29:25.661Z,10.45
2023-01-09T06:30:27.225Z,10.48
2023-01-09T06:31:28.750Z,10.48
2023-01-09T06:32:30.267Z,10.54
2023-01-09T06:33:32.237Z,10.57
2023-01-09T06:34:33.729Z,10.58
2023-01-09T06:35:35.261Z,10.61
2023-01-09T06:36:36.728Z,10.56
2023-01-09T06:37:38.177Z,10.42
2023-01-09T06:38:39.756Z,10.41
2023-01-09T06:39:41.235Z,10.44
2023-01-09T06:40:42.801Z,10.51
2023-01-09T06:41:47.049Z,10.42
2023-01-09T06:42:50.076Z,10.40
2023-01-09T06:43:51.572Z,10.44
2023-01-09T06:44:53.032Z,10.43
2023-01-09T06:45:54.656Z,10.43
2023-01-09T06:46:56.186Z,10.46
2023-01-09T06:47:57.650Z,10.47
2023-01-09T06:48:59.139Z,10.43
2023-01-09T06:50:00.625Z,10.38
2023-01-09T06:51:02.116Z,10.39
2023-01-09T06:52:05.745Z,10.43
2023-01-09T06:53:07.453Z,10.46
2023-01-09T06:54:08.892Z,10.39
2023-01-09T06:55:10.408Z,10.30
2023-01-09T06:56:11.977Z,10.32
2023-01-09T06:57:14.690Z,10.35
2023-01-09T06:58:16.272Z,10.37
2023-01-09T06:59:17.760Z,10.39
2023-01-09T07:00:19.315Z,10.34
2023-01-09T07:01:20.973Z,10.29
2023-01-09T07:02:22.607Z,10.32
2023-01-09T07:03:24.117Z,10.40
2023-01-09T07:04:25.737Z,10.43
2023-01-09T07:05:27.358Z,10.51
2023-01-09T07:06:28.857Z,10.58
2023-01-09T07:07:30.332Z,10.52
2023-01-09T07:08:31.977Z,10.48
2023-01-09T07:09:33.437Z,10.48
2023-01-09T07:10:34.946Z,10.43
2023-01-09T07:11:36.459Z,10.44
2023-01-09T07:12:37.960Z,10.41
2023-01-09T07:13:39.501Z,10.38
2023-01-09T07:14:40.977Z,10.34
2023-01-09T07:15:42.553Z,10.35
2023-01-09T07:16:44.100Z,10.34
2023-01-09T07:17:45.580Z,10.34
2023-01-09T07:18:47.153Z,10.31
2023-01-09T07:19:48.621Z,10.23
2023-01-09T07:20:50.113Z,10.16
2023-01-09T07:21:51.613Z,10.22
2023-01-09T07:22:53.963Z,10.25
2023-01-09T07:23:55.489Z,10.04
2023-01-09T07:24:57.049Z,10.18
2023-01-09T07:25:59.321Z,10.17
2023-01-09T07:27:01.028Z,10.23
2023-01-09T07:28:02.521Z,10.30
2023-01-09T07:29:04.073Z,10.30
2023-01-09T07:30:06.225Z,10.20
2023-01-09T07:31:07.806Z,10.10
2023-01-09T07:32:09.425Z,10.06
2023-01-09T07:33:10.887Z,10.04
2023-01-09T07:34:12.375Z,10.11
2023-01-09T07:35:13.919Z,10.17
2023-01-09T07:36:15.497Z,10.25
2023-01-09T07:37:17.188Z,10.31
2023-01-09T07:38:18.741Z,10.27
2023-01-09T07:39:20.229Z,10.31
2023-01-09T07:40:22.692Z,10.38
2023-01-09T07:41:24.250Z,10.36
2023-01-09T07:42:25.904Z,10.42
2023-01-09T07:43:27.463Z,10.50
2023-01-09T07:44:29.092Z,10.56
2023-01-09T07:45:30.567Z,10.63
2023-01-09T07:46:32.107Z,10.67
2023-01-09T07:47:33.689Z,10.71
2023-01-09T07:48:35.172Z,10.73
2023-01-09T07:49:36.677Z,10.77
2023-01-09T07:50:38.172Z,10.79
2023-01-09T07:51:43.027Z,10.77
2023-01-09T07:52:45.480Z,10.80
2023-01-09T07:53:47.014Z,10.83
2023-01-09T07:54:48.520Z,10.84
2023-01-09T07:55:50.017Z,10.86
2023-01-09T07:56:51.572Z,10.87
2023-01-09T07:57:53.062Z,10.89
2023-01-09T07:58:54.529Z,10.89
2023-01-09T07:59:56.165Z,10.93
2023-01-09T08:00:57.713Z,10.93
2023-01-09T08:01:59.287Z,10.93
2023-01-09T08:03:00.819Z,10.89
2023-01-09T08:04:02.551Z,10.90
2023-01-09T08:05:04.168Z,10.91
2023-01-09T08:06:05.786Z,10.94
2023-01-09T08:07:07.516Z,10.89
2023-01-09T08:08:09.019Z,10.83
2023-01-09T08:09:10.697Z,10.84
2023-01-09T08:10:12.247Z,10.79
2023-01-09T08:11:13.782Z,10.77
2023-01-09T08:12:15.279Z,10.78
2023-01-09T08:13:16.836Z,10.79
2023-01-09T08:14:18.346Z,10.77
2023-01-09T08:15:19.854Z,10.65
2023-01-09T08:16:21.427Z,10.65
2023-01-09T08:17:24.351Z,10.63
2023-01-09T08:18:26.672Z,10.49
2023-01-09T08:19:28.356Z,10.41
2023-01-09T08:20:29.858Z,10.36
2023-01-09T08:21:31.386Z,10.38
2023-01-09T08:22:32.857Z,10.35
2023-01-09T08:23:34.413Z,10.36
2023-01-09T08:24:36.689Z,10.32
2023-01-09T08:25:38.193Z,10.32
2023-01-09T08:26:39.849Z,10.37
2023-01-09T08:27:41.473Z,10.38
2023-01-09T08:28:42.964Z,10.45
2023-01-09T08:29:44.504Z,10.39
2023-01-09T08:30:46.693Z,10.36
2023-01-09T08:31:48.287Z,10.38
2023-01-09T08:32:53.274Z,10.30
2023-01-09T08:33:54.773Z,10.31
2023-01-09T08:34:56.311Z,10.24
2023-01-09T08:35:58.023Z,10.20
2023-01-09T08:36:59.579Z,10.20
2023-01-09T08:38:01.151Z,10.29
2023-01-09T08:39:02.648Z,10.27
2023-01-09T08:40:04.368Z,10.32
2023-01-09T08:41:25.921Z,10.41
2023-01-09T08:42:46.102Z,10.40
2023-01-09T08:44:06.085Z,10.40
2023-01-09T08:45:26.520Z,10.41
2023-01-09T08:46:46.842Z,10.52
2023-01-09T08:47:48.421Z,10.57
2023-01-09T08:48:49.936Z,10.51
2023-01-09T08:49:51.411Z,10.44
2023-01-09T08:50:54.252Z,10.40
2023-01-09T08:51:55.827Z,10.42
2023-01-09T08:52:57.333Z,10.46
2023-01-09T08:53:58.839Z,10.47
2023-01-09T08:55:00.319Z,10.46
2023-01-09T08:56:01.859Z,10.46
2023-01-09T08:57:03.398Z,10.41
2023-01-09T08:58:04.894Z,10.42
2023-01-09T08:59:06.344Z,10.46
2023-01-09T09:00:08.270Z,10.50
2023-01-09T09:01:09.727Z,10.57
2023-01-09T09:02:11.230Z,10.63
2023-01-09T09:03:12.879Z,10.65
2023-01-09T09:04:14.450Z,10.58
2023-01-09T09:05:16.200Z,10.51
2023-01-09T09:06:17.725Z,10.51
2023-01-09T09:07:30.837Z,10.48
2023-01-09T09:08:32.387Z,10.37
2023-01-09T09:09:33.956Z,10.36
2023-01-09T09:10:35.527Z,10.36
2023-01-09T09:11:37.020Z,10.38
2023-01-09T09:12:38.483Z,10.42
2023-01-09T09:13:40.026Z,10.36
2023-01-09T09:15:00.229Z,10.41
2023-01-09T09:16:01.776Z,10.42
2023-01-09T09:17:03.296Z,10.47
2023-01-09T09:18:05.386Z,10.54
2023-01-09T09:19:06.901Z,10.60
2023-01-09T09:20:09.818Z,10.62
2023-01-09T09:21:11.566Z,10.55
2023-01-09T09:22:13.109Z,10.55
2023-01-09T09:23:14.690Z,10.59
2023-01-09T09:24:16.143Z,10.59
2023-01-09T09:25:17.683Z,10.58
2023-01-09T09:26:19.248Z,10.60
2023-01-09T09:27:20.726Z,10.63
2023-01-09T09:28:22.278Z,10.68
2023-01-09T09:29:23.769Z,10.64
2023-01-09T09:30:25.239Z,10.71
2023-01-09T09:31:26.723Z,10.77
2023-01-09T09:32:28.402Z,10.77
2023-01-09T09:33:30.378Z,10.78
2023-01-09T09:34:32.061Z,10.81
2023-01-09T09:35:34.147Z,10.73
2023-01-09T09:36:35.732Z,10.76
2023-01-09T09:37:37.489Z,10.78
2023-01-09T09:38:38.993Z,10.83
2023-01-09T09:39:40.495Z,10.89
2023-01-09T09:40:41.937Z,10.92
2023-01-09T09:42:14.502Z,10.95
2023-01-09T09:43:37.566Z,10.97
2023-01-09T09:44:53.893Z,10.95
2023-01-09T09:46:01.777Z,10.92
2023-01-09T09:47:06.498Z,10.96
2023-01-09T09:48:07.968Z,10.97
2023-01-09T09:49:12.902Z,11.01
2023-01-09T09:50:14.415Z,11.02
2023-01-09T09:51:22.041Z,11.04
2023-01-09T09:52:26.373Z,11.01
2023-01-09T09:53:38.664Z,10.96
2023-01-09T09:54:40.945Z,11.00
2023-01-09T09:55:42.474Z,11.01
2023-01-09T09:56:53.351Z,11.00
2023-01-09T09:57:54.839Z,10.96
2023-01-09T09:58:57.581Z,11.00
2023-01-09T09:59:59.096Z,10.98
2023-01-09T10:01:00.585Z,10.79
2023-01-09T10:02:25.160Z,10.73
2023-01-09T10:03:33.980Z,10.74
2023-01-09T10:04:37.053Z,10.66
2023-01-09T10:05:40.706Z,10.69
2023-01-09T10:06:46.103Z,10.66
2023-01-09T10:07:48.209Z,10.70
2023-01-09T10:08:57.857Z,10.70
2023-01-09T10:10:00.626Z,10.76
2023-01-09T10:11:02.148Z,10.68
2023-01-09T10:12:22.049Z,10.69
2023-01-09T10:13:42.623Z,10.67
2023-01-09T10:14:44.151Z,10.73
2023-01-09T10:15:46.346Z,10.78
2023-01-09T10:16:51.841Z,10.85
2023-01-09T10:18:05.163Z,10.89
2023-01-09T10:19:06.661Z,10.81
2023-01-09T10:20:08.197Z,10.76
2023-01-09T10:21:12.820Z,10.73
2023-01-09T10:22:14.326Z,10.73
2023-01-09T10:23:31.944Z,10.74
2023-01-09T10:25:09.406Z,10.75
2023-01-09T10:26:18.853Z,10.80
2023-01-09T10:27:32.316Z,10.78
2023-01-09T10:28:42.450Z,10.62
2023-01-09T10:30:01.738Z,10.66
2023-01-09T10:31:22.325Z,10.66
2023-01-09T10:32:53.435Z,10.66
2023-01-09T10:33:54.940Z,10.64
2023-01-09T10:35:15.231Z,10.65
2023-01-09T10:36:16.722Z,10.68
2023-01-09T10:37:22.915Z,10.64
2023-01-09T10:38:29.186Z,10.69
2023-01-09T10:39:45.930Z,10.71
2023-01-09T10:40:49.767Z,10.81
2023-01-09T10:41:54.553Z,10.91
2023-01-09T10:42:58.558Z,11.00
2023-01-09T10:44:02.223Z,11.09
2023-01-09T10:45:07.987Z,11.10
2023-01-09T10:46:10.457Z,11.11
2023-01-09T10:47:32.273Z,11.12
2023-01-09T10:48:37.308Z,11.14
2023-01-09T10:49:38.803Z,11.18
2023-01-09T10:50:40.456Z,11.07
2023-01-09T10:51:51.532Z,10.97
2023-01-09T10:52:53.529Z,10.89
2023-01-09T10:53:55.385Z,10.97
2023-01-09T10:54:57.998Z,10.98
2023-01-09T10:56:01.233Z,10.95
2023-01-09T10:57:06.213Z,10.95
2023-01-09T10:58:14.024Z,10.96
2023-01-09T10:59:15.529Z,10.91
2023-01-09T11:00:18.037Z,10.83
2023-01-09T11:01:21.147Z,10.79
2023-01-09T11:02:32.281Z,10.84
2023-01-09T11:03:33.843Z,10.87
2023-01-09T11:04:36.566Z,10.89
2023-01-09T11:05:38.130Z,10.91
2023-01-09T11:06:46.622Z,10.91
2023-01-09T11:07:56.001Z,10.76
2023-01-09T11:08:57.543Z,10.74
2023-01-09T11:09:59.985Z,10.76
2023-01-09T11:11:02.092Z,10.76
2023-01-09T11:12:16.728Z,10.77
2023-01-09T11:13:21.302Z,10.78
2023-01-09T11:14:27.914Z,10.77
2023-01-09T11:15:29.447Z,10.78
2023-01-09T11:16:30.942Z,10.70
2023-01-09T11:17:32.450Z,10.73
2023-01-09T11:18:34.296Z,10.78
2023-01-09T11:19:35.795Z,10.77
2023-01-09T11:20:37.327Z,10.79
2023-01-09T11:21:40.603Z,10.86
2023-01-09T11:22:48.685Z,10.83
2023-01-09T11:23:50.430Z,10.78
2023-01-09T11:25:01.109Z,10.80
2023-01-09T11:26:02.672Z,10.87
2023-01-09T11:27:12.840Z,10.88
2023-01-09T11:28:14.377Z,10.84
2023-01-09T11:29:16.555Z,10.85
2023-01-09T11:30:20.273Z,10.90
2023-01-09T11:31:21.831Z,10.97
2023-01-09T11:32:23.620Z,11.03
2023-01-09T11:33:25.998Z,11.06
2023-01-09T11:34:28.461Z,11.10
2023-01-09T11:35:34.778Z,11.08
2023-01-09T11:36:36.482Z,11.12
2023-01-09T11:37:38.056Z,11.16
2023-01-09T11:38:49.572Z,11.17
2023-01-09T11:39:51.041Z,11.16
2023-01-09T11:40:53.662Z,11.09
2023-01-09T11:41:55.963Z,11.07
2023-01-09T11:43:03.283Z,11.11
2023-01-09T11:44:04.820Z,11.12
2023-01-09T11:45:06.699Z,11.13
2023-01-09T11:46:08.903Z,11.09
2023-01-09T11:47:26.817Z,11.11
2023-01-09T11:48:29.077Z,11.11
2023-01-09T11:49:31.044Z,11.06
2023-01-09T11:50:32.594Z,11.04
2023-01-09T11:51:34.699Z,11.06
2023-01-09T11:52:36.185Z,11.07
2023-01-09T11:53:54.753Z,11.00
2023-01-09T11:54:57.799Z,10.97
2023-01-09T11:56:01.198Z,11.00
2023-01-09T11:57:02.737Z,11.04
2023-01-09T11:58:04.336Z,11.06
2023-01-09T11:59:10.211Z,10.99
2023-01-09T12:00:20.796Z,11.03
2023-01-09T12:01:44.908Z,11.06
2023-01-09T12:03:03.104Z,11.08
2023-01-09T12:04:04.561Z,11.04
2023-01-09T12:05:20.432Z,10.95
2023-01-09T12:06:40.612Z,10.92
2023-01-09T12:07:57.551Z,10.96
2023-01-09T12:09:01.259Z,11.04
2023-01-09T12:10:02.705Z,11.07
2023-01-09T12:11:17.078Z,11.12
2023-01-09T12:12:18.930Z,11.23
2023-01-09T12:13:39.173Z,11.27
2023-01-09T12:14:43.791Z,11.31
2023-01-09T12:16:04.282Z,11.35
2023-01-09T12:17:05.769Z,11.37
2023-01-09T12:18:10.216Z,11.39
2023-01-09T12:19:15.945Z,11.41
2023-01-09T12:20:33.912Z,11.39
2023-01-09T12:21:56.933Z,11.35
2023-01-09T12:22:58.670Z,11.39
2023-01-09T12:24:03.185Z,11.42
2023-01-09T12:25:10.490Z,11.39
2023-01-09T12:26:23.092Z,11.42
2023-01-09T12:27:42.765Z,11.32
2023-01-09T12:28:47.082Z,11.38
2023-01-09T12:30:07.043Z,11.40
2023-01-09T12:31:47.205Z,11.30
2023-01-09T12:33:02.017Z,11.33
2023-01-09T12:34:11.630Z,11.40
2023-01-09T12:35:30.880Z,11.43
2023-01-09T12:36:33.169Z,11.40
2023-01-09T12:37:40.633Z,11.42
2023-01-09T12:38:54.959Z,11.41
2023-01-09T12:40:05.204Z,11.44
2023-01-09T12:41:10.273Z,11.43
2023-01-09T12:42:30.617Z,11.40
2023-01-09T12:43:44.209Z,11.43
2023-01-09T12:44:49.444Z,11.42
2023-01-09T12:45:59.782Z,11.44
2023-01-09T12:47:11.907Z,11.46
2023-01-09T12:48:24.322Z,11.49
2023-01-09T12:49:35.285Z,11.50
2023-01-09T12:50:56.022Z,11.52
2023-01-09T12:52:01.406Z,11.56
2023-01-09T12:53:07.650Z,11.60
2023-01-09T12:54:14.983Z,11.58
2023-01-09T12:55:20.541Z,11.64
2023-01-09T12:56:23.765Z,11.68
2023-01-09T12:57:27.337Z,11.73
2023-01-09T12:58:31.456Z,11.77
2023-01-09T12:59:42.996Z,11.74
2023-01-09T13:00:45.582Z,11.74
2023-01-09T13:01:47.899Z,11.76
2023-01-09T13:03:07.148Z,11.79
2023-01-09T13:04:17.373Z,11.77
2023-01-09T13:05:23.185Z,11.72
2023-01-09T13:06:24.697Z,11.71
2023-01-09T13:07:30.669Z,11.73
2023-01-09T13:08:32.225Z,11.62
2023-01-09T13:09:44.319Z,11.64
2023-01-09T13:10:46.247Z,11.65
2023-01-09T13:11:49.190Z,11.71
2023-01-09T13:12:50.691Z,11.66
2023-01-09T13:14:05.677Z,11.63
2023-01-09T13:15:30.418Z,11.63
2023-01-09T13:16:42.151Z,11.70
2023-01-09T13:17:46.696Z,11.65
2023-01-09T13:18:49.857Z,11.65
2023-01-09T13:19:53.204Z,11.70
2023-01-09T13:20:58.022Z,11.72
2023-01-09T13:21:59.540Z,11.75
2023-01-09T13:23:01.610Z,11.77
2023-01-09T13:24:08.158Z,11.79
2023-01-09T13:25:28.332Z,11.73
2023-01-09T13:26:29.767Z,11.65
2023-01-09T13:27:32.121Z,11.68
2023-01-09T13:28:36.087Z,11.72
2023-01-09T13:29:38.359Z,11.78
2023-01-09T13:30:43.757Z,11.78
2023-01-09T13:31:57.384Z,11.73
2023-01-09T13:33:01.953Z,11.71
2023-01-09T13:34:04.536Z,11.78
2023-01-09T13:35:12.430Z,11.82
2023-01-09T13:36:21.537Z,11.84
2023-01-09T13:37:26.322Z,11.87
2023-01-09T13:38:28.273Z,11.91
2023-01-09T13:39:38.237Z,11.95
2023-01-09T13:40:39.725Z,12.00
2023-01-09T13:42:06.727Z,12.02
2023-01-09T13:43:21.821Z,12.11
2023-01-09T13:44:28.759Z,12.16
2023-01-09T13:45:30.957Z,12.21
2023-01-09T13:46:37.024Z,12.23