createdAt,value
2022-08-05T00:01:36.587Z,100.00
2022-08-05T00:04:18.124Z,100.00
2022-08-05T00:06:47.202Z,100.00
2022-08-05T00:09:15.707Z,100.00
2022-08-05T00:11:49.211Z,100.00
2022-08-05T00:14:19.103Z,100.00
2022-08-05T00:16:52.548Z,100.00
2022-08-05T00:19:33.801Z,100.00
2022-08-05T00:22:12.816Z,100.00
2022-08-05T00:24:42.599Z,100.00
2022-08-05T00:27:16.766Z,100.00
2022-08-05T00:29:44.670Z,100.00
2022-08-05T00:32:14.833Z,100.00
2022-08-05T00:35:03.390Z,100.00
2022-08-05T00:37:51.115Z,100.00
2022-08-05T00:40:27.815Z,100.00
2022-08-05T00:42:58.791Z,100.00
2022-08-05T00:45:38.122Z,100.00
2022-08-05T00:48:09.507Z,100.00
2022-08-05T00:50:41.271Z,100.00
2022-08-05T00:54:00.109Z,100.00
2022-08-05T00:55:57.566Z,100.00
2022-08-05T00:58:27.174Z,100.00
2022-08-05T01:00:55.317Z,100.00
2022-08-05T01:03:23.485Z,100.00
2022-08-05T01:05:54.518Z,100.00
2022-08-05T01:08:39.899Z,100.00
2022-08-05T01:11:21.946Z,100.00
2022-08-05T01:14:00.100Z,100.00
2022-08-05T01:17:09.039Z,100.00
2022-08-05T01:20:02.026Z,100.00
2022-08-05T01:22:53.250Z,100.00
2022-08-05T01:26:21.987Z,100.00
2022-08-05T01:29:11.300Z,100.00
2022-08-05T01:31:50.118Z,100.00
2022-08-05T01:34:35.895Z,100.00
2022-08-05T01:37:24.860Z,100.00
2022-08-05T01:39:58.848Z,100.00
2022-08-05T01:42:30.212Z,100.00
2022-08-05T01:45:02.315Z,100.00
2022-08-05T01:47:39.537Z,100.00
2022-08-05T01:50:28.779Z,100.00
2022-08-05T01:53:12.122Z,100.00
2022-08-05T01:55:45.276Z,100.00
2022-08-05T01:58:16.641Z,100.00
2022-08-05T02:00:52.240Z,100.00
2022-08-05T02:03:38.316Z,100.00
2022-08-05T02:06:33.240Z,100.00
2022-08-05T02:08:58.983Z,100.00
2022-08-05T02:11:37.642Z,100.00
2022-08-05T02:14:20.943Z,100.00
2022-08-05T02:17:00.733Z,100.00
2022-08-05T02:19:27.954Z,100.00
2022-08-05T02:22:05.384Z,100.00
2022-08-05T02:24:40.817Z,100.00
2022-08-05T02:27:11.265Z,100.00
2022-08-05T02:29:59.585Z,100.00
2022-08-05T02:32:31.913Z,100.00
2022-08-05T02:35:15.206Z,100.00
2022-08-05T02:37:56.962Z,100.00
2022-08-05T02:40:27.912Z,100.00
2022-08-05T02:42:56.873Z,100.00
2022-08-05T02:45:26.491Z,100.00
2022-08-05T02:48:07.701Z,100.00
2022-08-05T02:50:43.919Z,100.00
2022-08-05T02:53:18.928Z,100.00
2022-08-05T02:56:00.008Z,100.00
2022-08-05T02:58:30.676Z,100.00
2022-08-05T03:01:02.289Z,100.00
2022-08-05T03:03:33.783Z,100.00
2022-08-05T03:06:55.670Z,100.00
2022-08-05T03:08:52.445Z,100.00
2022-08-05T03:11:55.561Z,100.00
2022-08-05T03:14:13.382Z,100.00
2022-08-05T03:16:41.283Z,100.00
2022-08-05T03:19:17.029Z,100.00
2022-08-05T03:21:56.519Z,100.00
2022-08-05T03:24:30.070Z,100.00
2022-08-05T03:27:00.111Z,100.00
2022-08-05T03:29:46.047Z,100.00
2022-08-05T03:32:19.729Z,100.00
2022-08-05T03:34:51.165Z,100.00
2022-08-05T03:37:21.144Z,100.00
2022-08-05T03:40:01.617Z,100.00
2022-08-05T03:42:32.249Z,100.00
2022-08-05T03:45:01.854Z,100.00
2022-08-05T03:47:49.366Z,100.00
2022-08-05T03:50:16.991Z,100.00
2022-08-05T03:56:01.011Z,100.00
2022-08-05T03:56:35.182Z,100.00
2022-08-05T03:59:20.365Z,100.00
2022-08-05T04:01:52.297Z,100.00
2022-08-05T04:04:22.288Z,100.00
2022-08-05T04:06:54.994Z,100.00
2022-08-05T04:09:26.414Z,100.00
2022-08-05T04:11:56.871Z,100.00
2022-08-05T04:14:29.878Z,100.00
2022-08-05T04:17:00.409Z,100.00
2022-08-05T04:19:29.773Z,100.00
2022-08-05T04:22:09.044Z,100.00
2022-08-05T04:24:52.598Z,100.00
2022-08-05T04:27:33.156Z,100.00
2022-08-05T04:30:10.132Z,100.00
2022-08-05T04:32:37.809Z,100.00
2022-08-05T04:35:17.660Z,100.00
2022-08-05T04:38:01.250Z,100.00
2022-08-05T04:40:34.377Z,100.00
2022-08-05T04:43:02.076Z,100.00
2022-08-05T04:45:47.839Z,100.00
2022-08-05T04:48:18.648Z,100.00
2022-08-05T04:51:03.813Z,100.00
2022-08-05T04:53:39.687Z,100.00
2022-08-05T04:56:33.381Z,100.00
2022-08-05T04:58:57.587Z,100.00
2022-08-05T05:02:06.057Z,100.00
2022-08-05T05:04:13.434Z,100.00
2022-08-05T05:06:44.789Z,100.00
2022-08-05T05:09:17.388Z,100.00
2022-08-05T05:11:55.534Z,79.69
2022-08-05T05:14:28.107Z,73.42
2022-08-05T05:17:01.113Z,78.66
2022-08-05T05:19:36.765Z,78.83
2022-08-05T05:22:23.510Z,74.74
2022-08-05T05:25:00.157Z,63.54
2022-08-05T05:27:41.699Z,57.72
2022-08-05T05:30:28.885Z,56.27
2022-08-05T05:33:08.918Z,54.91
2022-08-05T05:35:47.564Z,52.16
2022-08-05T05:38:22.584Z,52.92
2022-08-05T05:40:58.045Z,49.48
2022-08-05T05:43:54.645Z,47.81
2022-08-05T05:46:16.043Z,47.33
2022-08-05T05:48:48.382Z,46.00
2022-08-05T05:51:27.854Z,44.19
2022-08-05T05:53:59.505Z,43.25
2022-08-05T05:56:34.384Z,43.18
2022-08-05T05:59:07.761Z,43.97
2022-08-05T06:01:41.497Z,42.68
2022-08-05T06:04:25.189Z,44.70
2022-08-05T06:06:52.715Z,43.43
2022-08-05T06:09:25.669Z,42.22
2022-08-05T06:12:01.414Z,40.86
2022-08-05T06:14:34.609Z,37.81
2022-08-05T06:17:22.011Z,36.84
2022-08-05T06:19:56.895Z,35.89
2022-08-05T06:22:33.518Z,38.23
2022-08-05T06:25:24.495Z,36.54
2022-08-05T06:28:10.411Z,36.20
2022-08-05T06:30:41.357Z,36.03
2022-08-05T06:33:10.683Z,33.38
2022-08-05T06:36:03.626Z,33.02
2022-08-05T06:38:36.296Z,33.66
2022-08-05T06:41:07.774Z,34.19
2022-08-05T06:43:57.782Z,32.94
2022-08-05T06:46:30.147Z,33.25
2022-08-05T06:49:01.256Z,32.47
2022-08-05T06:51:30.941Z,31.42
2022-08-05T06:54:00.227Z,30.98
2022-08-05T06:56:34.346Z,31.07
2022-08-05T06:59:09.461Z,30.72
2022-08-05T07:01:40.685Z,29.06
2022-08-05T07:04:10.376Z,30.68
2022-08-05T07:06:37.922Z,30.01
2022-08-05T07:09:05.606Z,28.97
2022-08-05T07:11:36.961Z,29.76
2022-08-05T07:14:30.022Z,27.87
2022-08-05T07:18:08.338Z,27.97
2022-08-05T07:20:34.116Z,31.05
2022-08-05T07:22:38.323Z,28.31
2022-08-05T07:25:22.832Z,28.99
2022-08-05T07:27:57.276Z,27.62
2022-08-05T07:30:40.098Z,27.47
2022-08-05T07:33:15.704Z,27.71
2022-08-05T07:36:04.525Z,27.92
2022-08-05T07:38:43.748Z,27.81
2022-08-05T07:42:09.119Z,27.61
2022-08-05T07:44:14.359Z,26.02
2022-08-05T07:46:48.459Z,25.76
2022-08-05T07:49:18.572Z,27.25
2022-08-05T07:51:52.898Z,26.80
2022-08-05T07:54:31.226Z,27.71
2022-08-05T07:57:22.438Z,26.68
2022-08-05T07:59:52.469Z,27.57
2022-08-05T08:02:42.996Z,27.65
2022-08-05T08:05:17.628Z,27.40
2022-08-05T08:07:59.940Z,24.86
2022-08-05T08:10:29.198Z,24.94
2022-08-05T08:12:58.604Z,23.34
2022-08-05T08:16:35.947Z,23.20
2022-08-05T08:18:14.178Z,23.16
2022-08-05T08:21:00.009Z,23.59
2022-08-05T08:24:01.278Z,21.86
2022-08-05T08:26:16.552Z,23.28
2022-08-05T08:29:22.220Z,23.54
2022-08-05T08:31:46.342Z,23.60
2022-08-05T08:34:30.569Z,23.45
2022-08-05T08:37:03.318Z,22.54
2022-08-05T08:39:33.364Z,22.08
2022-08-05T08:42:15.258Z,22.55
2022-08-05T08:45:18.466Z,23.82
2022-08-05T08:48:07.357Z,22.01
2022-08-05T08:51:04.191Z,21.89
2022-08-05T08:53:27.600Z,23.46
2022-08-05T08:56:03.748Z,20.67
2022-08-05T08:58:37.678Z,22.60
2022-08-05T09:01:16.252Z,21.70
2022-08-05T09:03:57.594Z,20.56
2022-08-05T09:06:29.600Z,21.88
2022-08-05T09:09:00.661Z,20.97
2022-08-05T09:11:51.346Z,20.29
2022-08-05T09:14:56.816Z,19.99
2022-08-05T09:17:40.231Z,18.26
2022-08-05T09:20:02.436Z,18.70
2022-08-05T09:23:19.108Z,19.63
2022-08-05T09:26:03.110Z,21.53
2022-08-05T09:28:34.051Z,21.71
2022-08-05T09:31:23.000Z,21.83
2022-08-05T09:33:59.658Z,20.34
2022-08-05T09:36:45.661Z,19.08
2022-08-05T09:39:41.167Z,21.55
2022-08-05T09:42:24.002Z,19.41
2022-08-05T09:44:57.400Z,19.39
2022-08-05T09:47:47.978Z,18.41
2022-08-05T09:50:38.199Z,18.52
2022-08-05T09:53:08.734Z,20.15
2022-08-05T09:55:58.453Z,20.04
2022-08-05T09:58:26.079Z,19.84
2022-08-05T10:01:15.421Z,19.45
2022-08-05T10:04:12.988Z,19.18
2022-08-05T10:06:59.380Z,21.31
2022-08-05T10:09:29.655Z,21.92
2022-08-05T10:12:18.882Z,23.00
2022-08-05T10:15:17.360Z,24.22
2022-08-05T10:18:17.438Z,22.05
2022-08-05T10:20:58.014Z,21.85
2022-08-05T10:23:59.345Z,20.98
2022-08-05T10:26:32.425Z,21.29
2022-08-05T10:29:01.306Z,22.13
2022-08-05T10:32:54.990Z,22.20
2022-08-05T10:34:16.978Z,21.34
2022-08-05T10:36:45.215Z,22.10
2022-08-05T10:39:25.147Z,21.11
2022-08-05T10:42:18.810Z,21.54
2022-08-05T10:44:59.964Z,21.96
2022-08-05T10:47:36.706Z,21.99
2022-08-05T10:50:32.318Z,22.91
2022-08-05T10:53:01.796Z,24.57
2022-08-05T10:55:38.583Z,22.72
2022-08-05T10:58:20.629Z,25.67
2022-08-05T11:00:48.560Z,24.04
2022-08-05T11:03:26.681Z,24.35
2022-08-05T11:06:15.834Z,23.47
2022-08-05T11:09:18.908Z,26.32
2022-08-05T11:11:59.880Z,24.18
2022-08-05T11:15:01.026Z,27.23
2022-08-05T11:17:57.163Z,27.99
2022-08-05T11:20:43.675Z,25.41
2022-08-05T11:24:04.264Z,28.81
2022-08-05T11:26:43.408Z,24.38
2022-08-05T11:29:36.003Z,27.30
2022-08-05T11:32:28.563Z,27.20
2022-08-05T11:34:57.727Z,28.10
2022-08-05T11:38:37.206Z,30.26
2022-08-05T11:41:34.758Z,29.53
2022-08-05T11:44:05.994Z,28.70
2022-08-05T11:46:58.711Z,31.42
2022-08-05T11:49:36.377Z,32.65
2022-08-05T11:52:08.788Z,32.69
2022-08-05T11:54:41.388Z,34.18
2022-08-05T11:57:25.024Z,35.90
2022-08-05T11:59:54.577Z,33.42
2022-08-05T12:02:36.097Z,33.17
2022-08-05T12:05:07.360Z,35.66
2022-08-05T12:08:07.282Z,32.22
2022-08-05T12:10:42.859Z,35.08
2022-08-05T12:13:27.935Z,34.24
2022-08-05T12:16:17.675Z,35.69
2022-08-05T12:18:49.608Z,34.33
2022-08-05T12:21:39.077Z,34.59
2022-08-05T12:24:17.194Z,35.16
2022-08-05T12:26:52.841Z,34.15
2022-08-05T12:29:27.085Z,36.58
2022-08-05T12:31:57.757Z,39.57
2022-08-05T12:34:37.157Z,38.59
2022-08-05T12:37:17.450Z,37.27
2022-08-05T12:39:54.641Z,40.47
2022-08-05T12:42:31.353Z,40.31
2022-08-05T12:45:10.652Z,37.06
2022-08-05T12:47:43.500Z,39.27
2022-08-05T12:50:26.270Z,36.64
2022-08-05T12:52:59.737Z,36.86
2022-08-05T12:55:32.756Z,35.62
2022-08-05T12:58:52.625Z,35.57
2022-08-05T13:02:00.324Z,35.38
2022-08-05T13:03:41.933Z,35.75
2022-08-05T13:06:17.975Z,35.09
2022-08-05T13:08:51.412Z,34.23
2022-08-05T13:12:01.113Z,37.83
2022-08-05T13:14:24.776Z,33.83
2022-08-05T13:17:41.254Z,35.95
2022-08-05T13:20:23.439Z,36.09
2022-08-05T13:22:53.788Z,37.29
2022-08-05T13:25:21.922Z,32.74
2022-08-05T13:27:53.195Z,32.66
2022-08-05T13:30:33.834Z,36.49
2022-08-05T13:33:04.522Z,39.92
2022-08-05T13:35:47.073Z,37.10
2022-08-05T13:38:30.958Z,34.57
2022-08-05T13:41:04.005Z,38.08
2022-08-05T13:43:43.546Z,35.67
2022-08-05T13:46:14.249Z,35.68
2022-08-05T13:48:58.128Z,35.15
2022-08-05T13:51:40.434Z,34.74
2022-08-05T13:54:11.716Z,35.47
2022-08-05T13:56:51.499Z,35.75
2022-08-05T13:59:24.060Z,39.58
2022-08-05T14:02:00.064Z,39.74
2022-08-05T14:04:52.737Z,41.67
2022-08-05T14:07:59.476Z,41.54
2022-08-05T14:10:28.008Z,41.47
2022-08-05T14:12:57.460Z,35.36
2022-08-05T14:16:07.236Z,36.07
2022-08-05T14:18:14.730Z,37.74
2022-08-05T14:20:48.131Z,38.73
2022-08-05T14:23:24.509Z,35.53
2022-08-05T14:25:59.004Z,35.90
2022-08-05T14:28:30.942Z,33.04
2022-08-05T14:31:00.409Z,37.46
2022-08-05T14:33:32.600Z,36.42
2022-08-05T14:36:15.905Z,38.05
2022-08-05T14:38:49.917Z,36.75
2022-08-05T14:41:18.665Z,36.33
2022-08-05T14:43:57.753Z,35.46
2022-08-05T14:46:31.488Z,36.57
2022-08-05T14:49:07.592Z,36.62
2022-08-05T14:51:42.874Z,38.32
2022-08-05T14:54:27.746Z,40.91
2022-08-05T14:56:57.473Z,41.96
2022-08-05T14:59:29.518Z,36.74
2022-08-05T15:02:14.642Z,37.84
2022-08-05T15:04:43.267Z,40.14
2022-08-05T15:07:10.651Z,43.36
2022-08-05T15:09:57.927Z,45.39
2022-08-05T15:12:40.890Z,40.76
2022-08-05T15:15:16.333Z,44.79
2022-08-05T15:17:46.685Z,38.28
2022-08-05T15:20:19.319Z,45.82
2022-08-05T15:22:55.083Z,49.65
2022-08-05T15:25:51.406Z,44.58
2022-08-05T15:28:15.013Z,44.33
2022-08-05T15:30:46.859Z,47.16
2022-08-05T15:33:56.705Z,41.76
2022-08-05T15:36:16.900Z,45.08
2022-08-05T15:38:46.608Z,49.50
2022-08-05T15:41:22.059Z,50.05
2022-08-05T15:43:54.660Z,50.93
2022-08-05T15:46:24.027Z,49.39
2022-08-05T15:48:58.738Z,51.72
2022-08-05T15:52:04.324Z,52.90
2022-08-05T15:54:17.886Z,51.92
2022-08-05T15:56:45.235Z,50.54
2022-08-05T15:59:20.199Z,52.44
2022-08-05T16:01:53.423Z,55.40
2022-08-05T16:04:25.456Z,53.26
2022-08-05T16:06:57.049Z,53.84
2022-08-05T16:09:25.835Z,56.13
2022-08-05T16:11:54.361Z,56.79
2022-08-05T16:14:23.065Z,56.66
2022-08-05T16:16:51.203Z,57.42
2022-08-05T16:20:03.472Z,54.54
2022-08-05T16:22:07.054Z,56.18
2022-08-05T16:24:41.021Z,57.91
2022-08-05T16:27:18.389Z,58.32
2022-08-05T16:29:50.997Z,60.85
2022-08-05T16:32:23.447Z,61.51
2022-08-05T16:34:57.568Z,60.77
2022-08-05T16:38:15.436Z,62.16
2022-08-05T16:40:28.802Z,63.02
2022-08-05T16:42:56.437Z,65.74
2022-08-05T16:46:05.963Z,65.53
2022-08-05T16:48:11.068Z,66.05
2022-08-05T16:50:53.472Z,66.77
2022-08-05T16:53:22.894Z,67.01
2022-08-05T16:55:59.376Z,68.67
2022-08-05T16:58:26.902Z,69.12
2022-08-05T17:00:54.448Z,69.91
2022-08-05T17:03:22.437Z,69.48
2022-08-05T17:05:54.328Z,70.12
2022-08-05T17:08:35.864Z,71.60
2022-08-05T17:11:16.929Z,72.02
2022-08-05T17:13:45.958Z,72.60
2022-08-05T17:16:32.614Z,74.08
2022-08-05T17:19:01.515Z,75.95
2022-08-05T17:21:35.804Z,74.49
2022-08-05T17:24:19.600Z,77.25
2022-08-05T17:26:58.266Z,77.15
2022-08-05T17:29:33.523Z,75.95
2022-08-05T17:32:17.521Z,76.49
2022-08-05T17:34:49.203Z,76.48
2022-08-05T17:37:40.020Z,78.03
2022-08-05T17:40:14.500Z,79.14
2022-08-05T17:42:49.860Z,79.78
2022-08-05T17:45:22.061Z,82.65
2022-08-05T17:47:56.084Z,82.80
2022-08-05T17:50:28.341Z,83.06
2022-08-05T17:53:04.642Z,85.89
2022-08-05T17:55:37.235Z,85.41
2022-08-05T17:58:11.169Z,86.92
2022-08-05T18:00:50.678Z,87.16
2022-08-05T18:06:11.863Z,87.20
2022-08-05T18:08:46.220Z,88.58
2022-08-05T18:11:24.457Z,89.39
2022-08-05T18:14:03.191Z,89.13
2022-08-05T18:16:32.757Z,88.95
2022-08-05T18:19:00.289Z,89.24
2022-08-05T18:21:28.147Z,87.29
2022-08-05T18:24:15.691Z,87.08
2022-08-05T18:26:43.795Z,86.63
2022-08-05T18:29:11.366Z,85.53
2022-08-05T18:31:42.998Z,84.74
2022-08-05T18:34:11.960Z,83.78
2022-08-05T18:36:41.295Z,84.17
2022-08-05T18:39:42.094Z,85.18
2022-08-05T18:42:04.682Z,84.80
2022-08-05T18:44:35.568Z,84.73
2022-08-05T18:47:19.174Z,84.18
2022-08-05T18:50:10.511Z,82.77
2022-08-05T18:52:41.839Z,83.96
2022-08-05T18:55:20.343Z,83.80
2022-08-05T18:57:53.201Z,82.37
2022-08-05T19:00:26.979Z,86.57
2022-08-05T19:02:57.542Z,91.44
2022-08-05T19:06:12.543Z,91.56
2022-08-05T19:08:21.521Z,97.88
2022-08-05T19:10:50.531Z,100.00
2022-08-05T19:13:19.770Z,100.00
2022-08-05T19:15:58.713Z,100.00
2022-08-05T19:18:30.919Z,100.00
2022-08-05T19:20:59.826Z,100.00
2022-08-05T19:24:06.717Z,100.00
2022-08-05T19:26:16.846Z,100.00
2022-08-05T19:28:44.576Z,100.00
2022-08-05T19:31:18.013Z,100.00
2022-08-05T19:33:56.272Z,100.00
2022-08-05T19:36:25.833Z,100.00
2022-08-05T19:39:00.798Z,100.00
2022-08-05T19:42:05.756Z,100.00
2022-08-05T19:44:19.480Z,100.00
2022-08-05T19:46:46.965Z,100.00
2022-08-05T19:49:17.227Z,100.00
2022-08-05T19:52:08.710Z,100.00
2022-08-05T19:54:35.547Z,100.00
2022-08-05T19:57:09.476Z,100.00
2022-08-05T19:59:56.308Z,100.00
2022-08-05T20:02:31.462Z,100.00
2022-08-05T20:04:59.856Z,100.00
2022-08-05T20:07:48.370Z,100.00
2022-08-05T20:10:19.255Z,100.00
2022-08-05T20:12:49.659Z,100.00
2022-08-05T20:15:22.928Z,100.00
2022-08-05T20:18:10.792Z,100.00
2022-08-05T20:20:56.181Z,100.00
2022-08-05T20:23:39.750Z,100.00
2022-08-05T20:26:16.116Z,100.00
2022-08-05T20:28:48.069Z,100.00
2022-08-05T20:31:16.716Z,100.00
2022-08-05T20:33:45.305Z,100.00
2022-08-05T20:36:16.297Z,100.00
2022-08-05T20:38:54.478Z,100.00
2022-08-05T20:41:44.347Z,100.00
2022-08-05T20:44:29.770Z,100.00
2022-08-05T20:47:04.190Z,100.00
2022-08-05T20:49:38.102Z,100.00
2022-08-05T20:52:08.841Z,100.00
2022-08-05T20:54:42.847Z,100.00
2022-08-05T20:57:14.182Z,100.00
2022-08-05T21:00:10.227Z,100.00
2022-08-05T21:02:30.003Z,100.00
2022-08-05T21:04:57.661Z,100.00
2022-08-05T21:07:45.731Z,100.00
2022-08-05T21:10:17.253Z,100.00
2022-08-05T21:12:57.722Z,100.00
2022-08-05T21:15:26.165Z,100.00
2022-08-05T21:18:01.370Z,100.00
2022-08-05T21:20:33.295Z,100.00
2022-08-05T21:23:01.351Z,100.00
2022-08-05T21:25:33.815Z,100.00
2022-08-05T21:28:03.336Z,100.00
2022-08-05T21:30:31.737Z,100.00
2022-08-05T21:33:01.829Z,100.00
2022-08-05T21:35:56.085Z,100.00
2022-08-05T21:38:18.092Z,100.00
2022-08-05T21:40:45.500Z,100.00
2022-08-05T21:43:23.994Z,100.00
2022-08-05T21:45:56.954Z,100.00
2022-08-05T21:48:29.036Z,100.00
2022-08-05T21:50:59.464Z,100.00
2022-08-05T21:53:27.329Z,100.00
2022-08-05T21:56:16.228Z,100.00
2022-08-05T21:58:57.258Z,100.00
2022-08-05T22:01:26.358Z,100.00
2022-08-05T22:03:54.495Z,100.00
2022-08-05T22:06:39.584Z,100.00
2022-08-05T22:09:14.782Z,100.00
2022-08-05T22:11:47.030Z,100.00
2022-08-05T22:14:33.247Z,100.00
2022-08-05T22:17:03.760Z,100.00
2022-08-05T22:20:02.126Z,100.00
2022-08-05T22:22:27.117Z,100.00
2022-08-05T22:25:21.137Z,100.00
2022-08-05T22:28:08.439Z,100.00
2022-08-05T22:30:56.850Z,100.00
2022-08-05T22:33:57.025Z,100.00
2022-08-05T22:36:15.415Z,100.00
2022-08-05T22:38:47.932Z,100.00
2022-08-05T22:42:04.692Z,100.00
2022-08-05T22:44:08.411Z,100.00
2022-08-05T22:46:39.512Z,100.00
2022-08-05T22:49:23.578Z,100.00
2022-08-05T22:52:06.401Z,100.00
2022-08-05T22:54:39.136Z,100.00
2022-08-05T22:57:07.462Z,100.00
2022-08-05T22:59:48.411Z,100.00
2022-08-05T23:02:29.355Z,100.00
2022-08-05T23:05:01.991Z,100.00
2022-08-05T23:07:45.120Z,100.00
2022-08-05T23:10:19.881Z,100.00
2022-08-05T23:12:54.646Z,100.00
2022-08-05T23:15:29.839Z,100.00
2022-08-05T23:18:03.318Z,100.00
2022-08-05T23:20:33.139Z,100.00
2022-08-05T23:23:05.742Z,100.00
2022-08-05T23:25:53.571Z,100.00
2022-08-05T23:28:28.900Z,100.00
2022-08-05T23:31:15.703Z,100.00
2022-08-05T23:34:03.856Z,100.00
2022-08-05T23:36:38.686Z,100.00
2022-08-05T23:39:17.174Z,100.00
2022-08-05T23:41:51.921Z,100.00
2022-08-05T23:44:25.020Z,100.00
2022-08-05T23:46:56.048Z,100.00
2022-08-05T23:49:33.907Z,100.00
2022-08-05T23:52:25.075Z,100.00
2022-08-05T23:55:07.082Z,100.00
2022-08-05T23:57:37.194Z,100.00
