createdAt,value
2018-10-19T00:14:49.998Z,9.50
2018-10-19T00:19:54.122Z,9.40
2018-10-19T00:24:58.218Z,9.40
2018-10-19T00:35:07.561Z,9.30
2018-10-19T00:55:23.227Z,9.10
2018-10-19T01:00:27.340Z,9.10
2018-10-19T01:05:31.473Z,9.10
2018-10-19T01:10:35.599Z,9.00
2018-10-19T01:30:51.102Z,8.80
2018-10-19T01:51:06.680Z,8.70
2018-10-19T02:01:14.595Z,8.60
2018-10-19T02:06:18.695Z,8.60
2018-10-19T02:31:37.937Z,8.30
2018-10-19T02:41:46.081Z,8.20
2018-10-19T02:51:53.989Z,8.20
2018-10-19T02:56:58.093Z,8.10
2018-10-19T03:02:02.117Z,8.10
2018-10-19T03:12:10.266Z,8.00
2018-10-19T03:17:14.588Z,7.90
2018-10-19T03:22:18.635Z,7.90
2018-10-19T03:27:22.724Z,7.90
2018-10-19T03:32:27.005Z,7.80
2018-10-19T03:42:35.037Z,7.80
2018-10-19T03:47:39.158Z,7.70
2018-10-19T04:02:51.082Z,7.50
2018-10-19T04:12:59.056Z,7.50
2018-10-19T04:18:03.207Z,7.50
2018-10-19T04:38:19.858Z,7.70
2018-10-19T04:43:23.904Z,7.80
2018-10-19T04:48:28.017Z,7.80
2018-10-19T05:18:51.523Z,8.30
2018-10-19T05:23:55.637Z,8.40
2018-10-19T05:28:59.803Z,8.30
2018-10-19T05:34:04.234Z,8.30
2018-10-19T06:04:28.428Z,8.10
2018-10-19T06:14:36.458Z,8.20
2018-10-19T06:19:40.589Z,8.20
2018-10-19T06:34:52.538Z,8.40
2018-10-19T07:00:15.043Z,8.60
2018-10-19T07:10:23.002Z,8.70
2018-10-19T07:15:27.094Z,8.80
2018-10-19T07:25:41.450Z,8.90
2018-10-19T07:30:45.505Z,9.00
2018-10-19T07:45:57.290Z,9.40
2018-10-19T07:51:02.097Z,9.50
2018-10-19T08:01:10.641Z,9.80
2018-10-19T08:21:26.329Z,10.20
2018-10-19T08:31:34.315Z,10.50
2018-10-19T08:36:38.443Z,10.60
2018-10-19T08:41:42.539Z,10.80
2018-10-19T08:46:46.593Z,11.00
2018-10-19T08:56:54.515Z,11.30
2018-10-19T09:07:02.491Z,11.80
2018-10-19T09:17:10.566Z,12.30
2018-10-19T09:37:26.379Z,13.40
2018-10-19T09:47:35.032Z,14.40
2018-10-19T09:52:39.078Z,14.50
2018-10-19T09:57:43.171Z,14.60
2018-10-19T10:12:55.839Z,14.90
2018-10-19T10:28:07.663Z,14.70
2018-10-19T10:33:11.879Z,14.70
2018-10-19T10:43:19.779Z,14.70
2018-10-19T10:53:28.226Z,14.90
2018-10-19T10:58:32.410Z,14.90
2018-10-19T11:03:36.542Z,14.90
2018-10-19T11:08:40.690Z,15.00
2018-10-19T11:13:45.210Z,15.00
2018-10-19T11:18:50.035Z,15.20
2018-10-19T11:23:54.409Z,15.40
2018-10-19T11:34:02.506Z,15.80
2018-10-19T11:39:08.037Z,15.80
2018-10-19T11:44:12.266Z,15.80
2018-10-19T11:49:16.463Z,16.00
2018-10-19T11:54:20.564Z,16.20
2018-10-19T12:14:36.403Z,15.90
2018-10-19T12:24:44.528Z,16.10
2018-10-19T12:34:52.838Z,16.20
2018-10-19T12:45:01.003Z,16.10
2018-10-19T12:55:09.611Z,16.30
2018-10-19T13:00:13.739Z,16.60
2018-10-19T13:05:17.846Z,16.70
2018-10-19T13:10:21.955Z,16.50
2018-10-19T13:20:29.895Z,16.70
2018-10-19T13:35:41.816Z,16.70
2018-10-19T13:45:50.196Z,16.60
2018-10-19T14:41:33.162Z,16.20
2018-10-19T14:46:37.308Z,16.10
2018-10-19T15:01:49.291Z,15.90
2018-10-19T15:17:01.042Z,15.70
2018-10-19T15:42:20.675Z,15.40
2018-10-19T16:38:05.374Z,14.00
2018-10-19T16:58:21.007Z,13.20
2018-10-19T17:08:28.951Z,13.00
2018-10-19T17:13:33.144Z,12.80
2018-10-19T17:18:37.254Z,12.70
2018-10-19T17:33:49.207Z,12.30
2018-10-19T17:43:57.102Z,12.10
2018-10-19T17:49:03.204Z,12.10
2018-10-19T17:59:11.177Z,12.00
2018-10-19T18:09:19.216Z,12.20
2018-10-19T18:44:47.978Z,11.80
2018-10-19T18:49:52.088Z,11.80
2018-10-19T18:54:56.392Z,11.70
2018-10-19T19:10:11.164Z,11.50
2018-10-19T19:30:37.421Z,11.40
2018-10-19T19:35:41.502Z,11.50
2018-10-19T19:40:50.698Z,11.60
2018-10-19T19:45:54.750Z,11.70
2018-10-19T19:56:04.029Z,11.80
2018-10-19T20:11:16.750Z,11.60
2018-10-19T20:21:24.710Z,11.60
2018-10-19T20:26:28.887Z,11.60
2018-10-19T20:31:33.074Z,11.50
2018-10-19T20:41:41.151Z,11.50
2018-10-19T20:47:48.597Z,11.50
2018-10-19T20:52:52.795Z,11.40
2018-10-19T21:03:00.698Z,11.40
2018-10-19T21:23:16.875Z,11.30
2018-10-19T21:48:36.358Z,11.20
2018-10-19T21:53:40.477Z,11.20
2018-10-19T21:58:44.549Z,11.20
2018-10-19T22:03:48.621Z,11.20
2018-10-19T22:13:56.645Z,11.20
2018-10-19T22:19:00.906Z,11.10
2018-10-19T22:24:05.355Z,11.00
2018-10-19T22:29:09.580Z,10.90
2018-10-19T22:39:17.426Z,10.70
2018-10-19T22:54:29.209Z,10.50
2018-10-19T22:59:33.275Z,10.30
2018-10-19T23:09:41.272Z,10.10
2018-10-19T23:14:45.246Z,10.10
2018-10-19T23:19:49.424Z,10.10
2018-10-19T23:24:53.571Z,10.10
2018-10-19T23:35:01.599Z,10.10
2018-10-19T23:45:10.503Z,10.10
2018-10-19T23:50:14.717Z,10.00
2018-10-19T23:55:18.834Z,10.00
