createdAt,value
2023-02-16T00:01:52.274Z,8.60
2023-02-16T00:04:23.426Z,8.60
2023-02-16T00:06:54.128Z,8.60
2023-02-16T00:09:24.604Z,8.60
2023-02-16T00:12:07.550Z,8.60
2023-02-16T00:14:41.179Z,8.70
2023-02-16T00:17:13.757Z,8.50
2023-02-16T00:19:44.977Z,8.50
2023-02-16T00:22:14.915Z,8.50
2023-02-16T00:24:44.831Z,8.50
2023-02-16T00:27:16.329Z,8.40
2023-02-16T00:29:49.018Z,8.50
2023-02-16T00:32:19.168Z,8.50
2023-02-16T00:34:49.216Z,8.50
2023-02-16T00:37:19.196Z,8.40
2023-02-16T00:39:49.204Z,8.50
2023-02-16T00:42:21.588Z,8.40
2023-02-16T00:44:55.081Z,8.50
2023-02-16T00:47:26.132Z,8.50
2023-02-16T00:49:57.040Z,8.40
2023-02-16T00:52:35.288Z,8.50
2023-02-16T00:55:06.494Z,8.40
2023-02-16T00:57:38.578Z,8.50
2023-02-16T01:00:16.513Z,8.40
2023-02-16T01:02:47.730Z,8.50
2023-02-16T01:05:17.877Z,8.40
2023-02-16T01:08:00.626Z,8.40
2023-02-16T01:10:43.245Z,8.40
2023-02-16T01:13:13.774Z,8.30
2023-02-16T01:15:46.641Z,8.30
2023-02-16T01:18:17.456Z,8.30
2023-02-16T01:20:47.589Z,8.30
2023-02-16T01:23:17.568Z,8.30
2023-02-16T01:25:47.577Z,8.30
2023-02-16T01:28:21.282Z,8.20
2023-02-16T01:30:54.554Z,8.20
2023-02-16T01:33:24.576Z,8.20
2023-02-16T01:35:55.382Z,8.20
2023-02-16T01:38:26.300Z,8.20
2023-02-16T01:41:00.202Z,8.20
2023-02-16T01:43:33.278Z,8.10
2023-02-16T01:46:07.982Z,8.20
2023-02-16T01:48:37.987Z,8.20
2023-02-16T01:51:09.509Z,8.20
2023-02-16T01:53:41.733Z,8.20
2023-02-16T01:56:18.066Z,8.10
2023-02-16T01:58:50.132Z,8.10
2023-02-16T02:01:41.144Z,8.10
2023-02-16T02:04:29.783Z,8.00
2023-02-16T02:06:59.874Z,8.10
2023-02-16T02:09:34.241Z,8.10
2023-02-16T02:12:08.831Z,8.10
2023-02-16T02:14:41.460Z,8.20
2023-02-16T02:17:12.643Z,8.10
2023-02-16T02:19:49.676Z,8.00
2023-02-16T02:22:44.630Z,8.00
2023-02-16T02:25:25.735Z,8.00
2023-02-16T02:28:01.316Z,8.00
2023-02-16T02:30:44.759Z,8.10
2023-02-16T02:33:23.917Z,8.00
2023-02-16T02:35:58.307Z,8.00
2023-02-16T02:38:30.803Z,8.00
2023-02-16T02:41:06.639Z,8.10
2023-02-16T02:43:41.866Z,8.00
2023-02-16T02:46:14.673Z,8.00
2023-02-16T02:48:44.798Z,8.00
2023-02-16T02:51:27.869Z,8.00
2023-02-16T02:54:14.219Z,8.00
2023-02-16T02:57:00.762Z,8.00
2023-02-16T02:59:47.667Z,8.00
2023-02-16T03:02:18.873Z,8.10
2023-02-16T03:04:50.029Z,8.00
2023-02-16T03:07:20.150Z,8.00
2023-02-16T03:10:10.196Z,8.00
2023-02-16T03:12:46.800Z,8.00
2023-02-16T03:15:20.690Z,8.00
2023-02-16T03:18:03.860Z,7.90
2023-02-16T03:20:46.684Z,7.90
2023-02-16T03:23:29.070Z,8.00
2023-02-16T03:26:11.507Z,7.90
2023-02-16T03:28:56.303Z,8.00
2023-02-16T03:31:32.461Z,7.90
2023-02-16T03:34:02.649Z,8.00
2023-02-16T03:36:34.307Z,8.00
2023-02-16T03:39:07.245Z,8.00
2023-02-16T03:41:41.200Z,8.00
2023-02-16T03:44:11.195Z,8.00
2023-02-16T03:46:43.860Z,8.00
2023-02-16T03:49:14.046Z,7.90
2023-02-16T03:51:44.161Z,7.90
2023-02-16T03:54:14.466Z,7.90
2023-02-16T03:56:44.504Z,7.90
2023-02-16T03:59:14.396Z,7.90
2023-02-16T04:01:47.063Z,7.90
2023-02-16T04:04:17.419Z,7.90
2023-02-16T04:06:48.212Z,7.90
2023-02-16T04:09:18.238Z,7.90
2023-02-16T04:12:00.601Z,7.90
2023-02-16T04:14:30.622Z,7.90
2023-02-16T04:17:04.088Z,7.90
2023-02-16T04:19:34.130Z,7.90
2023-02-16T04:22:04.098Z,7.90
2023-02-16T04:24:34.183Z,7.90
2023-02-16T04:27:04.303Z,7.80
2023-02-16T04:29:34.417Z,7.90
2023-02-16T04:32:07.335Z,7.90
2023-02-16T04:34:37.383Z,7.90
2023-02-16T04:37:07.627Z,7.90
2023-02-16T04:39:37.591Z,7.90
2023-02-16T04:42:07.754Z,7.90
2023-02-16T04:44:37.738Z,7.90
2023-02-16T04:47:10.574Z,7.90
2023-02-16T04:49:40.540Z,8.00
2023-02-16T04:52:10.747Z,8.00
2023-02-16T04:54:40.796Z,8.00
2023-02-16T04:57:11.196Z,7.90
2023-02-16T04:59:41.168Z,7.90
2023-02-16T05:02:14.187Z,7.90
2023-02-16T05:04:44.948Z,7.90
2023-02-16T05:07:15.294Z,8.00
2023-02-16T05:09:45.266Z,8.00
2023-02-16T05:12:27.712Z,8.00
2023-02-16T05:14:57.686Z,8.00
2023-02-16T05:17:30.675Z,8.10
2023-02-16T05:20:01.925Z,8.10
2023-02-16T05:22:33.678Z,8.10
2023-02-16T05:25:03.704Z,8.00
2023-02-16T05:27:33.928Z,8.10
2023-02-16T05:30:03.893Z,8.10
2023-02-16T05:32:36.495Z,8.10
2023-02-16T05:35:06.958Z,8.00
2023-02-16T05:37:37.017Z,8.10
2023-02-16T05:40:07.573Z,8.00
2023-02-16T05:42:37.547Z,8.00
2023-02-16T05:45:07.800Z,8.00
2023-02-16T05:47:40.468Z,8.00
2023-02-16T05:50:10.831Z,8.00
2023-02-16T05:52:40.839Z,8.00
2023-02-16T05:55:11.042Z,8.00
2023-02-16T05:57:41.050Z,8.00
2023-02-16T06:00:11.973Z,8.00
2023-02-16T06:02:44.564Z,8.00
2023-02-16T06:05:14.525Z,8.00
2023-02-16T06:07:45.895Z,8.00
2023-02-16T06:10:16.480Z,8.00
2023-02-16T06:12:46.480Z,8.00
2023-02-16T06:15:16.481Z,7.90
2023-02-16T06:17:49.110Z,7.90
2023-02-16T06:20:19.254Z,8.00
2023-02-16T06:22:49.289Z,8.00
2023-02-16T06:25:20.401Z,8.00
2023-02-16T06:27:50.671Z,8.00
2023-02-16T06:30:20.933Z,7.90
2023-02-16T06:32:53.575Z,8.00
2023-02-16T06:35:26.043Z,8.00
2023-02-16T06:37:56.334Z,8.10
2023-02-16T06:40:26.314Z,8.00
2023-02-16T06:42:56.332Z,8.00
2023-02-16T06:45:26.297Z,8.00
2023-02-16T06:47:59.029Z,8.00
2023-02-16T06:50:29.065Z,8.00
2023-02-16T06:52:59.338Z,8.10
2023-02-16T06:55:31.802Z,8.00
2023-02-16T06:58:01.827Z,8.00
2023-02-16T07:00:32.619Z,8.00
2023-02-16T07:03:05.293Z,8.00
2023-02-16T07:05:35.338Z,8.00
2023-02-16T07:08:05.389Z,8.00
2023-02-16T07:10:48.900Z,8.00
2023-02-16T07:13:19.668Z,8.00
2023-02-16T07:15:49.627Z,8.00
2023-02-16T07:18:22.333Z,8.00
2023-02-16T07:20:52.498Z,8.00
2023-02-16T07:23:22.502Z,8.00
2023-02-16T07:25:52.517Z,8.00
2023-02-16T07:28:22.513Z,8.00
2023-02-16T07:30:52.613Z,8.00
2023-02-16T07:33:25.327Z,8.00
2023-02-16T07:35:55.357Z,8.00
2023-02-16T07:38:25.477Z,8.00
2023-02-16T07:40:55.521Z,8.00
2023-02-16T07:43:25.544Z,8.00
2023-02-16T07:45:55.623Z,7.90
2023-02-16T07:48:28.569Z,8.00
2023-02-16T07:50:58.770Z,8.10
2023-02-16T07:53:28.808Z,8.00
2023-02-16T07:55:59.203Z,8.00
2023-02-16T07:58:32.273Z,8.00
2023-02-16T08:01:09.481Z,8.00
2023-02-16T08:03:42.230Z,8.00
2023-02-16T08:06:12.420Z,8.10
2023-02-16T08:08:43.082Z,8.00
2023-02-16T08:11:13.892Z,8.10
2023-02-16T08:13:44.121Z,8.10
2023-02-16T08:16:15.131Z,8.10
2023-02-16T08:18:48.313Z,8.10
2023-02-16T08:21:19.918Z,8.20
2023-02-16T08:23:52.378Z,8.00
2023-02-16T08:26:23.223Z,8.10
2023-02-16T08:28:53.524Z,8.20
2023-02-16T08:31:25.193Z,8.20
2023-02-16T08:33:58.477Z,8.20
2023-02-16T08:36:32.484Z,8.20
2023-02-16T08:39:04.292Z,8.30
2023-02-16T08:41:35.034Z,8.20
2023-02-16T08:44:05.406Z,8.20
2023-02-16T08:46:35.918Z,8.20
2023-02-16T08:49:08.808Z,8.30
2023-02-16T08:51:39.823Z,8.30
2023-02-16T08:54:12.139Z,8.30
2023-02-16T08:56:45.963Z,8.40
2023-02-16T08:59:16.085Z,8.40
2023-02-16T09:01:46.161Z,8.40
2023-02-16T09:04:19.974Z,8.40
2023-02-16T09:06:51.312Z,8.40
2023-02-16T09:09:21.783Z,8.50
2023-02-16T09:11:51.925Z,8.50
2023-02-16T09:14:23.332Z,8.40
2023-02-16T09:16:53.771Z,8.50
2023-02-16T09:19:26.386Z,8.50
2023-02-16T09:21:56.648Z,8.50
2023-02-16T09:24:27.043Z,8.50
2023-02-16T09:26:57.109Z,8.50
2023-02-16T09:29:27.085Z,8.50
2023-02-16T09:31:57.593Z,8.60
2023-02-16T09:34:30.437Z,8.60
2023-02-16T09:37:00.628Z,8.60
2023-02-16T09:39:30.692Z,8.60
2023-02-16T09:42:05.224Z,8.60
2023-02-16T09:44:41.521Z,8.70
2023-02-16T09:47:14.276Z,8.60
2023-02-16T09:49:48.601Z,8.70
2023-02-16T09:52:26.391Z,8.70
2023-02-16T09:54:57.804Z,8.70
2023-02-16T09:57:36.480Z,8.70
2023-02-16T10:00:09.914Z,8.70
2023-02-16T10:02:46.976Z,8.70
2023-02-16T10:05:23.106Z,8.70
2023-02-16T10:07:57.253Z,8.80
2023-02-16T10:10:29.142Z,8.80
2023-02-16T10:13:01.146Z,8.80
2023-02-16T10:15:32.501Z,8.80
2023-02-16T10:18:06.778Z,8.90
2023-02-16T10:20:40.646Z,8.90
2023-02-16T10:23:16.137Z,8.90
2023-02-16T10:25:49.608Z,9.00
2023-02-16T10:28:22.769Z,9.00
2023-02-16T10:30:54.367Z,9.00
2023-02-16T10:33:32.148Z,9.00
2023-02-16T10:36:06.639Z,9.10
2023-02-16T10:38:40.565Z,9.10
2023-02-16T10:41:16.771Z,9.10
2023-02-16T10:43:50.752Z,9.20
2023-02-16T10:46:25.596Z,9.30
2023-02-16T10:48:56.279Z,9.30
2023-02-16T10:51:30.629Z,9.40
2023-02-16T10:54:03.543Z,9.40
2023-02-16T10:56:42.267Z,9.50
2023-02-16T10:59:17.096Z,9.40
2023-02-16T11:01:47.802Z,9.50
2023-02-16T11:04:32.631Z,9.50
2023-02-16T11:07:09.770Z,9.60
2023-02-16T11:09:40.807Z,9.60
2023-02-16T11:12:18.294Z,9.70
2023-02-16T11:14:53.541Z,9.70
2023-02-16T11:17:24.786Z,9.80
2023-02-16T11:19:56.526Z,9.90
2023-02-16T11:22:33.284Z,9.90
2023-02-16T11:25:18.365Z,10.00
2023-02-16T11:27:52.655Z,10.10
2023-02-16T11:30:29.608Z,10.20
2023-02-16T11:32:59.803Z,10.20
2023-02-16T11:35:30.140Z,10.20
2023-02-16T11:38:03.083Z,10.30
2023-02-16T11:40:34.609Z,10.30
2023-02-16T11:43:06.099Z,10.30
2023-02-16T11:45:37.080Z,10.40
2023-02-16T11:48:08.560Z,10.50
2023-02-16T11:50:40.016Z,10.50
2023-02-16T11:53:25.512Z,10.60
2023-02-16T11:56:12.865Z,10.60
2023-02-16T11:58:43.177Z,10.60
2023-02-16T12:01:21.490Z,10.70
2023-02-16T12:04:02.720Z,10.80
2023-02-16T12:06:44.286Z,10.80
2023-02-16T12:09:23.327Z,10.90
2023-02-16T12:12:00.608Z,11.00
2023-02-16T12:14:36.745Z,11.10
2023-02-16T12:17:09.647Z,11.20
2023-02-16T12:19:42.924Z,11.30
2023-02-16T12:22:21.758Z,11.20
2023-02-16T12:25:00.360Z,11.20
2023-02-16T12:27:33.700Z,11.30
2023-02-16T12:30:09.918Z,11.20
2023-02-16T12:32:48.480Z,11.30
2023-02-16T12:35:27.086Z,11.30
2023-02-16T12:38:02.029Z,11.50
2023-02-16T12:40:40.166Z,11.50
2023-02-16T12:43:18.121Z,11.60
2023-02-16T12:45:48.614Z,11.60
2023-02-16T12:48:26.426Z,11.70
2023-02-16T12:50:58.285Z,11.80
2023-02-16T12:53:30.689Z,11.80
2023-02-16T12:56:05.294Z,11.90
2023-02-16T12:58:37.808Z,12.00
2023-02-16T13:01:12.357Z,12.10
2023-02-16T13:03:45.002Z,12.10
2023-02-16T13:06:20.940Z,12.10
2023-02-16T13:08:53.209Z,12.10
2023-02-16T13:11:28.603Z,12.20
2023-02-16T13:14:01.272Z,12.30
2023-02-16T13:16:36.806Z,12.40
2023-02-16T13:19:07.422Z,12.50
2023-02-16T13:21:51.188Z,12.50
2023-02-16T13:24:27.623Z,12.50
2023-02-16T13:27:15.236Z,12.50
2023-02-16T13:30:00.477Z,12.50
2023-02-16T13:32:45.575Z,12.50
2023-02-16T13:35:23.662Z,12.60
2023-02-16T13:38:01.377Z,12.80
2023-02-16T13:40:42.141Z,12.80
2023-02-16T13:43:26.592Z,12.70
2023-02-16T13:45:56.986Z,12.60
2023-02-16T13:48:28.875Z,12.80
2023-02-16T13:51:00.216Z,12.80
2023-02-16T13:53:32.650Z,12.80
2023-02-16T13:56:15.561Z,12.80
2023-02-16T13:58:48.216Z,12.80
2023-02-16T14:01:34.220Z,12.80
2023-02-16T14:04:07.531Z,12.80
2023-02-16T14:06:42.825Z,12.80
2023-02-16T14:09:27.827Z,12.80
2023-02-16T14:12:05.661Z,12.80
2023-02-16T14:14:41.638Z,12.80
2023-02-16T14:17:26.560Z,12.80
2023-02-16T14:19:57.828Z,12.90
2023-02-16T14:22:32.434Z,12.90
2023-02-16T14:25:03.660Z,13.00
2023-02-16T14:27:45.317Z,13.00
2023-02-16T14:30:24.142Z,13.00
2023-02-16T14:32:58.061Z,13.00
2023-02-16T14:35:30.252Z,13.00
2023-02-16T14:38:01.263Z,13.00
2023-02-16T14:40:46.188Z,13.10
2023-02-16T14:43:23.325Z,13.10
2023-02-16T14:46:02.786Z,13.00
2023-02-16T14:48:51.958Z,13.10
2023-02-16T14:51:44.364Z,13.00
2023-02-16T14:54:30.693Z,12.90
2023-02-16T14:57:03.357Z,12.90
2023-02-16T14:59:35.342Z,12.90
2023-02-16T15:02:25.919Z,12.90
2023-02-16T15:04:56.385Z,12.80
2023-02-16T15:07:28.438Z,12.90
2023-02-16T15:10:00.353Z,12.90
2023-02-16T15:12:41.960Z,12.70
2023-02-16T15:15:13.597Z,12.80
2023-02-16T15:17:48.252Z,12.80
2023-02-16T15:20:22.692Z,12.80
2023-02-16T15:22:53.137Z,12.80
2023-02-16T15:25:25.446Z,12.80
2023-02-16T15:27:59.338Z,12.80
2023-02-16T15:30:30.576Z,12.80
2023-02-16T15:33:04.245Z,12.80
2023-02-16T15:35:37.664Z,12.70
2023-02-16T15:38:09.956Z,12.70
2023-02-16T15:40:40.291Z,12.70
2023-02-16T15:43:22.547Z,12.70
2023-02-16T15:45:53.961Z,12.80
2023-02-16T15:48:32.376Z,12.70
2023-02-16T15:51:04.883Z,12.70
2023-02-16T15:53:40.371Z,12.70
2023-02-16T15:56:19.336Z,12.60
2023-02-16T15:58:49.471Z,12.70
2023-02-16T16:01:31.654Z,12.60
2023-02-16T16:04:06.299Z,12.60
2023-02-16T16:06:37.225Z,12.60
2023-02-16T16:09:08.872Z,12.50
2023-02-16T16:11:39.488Z,12.50
2023-02-16T16:14:09.870Z,12.50
2023-02-16T16:16:40.585Z,12.40
2023-02-16T16:19:17.794Z,12.40
2023-02-16T16:21:52.104Z,12.40
2023-02-16T16:24:33.805Z,12.30
2023-02-16T16:27:06.761Z,12.30
2023-02-16T16:29:38.869Z,12.10
2023-02-16T16:32:09.635Z,12.10
2023-02-16T16:34:43.294Z,12.10
2023-02-16T16:37:23.527Z,12.20
2023-02-16T16:40:02.218Z,12.20
2023-02-16T16:42:33.714Z,12.20
2023-02-16T16:45:07.324Z,12.20
2023-02-16T16:47:39.630Z,12.10
2023-02-16T16:50:31.339Z,12.10
2023-02-16T16:53:01.428Z,12.10
2023-02-16T16:55:33.258Z,12.00
2023-02-16T16:58:04.159Z,11.90
2023-02-16T17:00:37.212Z,11.90
2023-02-16T17:03:08.181Z,11.80
2023-02-16T17:05:41.714Z,11.90
2023-02-16T17:08:11.774Z,11.90
2023-02-16T17:10:42.612Z,11.90
2023-02-16T17:13:16.776Z,11.80
2023-02-16T17:15:49.289Z,11.80
2023-02-16T17:18:20.221Z,11.80
2023-02-16T17:20:53.361Z,11.80
2023-02-16T17:23:24.635Z,11.80
2023-02-16T17:25:54.933Z,11.70
2023-02-16T17:28:25.052Z,11.60
2023-02-16T17:30:55.263Z,11.70
2023-02-16T17:33:25.415Z,11.70
2023-02-16T17:35:58.094Z,11.70
2023-02-16T17:38:28.156Z,11.70
2023-02-16T17:40:59.089Z,11.60
2023-02-16T17:43:29.890Z,11.70
2023-02-16T17:46:04.963Z,11.70
2023-02-16T17:48:35.205Z,11.70
2023-02-16T17:51:08.627Z,11.70
2023-02-16T17:53:38.630Z,11.70
2023-02-16T17:56:09.339Z,11.70
2023-02-16T17:58:39.365Z,11.70
2023-02-16T18:01:09.858Z,11.70
2023-02-16T18:03:39.845Z,11.70
2023-02-16T18:06:14.712Z,11.70
2023-02-16T18:08:45.197Z,11.70
2023-02-16T18:11:15.333Z,11.60
2023-02-16T18:13:45.520Z,11.80
2023-02-16T18:16:18.749Z,11.70
2023-02-16T18:18:48.913Z,11.70
2023-02-16T18:21:21.638Z,11.60
2023-02-16T18:23:51.621Z,11.80
2023-02-16T18:26:21.729Z,11.70
2023-02-16T18:28:51.810Z,11.70
2023-02-16T18:31:22.037Z,11.70
2023-02-16T18:33:52.253Z,11.70
2023-02-16T18:36:25.003Z,11.70
2023-02-16T18:38:55.056Z,11.70
2023-02-16T18:41:25.151Z,11.70
2023-02-16T18:43:55.190Z,11.70
2023-02-16T18:46:25.260Z,11.70
2023-02-16T18:48:55.321Z,11.60
2023-02-16T18:51:29.607Z,11.70
2023-02-16T18:53:59.924Z,11.70
2023-02-16T18:56:30.435Z,11.70
2023-02-16T18:59:00.499Z,11.70
2023-02-16T19:01:32.691Z,11.60
2023-02-16T19:04:03.234Z,11.60
2023-02-16T19:06:35.981Z,11.60
2023-02-16T19:09:06.248Z,11.70
2023-02-16T19:11:36.318Z,11.70
2023-02-16T19:14:06.348Z,11.70
2023-02-16T19:16:36.357Z,11.60
2023-02-16T19:19:06.534Z,11.70
2023-02-16T19:21:40.300Z,11.60
2023-02-16T19:24:10.981Z,11.70
2023-02-16T19:26:41.110Z,11.60
2023-02-16T19:29:12.982Z,11.60
2023-02-16T19:31:43.144Z,11.60
2023-02-16T19:34:13.302Z,11.60
2023-02-16T19:36:46.018Z,11.60
2023-02-16T19:39:16.202Z,11.60
2023-02-16T19:41:46.838Z,11.60
2023-02-16T19:44:17.471Z,11.60
2023-02-16T19:46:47.555Z,11.60
2023-02-16T19:49:18.061Z,11.60
2023-02-16T19:51:50.861Z,11.60
2023-02-16T19:54:20.901Z,11.60
2023-02-16T19:56:53.835Z,11.60
2023-02-16T19:59:24.265Z,11.60
2023-02-16T20:01:54.319Z,11.60
2023-02-16T20:04:24.387Z,11.60
2023-02-16T20:06:57.036Z,11.60
2023-02-16T20:09:28.229Z,11.60
2023-02-16T20:11:58.334Z,11.60
2023-02-16T20:14:28.385Z,11.60
2023-02-16T20:16:58.521Z,11.60
2023-02-16T20:19:28.637Z,11.60
2023-02-16T20:22:01.307Z,11.60
2023-02-16T20:24:31.533Z,11.70
2023-02-16T20:27:04.533Z,11.50
2023-02-16T20:29:35.114Z,11.70
2023-02-16T20:32:05.222Z,11.70
2023-02-16T20:34:35.408Z,11.60
2023-02-16T20:37:08.213Z,11.70
2023-02-16T20:39:38.311Z,11.70
2023-02-16T20:42:08.613Z,11.70
2023-02-16T20:44:38.865Z,11.70
2023-02-16T20:47:10.437Z,11.70
2023-02-16T20:49:40.562Z,11.70
2023-02-16T20:52:13.556Z,11.70
2023-02-16T20:54:44.065Z,11.70
2023-02-16T20:57:26.022Z,11.70
2023-02-16T20:59:57.377Z,11.70
2023-02-16T21:02:27.549Z,11.70
2023-02-16T21:04:57.590Z,11.70
2023-02-16T21:07:30.278Z,11.70
2023-02-16T21:10:00.399Z,11.80
2023-02-16T21:12:30.550Z,11.70
2023-02-16T21:15:00.770Z,11.70
2023-02-16T21:17:31.175Z,11.80
2023-02-16T21:20:01.283Z,11.80
2023-02-16T21:22:33.948Z,11.80
2023-02-16T21:25:03.981Z,11.70
2023-02-16T21:27:34.031Z,11.80
2023-02-16T21:30:04.142Z,11.80
2023-02-16T21:32:34.358Z,11.80
2023-02-16T21:35:04.682Z,11.90
2023-02-16T21:37:38.741Z,11.80
2023-02-16T21:40:22.269Z,11.90
2023-02-16T21:42:52.438Z,11.80
2023-02-16T21:45:22.568Z,11.90
2023-02-16T21:48:04.949Z,11.90
2023-02-16T21:50:37.283Z,11.80
2023-02-16T21:53:10.234Z,11.90
2023-02-16T21:55:53.147Z,11.90
2023-02-16T21:58:24.833Z,11.90
2023-02-16T22:00:56.596Z,11.90
2023-02-16T22:03:26.726Z,11.90
2023-02-16T22:05:56.800Z,11.90
2023-02-16T22:08:29.420Z,12.00
2023-02-16T22:10:59.446Z,11.90
2023-02-16T22:13:29.608Z,12.00
2023-02-16T22:15:59.626Z,12.00
2023-02-16T22:18:29.995Z,12.00
2023-02-16T22:21:04.647Z,12.00
2023-02-16T22:23:37.397Z,12.10
2023-02-16T22:26:08.581Z,12.10
2023-02-16T22:28:39.058Z,12.10
2023-02-16T22:31:09.617Z,12.10
2023-02-16T22:33:39.808Z,12.10
2023-02-16T22:36:14.085Z,12.10
2023-02-16T22:38:47.239Z,12.10
2023-02-16T22:41:17.404Z,12.10
2023-02-16T22:43:47.469Z,12.10
2023-02-16T22:46:19.049Z,12.10
2023-02-16T22:48:49.067Z,12.20
2023-02-16T22:51:19.518Z,12.10
2023-02-16T22:53:52.143Z,12.10
2023-02-16T22:56:22.525Z,12.10
2023-02-16T22:58:52.590Z,12.20
2023-02-16T23:01:23.813Z,12.10
2023-02-16T23:03:57.582Z,12.20
2023-02-16T23:06:28.940Z,12.10
2023-02-16T23:09:02.392Z,12.20
2023-02-16T23:11:32.598Z,12.20
2023-02-16T23:14:02.634Z,12.20
2023-02-16T23:16:32.785Z,12.20
2023-02-16T23:19:02.995Z,12.20
2023-02-16T23:21:34.115Z,12.20
2023-02-16T23:24:06.898Z,12.20
2023-02-16T23:26:36.953Z,12.10
2023-02-16T23:29:07.480Z,12.10
2023-02-16T23:31:38.861Z,12.20
2023-02-16T23:34:09.379Z,12.10
2023-02-16T23:36:40.224Z,12.20
2023-02-16T23:39:13.769Z,12.20
2023-02-16T23:41:44.007Z,12.20
2023-02-16T23:44:15.237Z,12.10
2023-02-16T23:46:45.370Z,12.20
2023-02-16T23:49:15.423Z,12.20
2023-02-16T23:51:46.013Z,12.20
2023-02-16T23:54:18.665Z,12.20
2023-02-16T23:56:48.720Z,12.20
2023-02-16T23:59:18.767Z,12.20
