createdAt,value
2022-10-19T16:03:37.936Z,1.27
2022-10-19T16:07:40.981Z,1.83
2022-10-19T16:11:42.935Z,1.45
2022-10-19T16:15:47.355Z,1.45
2022-10-19T16:19:49.288Z,1.55
2022-10-19T16:23:51.155Z,1.20
2022-10-19T16:27:52.858Z,1.55
2022-10-19T16:31:54.548Z,1.60
2022-10-19T16:35:56.229Z,1.42
2022-10-19T16:39:57.951Z,1.75
2022-10-19T16:43:59.835Z,1.52
2022-10-19T16:48:01.672Z,1.33
2022-10-19T16:52:03.514Z,1.52
2022-10-19T16:56:10.765Z,1.48
2022-10-19T17:00:12.862Z,1.90
2022-10-19T17:04:17.427Z,1.58
2022-10-19T17:08:19.093Z,1.67
2022-10-19T17:12:20.806Z,1.70
2022-10-19T17:16:24.498Z,1.70
2022-10-19T17:20:26.233Z,1.45
2022-10-19T17:24:27.894Z,1.92
2022-10-19T17:28:30.023Z,1.65
2022-10-19T17:32:31.782Z,1.98
2022-10-19T17:41:13.265Z,1.85
2022-10-19T17:45:14.969Z,4.70
2022-10-19T17:49:17.374Z,3.45
2022-10-19T17:53:19.163Z,2.70
2022-10-19T17:57:20.915Z,2.58
2022-10-19T18:01:23.676Z,2.28
2022-10-19T18:05:25.346Z,2.10
2022-10-19T18:09:27.040Z,2.45
2022-10-19T18:13:29.614Z,2.53
2022-10-19T18:17:31.417Z,2.35
2022-10-19T18:21:38.576Z,2.80
2022-10-19T18:25:53.461Z,2.65
2022-10-19T18:29:55.825Z,2.92
2022-10-19T18:34:02.621Z,3.38
2022-10-19T18:38:05.264Z,2.55
2022-10-19T18:42:07.056Z,3.15
2022-10-19T18:46:09.616Z,3.58
2022-10-19T18:50:13.041Z,2.90
2022-10-19T18:54:14.746Z,3.08
2022-10-19T18:58:16.426Z,2.92
2022-10-19T19:02:22.615Z,3.42
2022-10-19T19:06:29.798Z,4.10
2022-10-19T19:10:31.474Z,3.15
2022-10-19T19:14:33.412Z,3.35
2022-10-19T19:18:35.658Z,3.30
2022-10-19T19:22:37.609Z,3.13
2022-10-19T19:26:41.952Z,3.08
2022-10-19T19:30:45.633Z,3.05
2022-10-19T19:34:50.120Z,3.13
2022-10-19T19:38:56.100Z,3.00
2022-10-19T19:42:57.762Z,2.80
2022-10-19T19:47:00.832Z,2.85
2022-10-19T19:51:02.645Z,3.28
2022-10-19T19:55:04.658Z,3.15
2022-10-19T19:59:06.425Z,3.97
2022-10-19T20:03:10.981Z,2.90
2022-10-19T20:07:12.661Z,3.35
2022-10-19T20:11:16.253Z,3.15
2022-10-19T20:15:19.079Z,3.22
2022-10-19T20:19:20.762Z,3.08
2022-10-19T20:23:22.413Z,3.40
2022-10-19T20:27:24.155Z,3.20
2022-10-19T20:31:26.025Z,3.05
2022-10-19T20:35:27.739Z,3.20
2022-10-19T20:39:29.571Z,3.80
2022-10-19T20:43:31.533Z,3.17
2022-10-19T20:47:33.169Z,2.88
2022-10-19T20:51:38.799Z,2.97
2022-10-19T20:55:40.493Z,3.15
2022-10-19T20:59:44.005Z,2.88
2022-10-19T21:03:56.188Z,3.05
2022-10-19T21:07:57.958Z,2.60
2022-10-19T21:12:01.408Z,2.88
2022-10-19T21:16:10.899Z,2.67
2022-10-19T21:20:12.569Z,3.00
2022-10-19T21:24:23.550Z,3.47
2022-10-19T21:28:25.222Z,2.47
2022-10-19T21:32:26.871Z,3.15
2022-10-19T21:36:28.546Z,2.90
2022-10-19T21:40:30.232Z,3.00
2022-10-19T21:44:31.886Z,2.67
2022-10-19T21:48:34.461Z,2.95
2022-10-19T21:52:36.118Z,3.00
2022-10-19T21:56:38.266Z,2.90
2022-10-19T22:00:40.334Z,3.00
2022-10-19T22:04:42.012Z,3.47
2022-10-19T22:08:46.531Z,2.90
2022-10-19T22:12:48.379Z,2.55
2022-10-19T22:16:50.039Z,2.83
2022-10-19T22:20:51.768Z,2.30
2022-10-19T22:24:53.840Z,3.20
2022-10-19T22:28:57.108Z,3.53
2022-10-19T22:32:58.786Z,3.13
2022-10-19T22:37:00.468Z,3.25
2022-10-19T22:41:58.518Z,3.10
2022-10-19T22:46:18.821Z,3.05
2022-10-19T22:50:20.501Z,3.30
2022-10-19T22:54:22.217Z,2.88
2022-10-19T22:58:23.915Z,3.45
2022-10-19T23:02:25.561Z,2.95
2022-10-19T23:06:27.250Z,3.15
2022-10-19T23:10:28.990Z,3.97
2022-10-19T23:14:31.128Z,3.92
2022-10-19T23:18:34.539Z,3.50
2022-10-19T23:22:36.267Z,2.85
2022-10-19T23:26:38.050Z,3.35
2022-10-19T23:30:39.897Z,3.45
2022-10-19T23:34:44.485Z,3.45
2022-10-19T23:38:50.856Z,3.47
2022-10-19T23:42:52.509Z,3.47
2022-10-19T23:46:54.135Z,3.28
2022-10-19T23:50:59.808Z,3.70
2022-10-19T23:55:01.485Z,3.90
2022-10-19T23:59:03.176Z,3.58
