createdAt,value
2018-12-01T00:01:07.848Z,76.95
2018-12-01T00:03:36.799Z,77.12
2018-12-01T00:06:05.971Z,76.77
2018-12-01T00:08:34.996Z,76.84
2018-12-01T00:11:04.137Z,76.86
2018-12-01T00:13:33.092Z,77.04
2018-12-01T00:16:02.061Z,77.13
2018-12-01T00:18:31.148Z,77.24
2018-12-01T00:21:00.325Z,77.32
2018-12-01T00:23:29.198Z,77.19
2018-12-01T00:25:58.067Z,77.24
2018-12-01T00:28:26.902Z,77.42
2018-12-01T00:30:55.910Z,77.32
2018-12-01T00:33:24.748Z,76.89
2018-12-01T00:35:53.733Z,77.33
2018-12-01T00:38:22.776Z,77.76
2018-12-01T00:40:51.844Z,77.52
2018-12-01T00:43:20.863Z,77.27
2018-12-01T00:45:49.725Z,77.36
2018-12-01T00:48:18.419Z,76.79
2018-12-01T00:50:47.417Z,77.43
2018-12-01T00:53:16.188Z,77.86
2018-12-01T00:55:45.185Z,77.49
2018-12-01T00:58:14.063Z,77.64
2018-12-01T01:00:43.098Z,77.59
2018-12-01T01:04:41.527Z,77.46
2018-12-01T01:07:10.323Z,77.39
2018-12-01T01:09:39.433Z,77.45
2018-12-01T01:12:09.159Z,77.74
2018-12-01T01:14:37.919Z,77.77
2018-12-01T01:17:06.817Z,78.06
2018-12-01T01:19:35.775Z,78.29
2018-12-01T01:22:04.583Z,77.96
2018-12-01T01:24:34.245Z,78.49
2018-12-01T01:27:03.745Z,78.35
2018-12-01T01:29:32.832Z,78.58
2018-12-01T01:32:01.704Z,78.68
2018-12-01T01:34:30.678Z,78.19
2018-12-01T01:37:00.603Z,78.04
2018-12-01T01:39:29.535Z,78.87
2018-12-01T01:41:58.934Z,78.69
2018-12-01T01:44:27.753Z,79.08
2018-12-01T01:46:56.701Z,79.09
2018-12-01T01:49:25.587Z,78.71
2018-12-01T01:51:54.248Z,78.46
2018-12-01T01:54:22.947Z,78.47
2018-12-01T01:56:51.771Z,78.81
2018-12-01T01:59:20.510Z,78.67
2018-12-01T02:01:49.193Z,78.80
2018-12-01T02:04:18.413Z,79.23
2018-12-01T02:06:47.103Z,78.94
2018-12-01T02:09:15.975Z,78.87
2018-12-01T02:11:44.753Z,79.17
2018-12-01T02:14:13.440Z,78.74
2018-12-01T02:16:42.328Z,78.51
2018-12-01T02:19:11.147Z,79.36
2018-12-01T02:21:40.050Z,79.07
2018-12-01T02:24:09.602Z,79.11
2018-12-01T02:26:38.758Z,79.07
2018-12-01T02:29:08.470Z,79.11
2018-12-01T02:31:37.219Z,79.34
2018-12-01T02:34:07.367Z,79.51
2018-12-01T02:36:36.263Z,79.90
2018-12-01T02:39:06.237Z,79.09
2018-12-01T02:41:35.112Z,79.23
2018-12-01T02:44:14.900Z,79.28
2018-12-01T02:46:54.779Z,78.95
2018-12-01T02:49:23.474Z,79.18
2018-12-01T02:51:52.204Z,79.43
2018-12-01T02:54:21.096Z,79.23
2018-12-01T02:56:49.888Z,79.06
2018-12-01T02:59:18.750Z,79.37
2018-12-01T03:01:47.472Z,79.90
2018-12-01T03:04:16.244Z,80.07
2018-12-01T03:06:44.902Z,79.97
2018-12-01T03:09:13.762Z,80.10
2018-12-01T03:11:42.521Z,79.74
2018-12-01T03:14:11.764Z,79.74
2018-12-01T03:16:41.016Z,79.87
2018-12-01T03:19:09.952Z,79.44
2018-12-01T03:21:38.798Z,79.67
2018-12-01T03:24:07.780Z,79.66
2018-12-01T03:26:36.714Z,79.02
2018-12-01T03:29:05.715Z,79.50
2018-12-01T03:31:34.348Z,79.58
2018-12-01T03:34:03.133Z,79.12
2018-12-01T03:36:31.916Z,79.37
2018-12-01T03:39:00.826Z,79.33
2018-12-01T03:41:29.880Z,79.51
2018-12-01T03:43:58.744Z,78.86
2018-12-01T03:46:27.470Z,79.36
2018-12-01T03:48:56.323Z,78.58
2018-12-01T03:51:25.178Z,78.89
2018-12-01T03:53:54.213Z,78.99
2018-12-01T03:56:23.784Z,78.76
2018-12-01T03:58:52.529Z,79.05
2018-12-01T04:01:21.442Z,78.27
2018-12-01T04:03:50.277Z,78.27
2018-12-01T04:06:19.317Z,78.63
2018-12-01T04:08:48.215Z,78.44
2018-12-01T04:11:17.158Z,78.63
2018-12-01T04:13:46.957Z,78.73
2018-12-01T04:16:15.912Z,78.72
2018-12-01T04:18:44.801Z,78.85
2018-12-01T04:21:13.623Z,78.44
2018-12-01T04:23:43.038Z,78.70
2018-12-01T04:26:12.462Z,78.68
2018-12-01T04:28:41.229Z,78.91
2018-12-01T04:31:10.050Z,79.23
2018-12-01T04:33:38.732Z,78.88
2018-12-01T04:36:07.572Z,78.74
2018-12-01T04:38:36.315Z,78.95
2018-12-01T04:41:05.166Z,78.86
2018-12-01T04:43:33.912Z,79.04
2018-12-01T04:46:02.674Z,78.78
2018-12-01T04:48:31.567Z,78.61
2018-12-01T04:51:00.423Z,78.62
2018-12-01T04:53:29.307Z,78.50
2018-12-01T04:55:58.080Z,78.80
2018-12-01T04:58:27.089Z,79.02
2018-12-01T05:00:56.109Z,78.32
2018-12-01T05:03:24.873Z,78.72
2018-12-01T05:05:53.848Z,78.98
2018-12-01T05:08:22.609Z,78.26
2018-12-01T05:10:51.420Z,78.53
2018-12-01T05:13:20.313Z,78.14
2018-12-01T05:15:49.284Z,78.23
2018-12-01T05:18:18.182Z,78.26
2018-12-01T05:20:47.094Z,78.11
2018-12-01T05:23:15.969Z,78.21
2018-12-01T05:25:44.983Z,78.62
2018-12-01T05:28:14.166Z,77.99
2018-12-01T05:30:43.368Z,78.49
2018-12-01T05:33:13.682Z,78.74
2018-12-01T05:35:42.486Z,78.18
2018-12-01T05:38:13.054Z,78.64
2018-12-01T05:40:42.008Z,78.61
2018-12-01T05:43:10.894Z,78.57
2018-12-01T05:45:39.772Z,78.41
2018-12-01T05:48:08.679Z,77.45
2018-12-01T05:50:37.625Z,77.80
2018-12-01T05:53:06.542Z,78.08
2018-12-01T05:55:35.545Z,78.08
2018-12-01T05:58:04.647Z,77.82
2018-12-01T06:00:33.594Z,77.41
2018-12-01T06:03:03.141Z,77.69
2018-12-01T06:05:32.140Z,77.75
2018-12-01T06:08:00.938Z,77.91
2018-12-01T06:10:29.706Z,77.69
2018-12-01T06:13:01.372Z,77.74
2018-12-01T06:15:30.723Z,77.83
2018-12-01T06:17:59.514Z,77.70
2018-12-01T06:20:28.272Z,77.91
2018-12-01T06:22:57.274Z,77.60
2018-12-01T06:25:27.245Z,77.78
2018-12-01T06:27:56.058Z,77.49
2018-12-01T06:30:25.095Z,77.99
2018-12-01T06:32:53.964Z,78.12
2018-12-01T06:35:23.226Z,78.13
2018-12-01T06:37:51.919Z,77.99
2018-12-01T06:40:22.237Z,78.19
2018-12-01T06:42:51.174Z,78.24
2018-12-01T06:45:20.334Z,78.25
2018-12-01T06:47:49.337Z,78.38
2018-12-01T06:50:22.683Z,78.37
2018-12-01T06:52:52.644Z,78.45
2018-12-01T06:55:22.323Z,78.55
2018-12-01T06:57:51.166Z,78.22
2018-12-01T07:00:22.212Z,78.40
2018-12-01T07:02:51.229Z,78.33
2018-12-01T07:05:20.405Z,78.48
2018-12-01T07:07:49.158Z,78.26
2018-12-01T07:10:20.310Z,78.37
2018-12-01T07:12:53.635Z,78.23
2018-12-01T07:15:26.313Z,78.44
2018-12-01T07:17:55.186Z,78.26
2018-12-01T07:20:24.258Z,78.21
2018-12-01T07:22:52.978Z,78.32
2018-12-01T07:25:22.094Z,78.00
2018-12-01T07:27:51.216Z,78.07
2018-12-01T07:30:20.229Z,77.67
2018-12-01T07:32:50.738Z,77.87
2018-12-01T07:35:19.970Z,77.89
2018-12-01T07:37:49.897Z,77.90
2018-12-01T07:40:19.520Z,77.85
2018-12-01T07:42:48.237Z,77.69
2018-12-01T07:45:18.253Z,77.56
2018-12-01T07:47:46.980Z,77.40
2018-12-01T07:50:17.900Z,77.19
2018-12-01T07:52:50.485Z,77.14
2018-12-01T07:55:19.317Z,77.25
2018-12-01T07:57:48.266Z,77.34
2018-12-01T08:00:18.698Z,76.96
2018-12-01T08:02:49.503Z,76.66
2018-12-01T08:05:18.363Z,76.78
2018-12-01T08:07:47.465Z,76.81
2018-12-01T08:10:16.902Z,77.00
2018-12-01T08:12:45.947Z,76.96
2018-12-01T08:15:18.690Z,77.32
2018-12-01T08:17:48.261Z,77.32
2018-12-01T08:20:17.884Z,77.25
2018-12-01T08:22:48.636Z,77.39
2018-12-01T08:25:19.490Z,77.33
2018-12-01T08:27:52.715Z,77.26
2018-12-01T08:30:22.938Z,77.00
2018-12-01T08:32:51.884Z,76.80
2018-12-01T08:35:21.153Z,76.87
2018-12-01T08:37:49.846Z,77.07
2018-12-01T08:40:20.157Z,77.09
2018-12-01T08:42:49.146Z,78.26
2018-12-01T08:45:18.267Z,77.38
2018-12-01T08:47:47.137Z,76.82
2018-12-01T08:50:18.315Z,77.06
2018-12-01T08:52:47.295Z,76.37
2018-12-01T08:55:18.247Z,76.05
2018-12-01T08:57:47.304Z,75.96
2018-12-01T09:00:19.888Z,76.03
2018-12-01T09:02:50.324Z,76.12
2018-12-01T09:05:19.490Z,75.94
2018-12-01T09:07:48.313Z,76.26
2018-12-01T09:10:17.189Z,76.19
2018-12-01T09:12:46.604Z,76.44
2018-12-01T09:15:15.787Z,76.47
2018-12-01T09:17:44.784Z,76.44
2018-12-01T09:20:15.146Z,76.37
2018-12-01T09:22:45.214Z,76.32
2018-12-01T09:25:17.150Z,76.21
2018-12-01T09:27:47.310Z,76.29
2018-12-01T09:30:21.779Z,76.15
2018-12-01T09:32:50.728Z,76.52
2018-12-01T09:35:19.622Z,78.09
2018-12-01T09:37:48.676Z,76.41
2018-12-01T09:40:18.488Z,76.78
2018-12-01T09:42:47.587Z,76.39
2018-12-01T09:45:19.242Z,78.09
2018-12-01T09:47:49.247Z,76.19
2018-12-01T09:50:18.965Z,75.93
2018-12-01T09:52:50.168Z,75.51
2018-12-01T09:55:21.751Z,74.16
2018-12-01T09:57:52.530Z,74.03
2018-12-01T10:00:24.666Z,74.26
2018-12-01T10:02:53.643Z,73.61
2018-12-01T10:05:28.274Z,73.66
2018-12-01T10:07:57.358Z,74.01
2018-12-01T10:10:28.627Z,74.49
2018-12-01T10:12:58.417Z,73.26
2018-12-01T10:15:30.370Z,72.07
2018-12-01T10:17:59.444Z,71.50
2018-12-01T10:20:32.786Z,71.47
2018-12-01T10:23:04.293Z,71.05
2018-12-01T10:25:33.848Z,70.79
2018-12-01T10:28:02.800Z,70.89
2018-12-01T10:30:31.808Z,70.63
2018-12-01T10:33:00.735Z,70.79
2018-12-01T10:35:30.215Z,70.90
2018-12-01T10:38:01.517Z,70.59
2018-12-01T10:40:30.497Z,70.73
2018-12-01T10:42:59.384Z,70.64
2018-12-01T10:45:28.173Z,70.52
2018-12-01T10:47:57.354Z,70.03
2018-12-01T10:50:26.107Z,69.84
2018-12-01T10:52:55.843Z,69.87
2018-12-01T10:55:30.823Z,69.45
2018-12-01T10:58:30.699Z,69.35
2018-12-01T11:01:04.863Z,69.76
2018-12-01T11:03:38.805Z,69.58
2018-12-01T11:06:10.210Z,69.40
2018-12-01T11:08:39.056Z,69.40
2018-12-01T11:11:08.142Z,69.38
2018-12-01T11:13:37.107Z,69.12
2018-12-01T11:16:07.459Z,69.61
2018-12-01T11:18:36.542Z,69.69
2018-12-01T11:21:05.972Z,69.39
2018-12-01T11:23:34.995Z,69.62
2018-12-01T11:26:04.133Z,70.09
2018-12-01T11:28:33.049Z,68.98
2018-12-01T11:31:02.140Z,68.96
2018-12-01T11:33:31.091Z,68.55
2018-12-01T11:35:59.835Z,68.49
2018-12-01T11:38:28.693Z,67.83
2018-12-01T11:40:57.416Z,67.90
2018-12-01T11:43:26.719Z,67.51
2018-12-01T11:45:55.544Z,67.58
2018-12-01T11:48:24.362Z,67.81
2018-12-01T11:50:53.162Z,67.73
2018-12-01T11:53:22.091Z,68.13
2018-12-01T11:55:51.214Z,67.50
2018-12-01T11:58:20.014Z,67.58
2018-12-01T12:00:48.714Z,67.89
2018-12-01T12:03:17.397Z,67.42
2018-12-01T12:05:46.211Z,67.40
2018-12-01T12:08:19.168Z,66.45
2018-12-01T12:10:48.456Z,66.24
2018-12-01T12:13:17.373Z,66.10
2018-12-01T12:15:46.278Z,64.96
2018-12-01T12:18:15.320Z,64.74
2018-12-01T12:20:44.225Z,64.46
2018-12-01T12:23:12.934Z,64.09
2018-12-01T12:25:41.859Z,63.73
2018-12-01T12:28:10.548Z,63.61
2018-12-01T12:30:39.558Z,63.20
2018-12-01T12:33:08.790Z,63.48
2018-12-01T12:35:37.604Z,62.79
2018-12-01T12:38:07.066Z,64.82
2018-12-01T12:40:36.103Z,64.14
2018-12-01T12:43:05.155Z,63.40
2018-12-01T12:45:34.069Z,62.30
2018-12-01T12:48:03.376Z,61.56
2018-12-01T12:50:32.233Z,61.99
2018-12-01T12:53:01.181Z,62.51
2018-12-01T12:55:30.820Z,63.68
2018-12-01T12:58:01.307Z,62.88
2018-12-01T13:00:30.203Z,61.46
2018-12-01T13:03:03.582Z,62.75
2018-12-01T13:05:42.174Z,62.81
2018-12-01T13:08:12.043Z,63.41
2018-12-01T13:10:41.257Z,62.54
2018-12-01T13:13:10.033Z,63.27
2018-12-01T13:15:39.517Z,62.86
2018-12-01T13:18:12.759Z,63.68
2018-12-01T13:20:43.616Z,64.05
2018-12-01T13:23:12.491Z,63.25
2018-12-01T13:25:42.574Z,64.01
2018-12-01T13:28:13.067Z,63.75
2018-12-01T13:30:47.263Z,64.77
2018-12-01T13:33:16.413Z,64.84
2018-12-01T13:35:45.230Z,65.00
2018-12-01T13:38:14.184Z,63.86
2018-12-01T13:40:43.093Z,66.34
2018-12-01T13:43:12.108Z,63.61
2018-12-01T13:45:40.956Z,61.42
2018-12-01T13:48:10.392Z,61.75
2018-12-01T13:50:39.294Z,62.08
2018-12-01T13:53:10.546Z,62.88
2018-12-01T13:55:40.948Z,63.02
2018-12-01T13:58:09.640Z,63.12
2018-12-01T14:00:39.125Z,64.25
2018-12-01T14:03:09.792Z,63.15
2018-12-01T14:05:39.384Z,63.21
2018-12-01T14:08:09.135Z,63.13
2018-12-01T14:10:47.797Z,63.57
2018-12-01T14:13:16.885Z,63.94
2018-12-01T14:15:45.903Z,64.05
2018-12-01T14:18:15.315Z,64.42
2018-12-01T14:20:45.258Z,64.19
2018-12-01T14:23:14.922Z,64.89
2018-12-01T14:25:46.814Z,64.89
2018-12-01T14:28:16.824Z,65.08
2018-12-01T14:30:46.285Z,65.35
2018-12-01T14:33:16.373Z,65.31
2018-12-01T14:35:44.397Z,65.70
2018-12-01T14:38:14.984Z,70.82
2018-12-01T14:40:44.916Z,65.81
2018-12-01T14:43:14.268Z,65.33
2018-12-01T14:45:44.423Z,65.35
2018-12-01T14:48:14.531Z,65.63
2018-12-01T14:50:48.301Z,65.73
2018-12-01T14:53:13.720Z,65.79
2018-12-01T14:55:44.901Z,66.11
2018-12-01T14:58:14.117Z,67.07
2018-12-01T15:00:43.262Z,68.62
2018-12-01T15:03:12.143Z,66.10
2018-12-01T15:05:41.918Z,65.24
2018-12-01T15:08:11.667Z,65.24
2018-12-01T15:10:40.546Z,65.97
2018-12-01T15:13:10.458Z,66.16
2018-12-01T15:15:39.535Z,65.61
2018-12-01T15:18:08.464Z,66.03
2018-12-01T15:20:38.132Z,65.37
2018-12-01T15:23:08.063Z,65.65
2018-12-01T15:25:37.620Z,66.09
2018-12-01T15:28:07.992Z,66.50
2018-12-01T15:30:37.148Z,66.68
2018-12-01T15:33:09.599Z,66.97
2018-12-01T15:35:38.581Z,67.30
2018-12-01T15:38:09.550Z,67.61
2018-12-01T15:40:39.634Z,67.77
2018-12-01T15:43:08.770Z,67.88
2018-12-01T15:45:37.767Z,67.96
2018-12-01T15:48:07.559Z,68.09
2018-12-01T15:50:36.524Z,68.75
2018-12-01T15:53:07.616Z,68.55
2018-12-01T15:55:37.478Z,68.69
2018-12-01T15:58:07.090Z,68.56
2018-12-01T16:00:36.769Z,69.24
2018-12-01T16:03:05.781Z,69.65
2018-12-01T16:05:34.631Z,69.79
2018-12-01T16:08:03.423Z,69.89
2018-12-01T16:10:32.509Z,69.57
2018-12-01T16:13:07.417Z,69.67
2018-12-01T16:15:38.684Z,69.75
2018-12-01T16:18:08.520Z,69.88
2018-12-01T16:20:37.454Z,70.31
2018-12-01T16:23:06.536Z,70.35
2018-12-01T16:25:35.742Z,70.52
2018-12-01T16:28:04.502Z,70.38
2018-12-01T16:30:35.348Z,70.34
2018-12-01T16:33:19.435Z,70.50
2018-12-01T16:35:50.728Z,70.40
2018-12-01T16:38:30.038Z,70.34
2018-12-01T16:41:00.727Z,70.60
2018-12-01T16:43:33.679Z,70.60
2018-12-01T16:46:02.896Z,70.55
2018-12-01T16:48:33.255Z,70.55
2018-12-01T16:51:02.551Z,70.78
2018-12-01T16:53:31.549Z,70.70
2018-12-01T16:56:00.574Z,70.87
2018-12-01T16:58:29.443Z,71.00
2018-12-01T17:00:59.123Z,71.04
2018-12-01T17:03:28.145Z,70.90
2018-12-01T17:05:58.867Z,71.07
2018-12-01T17:08:28.088Z,70.93
2018-12-01T17:10:57.897Z,70.51
2018-12-01T17:13:26.875Z,70.64
2018-12-01T17:15:56.502Z,70.59
2018-12-01T17:18:25.456Z,70.55
2018-12-01T17:20:54.509Z,70.66
2018-12-01T17:23:23.726Z,70.75
2018-12-01T17:25:53.193Z,70.65
2018-12-01T17:28:22.346Z,70.38
2018-12-01T17:30:51.706Z,70.28
2018-12-01T17:33:20.882Z,70.38
2018-12-01T17:35:49.841Z,70.28
2018-12-01T17:38:20.119Z,70.14
2018-12-01T17:40:52.128Z,70.08
2018-12-01T17:43:26.926Z,69.73
2018-12-01T17:45:56.165Z,70.08
2018-12-01T17:48:25.427Z,69.98
2018-12-01T17:50:54.499Z,69.97
2018-12-01T17:53:23.608Z,69.95
2018-12-01T17:55:52.920Z,70.01
2018-12-01T17:58:22.284Z,69.87
2018-12-01T18:00:51.337Z,70.12
2018-12-01T18:03:20.260Z,70.09
2018-12-01T18:05:50.407Z,69.80
2018-12-01T18:08:22.678Z,70.12
2018-12-01T18:10:53.011Z,69.82
2018-12-01T18:13:22.551Z,69.95
2018-12-01T18:15:51.666Z,70.06
2018-12-01T18:18:21.152Z,69.85
2018-12-01T18:20:50.087Z,70.09
2018-12-01T18:23:20.266Z,70.19
2018-12-01T18:25:54.024Z,70.50
2018-12-01T18:28:27.127Z,70.62
2018-12-01T18:30:56.898Z,70.56
2018-12-01T18:33:29.430Z,70.64
2018-12-01T18:35:58.372Z,70.76
2018-12-01T18:38:27.453Z,70.51
2018-12-01T18:40:56.451Z,70.62
2018-12-01T18:43:25.607Z,70.79
2018-12-01T18:45:56.804Z,70.66
2018-12-01T18:48:25.818Z,71.08
2018-12-01T18:50:56.071Z,71.33
2018-12-01T18:53:25.263Z,71.41
2018-12-01T18:55:55.813Z,71.68
2018-12-01T18:58:24.955Z,71.91
2018-12-01T19:00:56.398Z,71.70
2018-12-01T19:03:27.734Z,71.86
2018-12-01T19:05:57.549Z,71.75
2018-12-01T19:08:26.641Z,71.78
2018-12-01T19:10:55.539Z,71.49
2018-12-01T19:13:24.614Z,71.57
2018-12-01T19:15:54.025Z,71.25
2018-12-01T19:18:23.105Z,71.15
2018-12-01T19:20:52.397Z,71.07
2018-12-01T19:23:21.562Z,71.22
2018-12-01T19:25:51.609Z,71.08
2018-12-01T19:28:36.256Z,70.91
2018-12-01T19:31:06.563Z,70.94
2018-12-01T19:33:37.113Z,70.90
2018-12-01T19:36:06.253Z,70.63
2018-12-01T19:38:35.352Z,70.38
2018-12-01T19:41:04.664Z,70.47
2018-12-01T19:43:33.772Z,70.23
2018-12-01T19:46:02.949Z,70.42
2018-12-01T19:48:31.981Z,70.54
2018-12-01T19:51:00.978Z,70.37
2018-12-01T19:53:29.984Z,70.45
2018-12-01T19:55:58.967Z,70.01
2018-12-01T19:58:30.003Z,70.13
2018-12-01T20:00:59.771Z,70.34
2018-12-01T20:03:31.961Z,70.23
2018-12-01T20:06:00.896Z,70.38
2018-12-01T20:08:30.031Z,70.68
2018-12-01T20:11:03.554Z,70.32
2018-12-01T20:13:43.054Z,70.22
2018-12-01T20:16:24.187Z,70.15
2018-12-01T20:18:53.908Z,70.17
2018-12-01T20:21:23.895Z,70.02
2018-12-01T20:23:52.806Z,70.24
2018-12-01T20:26:21.577Z,70.49
2018-12-01T20:35:48.204Z,70.68
2018-12-01T20:38:38.611Z,70.43
2018-12-01T20:41:07.499Z,70.83
2018-12-01T20:43:36.527Z,71.21
2018-12-01T20:46:05.831Z,71.75
2018-12-01T20:48:34.774Z,71.90
2018-12-01T20:51:04.992Z,71.66
2018-12-01T20:53:33.985Z,71.69
2018-12-01T20:56:04.462Z,71.14
2018-12-01T20:58:33.386Z,71.60
2018-12-01T21:01:02.221Z,71.54
2018-12-01T21:03:30.950Z,71.65
2018-12-01T21:05:59.888Z,71.64
2018-12-01T21:08:29.028Z,71.49
2018-12-01T21:11:00.364Z,71.05
2018-12-01T21:13:29.311Z,70.41
2018-12-01T21:15:58.270Z,72.52
2018-12-01T21:18:27.149Z,70.92
2018-12-01T21:20:56.002Z,70.69
2018-12-01T21:23:25.384Z,70.61
2018-12-01T21:25:54.608Z,70.49
2018-12-01T21:28:24.287Z,70.57
2018-12-01T21:30:53.401Z,70.87
2018-12-01T21:33:30.369Z,70.72
2018-12-01T21:36:00.465Z,70.56
2018-12-01T21:38:30.002Z,70.72
2018-12-01T21:40:59.482Z,70.56
2018-12-01T21:44:58.184Z,70.60
2018-12-01T21:47:27.211Z,70.92
2018-12-01T21:49:56.286Z,70.79
2018-12-01T21:52:25.300Z,71.05
2018-12-01T21:54:55.205Z,71.28
2018-12-01T21:57:24.136Z,71.09
2018-12-01T21:59:53.481Z,71.31
2018-12-01T22:02:22.760Z,71.56
2018-12-01T22:04:51.763Z,71.52
2018-12-01T22:07:20.458Z,71.26
2018-12-01T22:09:49.271Z,71.72
2018-12-01T22:12:18.092Z,71.96
2018-12-01T22:14:47.114Z,72.13
2018-12-01T22:17:16.061Z,72.61
2018-12-01T22:19:44.812Z,72.22
2018-12-01T22:22:15.492Z,72.00
2018-12-01T22:24:43.322Z,72.12
2018-12-01T22:27:12.498Z,71.94
2018-12-01T22:29:41.353Z,71.97
2018-12-01T22:32:11.677Z,71.85
2018-12-01T22:34:40.640Z,71.69
2018-12-01T22:37:09.458Z,71.62
2018-12-01T22:39:38.273Z,71.60
2018-12-01T22:42:07.164Z,71.58
2018-12-01T22:44:35.902Z,71.67
2018-12-01T22:47:04.897Z,71.58
2018-12-01T22:49:34.169Z,71.47
2018-12-01T22:52:03.641Z,71.84
2018-12-01T22:54:35.235Z,71.95
2018-12-01T22:57:07.738Z,72.11
2018-12-01T22:59:36.938Z,72.23
2018-12-01T23:02:07.056Z,72.02
2018-12-01T23:04:35.879Z,72.14
2018-12-01T23:07:04.842Z,72.06
2018-12-01T23:09:33.605Z,71.88
2018-12-01T23:12:02.754Z,71.75
2018-12-01T23:14:31.748Z,71.31
2018-12-01T23:17:01.312Z,71.43
2018-12-01T23:19:30.478Z,71.30
2018-12-01T23:21:59.415Z,71.42
2018-12-01T23:24:28.091Z,71.14
2018-12-01T23:26:57.096Z,70.90
2018-12-01T23:29:25.789Z,70.67
2018-12-01T23:31:54.746Z,70.79
2018-12-01T23:34:24.146Z,70.28
2018-12-01T23:36:53.392Z,70.46
2018-12-01T23:39:22.441Z,70.44
2018-12-01T23:41:53.169Z,70.27
2018-12-01T23:44:30.350Z,70.02
2018-12-01T23:46:59.287Z,69.96
2018-12-01T23:49:28.216Z,69.62
2018-12-01T23:51:57.312Z,69.76
2018-12-01T23:54:26.331Z,69.85
2018-12-01T23:56:55.297Z,69.30
2018-12-01T23:59:24.254Z,69.39
