createdAt,value
2017-11-05T00:00:38.831Z,7.53
2017-11-05T00:03:05.043Z,6.30
2017-11-05T00:05:31.276Z,6.80
2017-11-05T00:07:57.470Z,7.10
2017-11-05T00:10:23.668Z,8.30
2017-11-05T00:12:49.914Z,8.20
2017-11-05T00:15:16.337Z,7.33
2017-11-05T00:17:42.525Z,7.50
2017-11-05T00:20:09.021Z,5.80
2017-11-05T00:22:35.215Z,6.40
2017-11-05T00:25:01.768Z,7.80
2017-11-05T00:27:28.029Z,6.47
2017-11-05T00:29:54.227Z,8.30
2017-11-05T00:32:20.531Z,6.77
2017-11-05T00:34:46.806Z,7.13
2017-11-05T00:37:13.006Z,7.40
2017-11-05T00:39:39.196Z,7.90
2017-11-05T00:42:05.834Z,5.67
2017-11-05T00:44:32.274Z,8.53
2017-11-05T00:46:58.459Z,6.77
2017-11-05T00:49:24.795Z,9.10
2017-11-05T00:51:51.012Z,7.80
2017-11-05T00:54:17.456Z,6.33
2017-11-05T00:56:43.702Z,7.43
2017-11-05T00:59:09.904Z,6.00
2017-11-05T01:01:36.084Z,5.87
2017-11-05T01:04:02.333Z,9.90
2017-11-05T01:06:28.537Z,5.83
2017-11-05T01:08:54.738Z,6.10
2017-11-05T01:11:20.989Z,6.03
2017-11-05T01:13:47.421Z,6.63
2017-11-05T01:16:13.614Z,6.57
2017-11-05T01:18:39.886Z,5.80
2017-11-05T01:21:06.089Z,6.80
2017-11-05T01:23:32.311Z,5.40
2017-11-05T01:25:58.955Z,6.23
2017-11-05T01:28:25.152Z,6.77
2017-11-05T01:30:51.358Z,6.33
2017-11-05T01:33:18.030Z,7.70
2017-11-05T01:35:44.318Z,7.20
2017-11-05T01:38:10.749Z,6.20
2017-11-05T01:40:37.090Z,5.37
2017-11-05T01:43:03.531Z,7.40
2017-11-05T01:45:29.743Z,5.07
2017-11-05T01:47:56.002Z,5.90
2017-11-05T01:50:22.194Z,5.77
2017-11-05T01:52:48.405Z,5.30
2017-11-05T01:55:14.761Z,5.77
2017-11-05T01:57:41.200Z,6.90
2017-11-05T02:00:07.412Z,5.50
2017-11-05T02:02:33.771Z,6.13
2017-11-05T02:05:00.208Z,6.20
2017-11-05T02:07:26.666Z,4.70
2017-11-05T02:09:52.937Z,5.47
2017-11-05T02:12:19.221Z,6.13
2017-11-05T02:14:45.412Z,5.50
2017-11-05T02:17:11.910Z,5.10
2017-11-05T02:19:38.112Z,6.87
2017-11-05T02:22:04.405Z,7.47
2017-11-05T02:24:30.673Z,6.00
2017-11-05T02:26:56.865Z,5.97
2017-11-05T02:29:23.301Z,5.43
2017-11-05T02:31:50.243Z,5.47
2017-11-05T02:34:16.469Z,5.27
2017-11-05T02:36:42.957Z,5.27
2017-11-05T02:39:09.489Z,5.00
2017-11-05T02:41:35.693Z,5.57
2017-11-05T02:44:01.901Z,5.00
2017-11-05T02:46:28.169Z,5.00
2017-11-05T02:48:54.458Z,4.30
2017-11-05T02:51:20.918Z,6.03
2017-11-05T02:53:47.401Z,6.50
2017-11-05T02:56:13.605Z,4.47
2017-11-05T02:58:39.837Z,4.77
2017-11-05T03:01:06.188Z,5.27
2017-11-05T03:03:32.390Z,5.93
2017-11-05T03:05:58.615Z,4.80
2017-11-05T03:08:24.953Z,6.20
2017-11-05T03:10:51.208Z,4.70
2017-11-05T03:13:17.409Z,6.40
2017-11-05T03:15:44.086Z,4.70
2017-11-05T03:18:10.303Z,5.13
2017-11-05T03:20:36.514Z,6.80
2017-11-05T03:23:02.865Z,5.60
2017-11-05T03:25:29.081Z,5.23
2017-11-05T03:27:55.300Z,4.83
2017-11-05T03:30:21.644Z,6.63
2017-11-05T03:32:47.857Z,4.20
2017-11-05T03:35:14.153Z,4.20
2017-11-05T03:37:40.415Z,6.80
2017-11-05T03:40:06.748Z,3.83
2017-11-05T03:42:33.220Z,4.33
2017-11-05T03:44:59.901Z,4.33
2017-11-05T03:47:26.360Z,3.70
2017-11-05T03:49:52.571Z,3.97
2017-11-05T03:52:19.194Z,4.53
2017-11-05T03:54:45.529Z,6.13
2017-11-05T03:57:11.737Z,4.70
2017-11-05T03:59:38.018Z,5.67
2017-11-05T04:02:04.468Z,6.60
2017-11-05T04:04:30.674Z,4.70
2017-11-05T04:06:57.057Z,3.90
2017-11-05T04:09:23.284Z,4.10
2017-11-05T04:11:49.509Z,8.10
2017-11-05T04:14:16.144Z,4.40
2017-11-05T04:16:42.594Z,4.37
2017-11-05T04:19:08.804Z,4.80
2017-11-05T04:21:35.063Z,5.37
2017-11-05T04:24:01.248Z,5.03
2017-11-05T04:26:27.433Z,4.47
2017-11-05T04:28:54.025Z,5.10
2017-11-05T04:31:20.221Z,4.03
2017-11-05T04:33:46.449Z,4.90
2017-11-05T04:36:12.943Z,3.83
2017-11-05T04:38:39.384Z,3.93
2017-11-05T04:41:05.583Z,3.20
2017-11-05T04:43:32.236Z,4.50
2017-11-05T04:45:58.538Z,3.93
2017-11-05T04:48:24.763Z,3.80
2017-11-05T04:50:51.242Z,3.60
2017-11-05T04:53:17.664Z,6.07
2017-11-05T04:55:44.110Z,5.23
2017-11-05T04:58:10.428Z,4.03
2017-11-05T05:00:36.653Z,5.37
2017-11-05T05:03:03.098Z,4.50
2017-11-05T05:05:29.658Z,4.57
2017-11-05T05:07:55.898Z,5.30
2017-11-05T05:10:22.102Z,3.93
2017-11-05T05:12:48.955Z,5.00
2017-11-05T05:15:15.175Z,4.47
2017-11-05T05:17:41.388Z,3.57
2017-11-05T05:20:07.965Z,4.03
2017-11-05T05:22:34.410Z,7.13
2017-11-05T05:25:00.622Z,3.20
2017-11-05T05:27:26.871Z,3.70
2017-11-05T05:29:53.101Z,6.30
2017-11-05T05:32:19.305Z,3.90
2017-11-05T05:34:45.554Z,4.03
2017-11-05T05:37:11.994Z,3.90
2017-11-05T05:39:38.219Z,7.80
2017-11-05T05:42:04.427Z,4.20
2017-11-05T05:44:31.112Z,4.60
2017-11-05T05:46:57.313Z,4.53
2017-11-05T05:49:23.525Z,3.83
2017-11-05T05:51:49.872Z,3.60
2017-11-05T05:54:16.113Z,4.00
2017-11-05T05:56:42.313Z,3.73
2017-11-05T05:59:08.666Z,3.70
2017-11-05T06:01:34.871Z,5.03
2017-11-05T06:04:01.077Z,3.73
2017-11-05T06:06:27.345Z,3.80
2017-11-05T06:08:53.568Z,5.07
2017-11-05T06:11:19.761Z,2.90
2017-11-05T06:13:46.114Z,3.00
2017-11-05T06:16:12.553Z,3.27
2017-11-05T06:18:38.760Z,3.70
2017-11-05T06:21:05.130Z,3.30
2017-11-05T06:23:31.334Z,3.27
2017-11-05T06:25:57.563Z,4.83
2017-11-05T06:28:24.079Z,3.37
2017-11-05T06:30:50.533Z,3.67
2017-11-05T06:33:16.765Z,4.57
2017-11-05T06:35:43.114Z,4.37
2017-11-05T06:38:09.656Z,4.70
2017-11-05T06:40:35.860Z,3.90
2017-11-05T06:43:02.197Z,4.83
2017-11-05T06:45:28.408Z,3.77
2017-11-05T06:47:54.600Z,4.03
2017-11-05T06:50:21.467Z,3.33
2017-11-05T06:52:47.654Z,4.03
2017-11-05T06:55:14.150Z,3.17
2017-11-05T06:57:40.406Z,2.63
2017-11-05T07:00:06.634Z,4.27
2017-11-05T07:02:32.845Z,3.23
2017-11-05T07:04:59.513Z,2.90
2017-11-05T07:07:25.732Z,3.50
2017-11-05T07:09:52.180Z,4.70
2017-11-05T07:12:18.463Z,4.10
2017-11-05T07:14:44.669Z,3.33
2017-11-05T07:17:10.885Z,3.40
2017-11-05T07:19:37.755Z,2.43
2017-11-05T07:22:04.288Z,3.23
2017-11-05T07:24:30.729Z,2.83
2017-11-05T07:26:57.199Z,3.03
2017-11-05T07:29:23.699Z,2.90
2017-11-05T07:31:50.065Z,2.93
2017-11-05T07:34:16.503Z,3.07
2017-11-05T07:36:42.704Z,2.77
2017-11-05T07:39:09.077Z,3.23
2017-11-05T07:41:35.520Z,3.90
2017-11-05T07:44:01.728Z,2.60
2017-11-05T07:46:28.073Z,3.60
2017-11-05T07:48:54.288Z,3.07
2017-11-05T07:51:20.493Z,2.40
2017-11-05T07:53:46.755Z,3.63
2017-11-05T07:56:12.945Z,2.97
2017-11-05T07:58:39.153Z,4.30
2017-11-05T08:01:06.038Z,4.50
2017-11-05T08:03:32.252Z,4.57
2017-11-05T08:05:58.445Z,2.50
2017-11-05T08:08:24.670Z,2.83
2017-11-05T08:10:50.921Z,2.60
2017-11-05T08:13:17.146Z,2.17
2017-11-05T08:15:43.421Z,2.60
2017-11-05T08:18:10.097Z,3.00
2017-11-05T08:20:36.299Z,2.90
2017-11-05T08:23:02.583Z,4.13
2017-11-05T08:25:29.157Z,3.10
2017-11-05T08:27:55.601Z,2.97
2017-11-05T08:30:21.777Z,4.10
2017-11-05T08:32:48.040Z,2.77
2017-11-05T08:35:14.477Z,4.47
2017-11-05T08:37:40.649Z,3.83
2017-11-05T08:40:07.324Z,2.67
2017-11-05T08:42:33.774Z,2.40
2017-11-05T08:44:59.974Z,3.40
2017-11-05T08:47:26.541Z,3.20
2017-11-05T08:49:52.722Z,2.80
2017-11-05T08:52:18.900Z,2.10
2017-11-05T08:54:45.158Z,4.40
2017-11-05T08:57:11.353Z,2.67
2017-11-05T08:59:37.786Z,3.53
2017-11-05T09:02:04.229Z,2.63
2017-11-05T09:04:30.431Z,4.93
2017-11-05T09:06:56.617Z,3.30
2017-11-05T09:09:22.964Z,3.30
2017-11-05T09:11:49.171Z,3.80
2017-11-05T09:14:15.480Z,3.40
2017-11-05T09:16:41.712Z,2.80
2017-11-05T09:19:07.918Z,3.00
2017-11-05T09:21:34.361Z,2.67
2017-11-05T09:24:00.688Z,3.73
2017-11-05T09:26:26.913Z,2.60
2017-11-05T09:28:53.349Z,3.00
2017-11-05T09:31:19.725Z,2.30
2017-11-05T09:33:45.931Z,3.10
2017-11-05T09:36:12.124Z,2.57
2017-11-05T09:38:38.649Z,2.77
2017-11-05T09:41:04.838Z,2.47
2017-11-05T09:43:31.028Z,2.80
2017-11-05T09:45:57.454Z,2.83
2017-11-05T09:48:23.657Z,3.47
2017-11-05T09:50:49.859Z,2.73
2017-11-05T09:53:16.343Z,3.60
2017-11-05T09:55:42.553Z,3.57
2017-11-05T09:58:08.749Z,2.30
2017-11-05T10:00:35.413Z,2.93
2017-11-05T10:03:01.647Z,2.87
2017-11-05T10:05:28.789Z,2.30
2017-11-05T10:07:55.424Z,1.97
2017-11-05T10:10:21.873Z,3.13
2017-11-05T10:12:48.289Z,3.40
2017-11-05T10:15:15.025Z,2.40
2017-11-05T10:17:41.217Z,4.17
2017-11-05T10:20:07.429Z,2.10
2017-11-05T10:22:33.760Z,2.60
2017-11-05T10:24:59.950Z,2.47
2017-11-05T10:27:26.129Z,2.40
2017-11-05T10:29:52.457Z,3.77
2017-11-05T10:32:18.895Z,2.93
2017-11-05T10:34:45.109Z,2.60
2017-11-05T10:37:11.877Z,2.47
2017-11-05T10:39:38.056Z,2.67
2017-11-05T10:42:04.476Z,2.47
2017-11-05T10:44:30.703Z,2.27
2017-11-05T10:46:57.180Z,2.50
2017-11-05T10:49:23.450Z,3.30
2017-11-05T10:51:50.023Z,3.23
2017-11-05T10:54:16.454Z,3.83
2017-11-05T10:56:42.647Z,3.10
2017-11-05T10:59:09.285Z,4.03
2017-11-05T11:01:35.469Z,2.50
2017-11-05T11:04:01.756Z,3.63
2017-11-05T11:06:28.400Z,3.87
2017-11-05T11:08:54.849Z,3.03
2017-11-05T11:11:21.296Z,3.27
2017-11-05T11:13:47.585Z,2.33
2017-11-05T11:16:14.020Z,2.00
2017-11-05T11:18:40.220Z,5.43
2017-11-05T11:21:06.890Z,3.10
2017-11-05T11:23:33.324Z,2.20
2017-11-05T11:25:59.550Z,6.40
2017-11-05T11:28:25.896Z,4.40
2017-11-05T11:30:52.329Z,2.27
2017-11-05T11:33:18.762Z,3.47
2017-11-05T11:35:44.988Z,3.20
2017-11-05T11:38:11.200Z,2.93
2017-11-05T11:40:37.473Z,4.07
2017-11-05T11:43:03.650Z,2.13
2017-11-05T11:45:29.906Z,4.30
2017-11-05T11:47:56.237Z,3.63
2017-11-05T11:50:22.511Z,3.77
2017-11-05T11:52:48.795Z,4.00
2017-11-05T11:55:15.154Z,3.47
2017-11-05T11:57:41.426Z,3.40
2017-11-05T12:00:07.762Z,6.07
2017-11-05T12:02:34.054Z,2.13
2017-11-05T12:05:00.417Z,4.53
2017-11-05T12:07:26.683Z,1.70
2017-11-05T12:09:53.380Z,3.30
2017-11-05T12:12:19.646Z,2.00
2017-11-05T12:14:45.917Z,3.23
2017-11-05T12:17:12.310Z,3.20
2017-11-05T12:19:38.554Z,2.77
2017-11-05T12:22:04.810Z,2.20
2017-11-05T12:24:31.135Z,3.40
2017-11-05T12:26:57.625Z,4.23
2017-11-05T12:29:23.857Z,3.50
2017-11-05T12:31:50.514Z,3.43
2017-11-05T12:34:16.813Z,5.70
2017-11-05T12:36:43.074Z,3.77
2017-11-05T12:39:09.416Z,2.67
2017-11-05T12:41:35.946Z,4.50
2017-11-05T12:44:02.200Z,2.77
2017-11-05T12:46:28.583Z,4.10
2017-11-05T12:48:54.867Z,2.70
2017-11-05T12:51:21.112Z,2.80
2017-11-05T12:53:47.441Z,2.70
2017-11-05T12:56:13.739Z,3.63
2017-11-05T12:58:40.016Z,4.30
2017-11-05T13:01:06.333Z,2.37
2017-11-05T13:03:32.739Z,4.20
2017-11-05T13:05:59.023Z,3.80
2017-11-05T13:08:25.362Z,3.83
2017-11-05T13:10:51.633Z,2.97
2017-11-05T13:13:17.896Z,3.23
2017-11-05T13:15:44.328Z,2.40
2017-11-05T13:18:10.633Z,3.67
2017-11-05T13:20:36.893Z,1.63
2017-11-05T13:23:03.295Z,2.80
2017-11-05T13:25:29.543Z,2.67
2017-11-05T13:27:55.817Z,4.10
2017-11-05T13:30:22.234Z,5.60
2017-11-05T13:32:48.542Z,2.40
2017-11-05T13:35:14.808Z,2.87
2017-11-05T13:37:41.472Z,2.30
2017-11-05T13:40:07.728Z,2.63
2017-11-05T13:42:34.008Z,3.40
2017-11-05T13:45:00.401Z,7.27
2017-11-05T13:47:26.671Z,2.10
2017-11-05T13:49:52.948Z,3.33
2017-11-05T13:52:19.341Z,2.93
2017-11-05T13:54:45.876Z,2.73
2017-11-05T13:57:12.122Z,2.17
2017-11-05T13:59:38.917Z,2.37
2017-11-05T14:02:05.189Z,4.50
2017-11-05T14:04:31.524Z,1.93
2017-11-05T14:06:57.909Z,2.80
2017-11-05T14:09:24.189Z,2.23
2017-11-05T14:11:50.464Z,3.50
2017-11-05T14:14:16.783Z,4.67
2017-11-05T14:16:43.037Z,8.63
2017-11-05T14:19:09.288Z,2.50
2017-11-05T14:21:36.057Z,5.23
2017-11-05T14:24:02.316Z,3.33
2017-11-05T14:26:28.620Z,2.37
2017-11-05T14:28:55.024Z,3.83
2017-11-05T14:31:21.279Z,3.17
2017-11-05T14:33:47.553Z,3.30
2017-11-05T14:36:14.175Z,3.00
2017-11-05T14:38:40.451Z,2.63
2017-11-05T14:41:06.776Z,2.10
2017-11-05T14:43:33.428Z,4.00
2017-11-05T14:45:59.706Z,1.77
2017-11-05T14:48:25.955Z,3.23
2017-11-05T14:50:52.986Z,5.80
2017-11-05T14:53:19.340Z,3.50
2017-11-05T14:55:45.586Z,2.60
2017-11-05T14:58:11.918Z,4.80
2017-11-05T15:00:38.174Z,2.40
2017-11-05T15:03:04.442Z,2.63
2017-11-05T15:05:31.066Z,3.40
2017-11-05T15:07:57.393Z,3.10
2017-11-05T15:10:23.845Z,3.60
2017-11-05T15:12:50.607Z,2.80
2017-11-05T15:15:16.857Z,1.90
2017-11-05T15:17:43.140Z,2.67
2017-11-05T15:20:09.485Z,2.03
2017-11-05T15:22:35.821Z,1.97
2017-11-05T15:25:02.093Z,1.67
2017-11-05T15:27:28.461Z,2.40
2017-11-05T15:29:54.729Z,2.53
2017-11-05T15:32:20.996Z,3.30
2017-11-05T15:34:47.375Z,2.90
2017-11-05T15:37:13.655Z,1.67
2017-11-05T15:39:40.010Z,3.33
2017-11-05T15:42:06.509Z,2.73
2017-11-05T15:44:33.077Z,2.33
2017-11-05T15:46:59.357Z,2.83
2017-11-05T15:49:25.782Z,3.40
2017-11-05T15:51:52.137Z,2.60
2017-11-05T15:54:18.733Z,2.03
2017-11-05T15:56:45.660Z,2.67
2017-11-05T15:59:11.941Z,2.33
2017-11-05T16:01:38.252Z,4.60
2017-11-05T16:04:04.621Z,2.73
2017-11-05T16:06:30.893Z,2.20
2017-11-05T16:08:57.173Z,2.93
2017-11-05T16:11:23.561Z,2.40
2017-11-05T16:13:50.059Z,2.73
2017-11-05T16:16:16.329Z,4.40
2017-11-05T16:18:42.726Z,2.10
2017-11-05T16:21:08.985Z,2.77
2017-11-05T16:23:35.245Z,2.40
2017-11-05T16:26:01.603Z,2.40
2017-11-05T16:28:27.860Z,2.60
2017-11-05T16:30:54.127Z,2.57
2017-11-05T16:33:20.443Z,5.33
2017-11-05T16:35:46.734Z,3.47
2017-11-05T16:38:13.025Z,1.87
2017-11-05T16:40:40.185Z,1.77
2017-11-05T16:43:06.486Z,3.33
2017-11-05T16:45:32.740Z,2.80
2017-11-05T16:47:59.409Z,2.70
2017-11-05T16:50:25.640Z,2.77
2017-11-05T16:52:51.885Z,2.00
2017-11-05T16:55:18.237Z,2.93
2017-11-05T16:57:44.548Z,2.13
2017-11-05T17:00:10.816Z,2.53
2017-11-05T17:02:37.150Z,6.70
2017-11-05T17:05:03.405Z,3.63
2017-11-05T17:07:29.764Z,2.37
2017-11-05T17:09:56.113Z,3.00
2017-11-05T17:12:22.481Z,3.33
2017-11-05T17:14:48.721Z,2.70
2017-11-05T17:17:21.208Z,2.03
2017-11-05T17:19:47.457Z,2.30
2017-11-05T17:22:13.703Z,1.80
2017-11-05T17:24:40.492Z,2.13
2017-11-05T17:27:06.769Z,1.50
2017-11-05T17:29:33.048Z,2.70
2017-11-05T17:31:59.738Z,3.13
2017-11-05T17:34:26.004Z,2.57
2017-11-05T17:36:52.275Z,1.77
2017-11-05T17:39:19.076Z,1.80
2017-11-05T17:41:45.349Z,2.40
2017-11-05T17:44:11.856Z,1.83
2017-11-05T17:46:38.501Z,1.47
2017-11-05T17:49:05.072Z,5.10
2017-11-05T17:51:31.317Z,4.13
2017-11-05T17:53:57.708Z,1.40
2017-11-05T17:56:23.982Z,2.40
2017-11-05T17:58:50.269Z,1.50
2017-11-05T18:01:16.594Z,2.13
2017-11-05T18:03:42.864Z,3.33
2017-11-05T18:06:09.111Z,1.57
2017-11-05T18:08:35.409Z,3.20
2017-11-05T18:11:01.778Z,1.40
2017-11-05T18:13:28.054Z,3.03
2017-11-05T18:15:54.799Z,3.07
2017-11-05T18:18:21.065Z,2.93
2017-11-05T18:20:47.617Z,1.83
2017-11-05T18:23:14.022Z,1.97
2017-11-05T18:25:40.268Z,1.70
2017-11-05T18:28:06.546Z,2.50
2017-11-05T18:30:32.927Z,1.83
2017-11-05T18:32:59.437Z,1.63
2017-11-05T18:35:25.713Z,3.00
2017-11-05T18:37:52.041Z,2.43
2017-11-05T18:40:18.322Z,2.23
2017-11-05T18:42:44.567Z,1.63
2017-11-05T18:45:10.916Z,1.97
2017-11-05T18:47:37.175Z,3.27
2017-11-05T18:50:03.420Z,2.17
2017-11-05T18:52:29.815Z,2.03
2017-11-05T18:54:56.087Z,4.13
2017-11-05T18:57:22.354Z,1.70
2017-11-05T18:59:48.928Z,3.73
2017-11-05T19:02:15.198Z,2.73
2017-11-05T19:04:41.447Z,2.43
2017-11-05T19:07:07.858Z,1.40
2017-11-05T19:09:34.372Z,1.60
2017-11-05T19:12:00.798Z,2.03
2017-11-05T19:14:27.165Z,2.90
2017-11-05T19:16:53.431Z,1.80
2017-11-05T19:19:19.723Z,1.70
2017-11-05T19:21:46.155Z,2.43
2017-11-05T19:24:12.652Z,1.63
2017-11-05T19:26:38.919Z,2.73
2017-11-05T19:29:05.318Z,2.80
2017-11-05T19:31:31.597Z,1.70
2017-11-05T19:33:57.910Z,1.60
2017-11-05T19:36:24.307Z,2.33
2017-11-05T19:38:50.573Z,1.40
2017-11-05T19:41:16.929Z,3.20
2017-11-05T19:43:43.778Z,6.20
2017-11-05T19:46:10.063Z,1.53
2017-11-05T19:48:36.343Z,1.83
2017-11-05T19:51:03.025Z,1.60
2017-11-05T19:53:29.284Z,1.57
2017-11-05T19:55:55.534Z,2.13
2017-11-05T19:58:21.933Z,3.00
2017-11-05T20:00:48.208Z,1.53
2017-11-05T20:03:14.475Z,2.57
2017-11-05T20:05:40.932Z,1.73
2017-11-05T20:08:07.211Z,2.23
2017-11-05T20:10:33.448Z,1.60
2017-11-05T20:12:59.776Z,2.60
2017-11-05T20:15:26.053Z,2.30
2017-11-05T20:17:52.662Z,1.50
2017-11-05T20:20:19.297Z,2.40
2017-11-05T20:22:45.567Z,3.60
2017-11-05T20:25:11.852Z,1.50
2017-11-05T20:27:38.498Z,1.70
2017-11-05T20:30:04.738Z,2.23
2017-11-05T20:32:31.014Z,1.90
2017-11-05T20:34:57.413Z,1.90
2017-11-05T20:37:23.662Z,1.90
2017-11-05T20:39:49.933Z,2.13
2017-11-05T20:42:16.272Z,3.10
2017-11-05T20:44:42.567Z,2.37
2017-11-05T20:47:08.844Z,2.03
2017-11-05T20:49:35.494Z,1.73
2017-11-05T20:52:01.729Z,2.07
2017-11-05T20:54:28.013Z,1.80
2017-11-05T20:56:54.574Z,1.97
2017-11-05T20:59:20.826Z,4.10
2017-11-05T21:01:47.100Z,2.43
2017-11-05T21:04:13.433Z,3.40
2017-11-05T21:06:39.682Z,1.77
2017-11-05T21:09:05.946Z,2.20
2017-11-05T21:11:32.307Z,1.53
2017-11-05T21:13:58.654Z,2.00
2017-11-05T21:16:24.930Z,3.27
2017-11-05T21:18:51.328Z,1.87
2017-11-05T21:21:17.561Z,1.80
2017-11-05T21:23:43.811Z,3.63
2017-11-05T21:26:10.177Z,1.50
2017-11-05T21:28:36.445Z,1.50
2017-11-05T21:31:03.064Z,1.90
2017-11-05T21:33:29.797Z,2.07
2017-11-05T21:35:56.064Z,1.80
2017-11-05T21:38:22.365Z,2.10
2017-11-05T21:40:48.680Z,1.53
2017-11-05T21:43:14.960Z,1.73
2017-11-05T21:45:41.227Z,1.67
2017-11-05T21:48:07.529Z,2.50
2017-11-05T21:50:33.814Z,1.93
2017-11-05T21:53:00.086Z,2.37
2017-11-05T21:55:26.485Z,1.73
2017-11-05T21:57:52.757Z,1.80
2017-11-05T22:00:19.300Z,1.77
2017-11-05T22:02:45.969Z,2.60
2017-11-05T22:05:12.238Z,1.53
2017-11-05T22:07:38.528Z,1.77
2017-11-05T22:10:05.427Z,1.73
2017-11-05T22:12:31.705Z,1.63
2017-11-05T22:14:57.983Z,1.60
2017-11-05T22:17:24.393Z,2.03
2017-11-05T22:19:50.675Z,1.60
2017-11-05T22:22:16.951Z,1.47
2017-11-05T22:24:43.688Z,2.03
2017-11-05T22:27:09.897Z,1.63
2017-11-05T22:29:36.083Z,1.60
2017-11-05T22:32:02.821Z,1.70
2017-11-05T22:34:29.013Z,1.97
2017-11-05T22:36:55.197Z,1.40
2017-11-05T22:39:21.427Z,2.20
2017-11-05T22:41:47.867Z,1.40
2017-11-05T22:44:14.074Z,1.67
2017-11-05T22:46:40.400Z,2.13
2017-11-05T22:49:06.594Z,1.50
2017-11-05T22:51:32.778Z,3.10
2017-11-05T22:53:59.392Z,2.40
2017-11-05T22:56:25.810Z,1.53
2017-11-05T22:58:52.003Z,1.63
2017-11-05T23:01:18.337Z,2.67
2017-11-05T23:03:44.531Z,2.90
2017-11-05T23:06:10.730Z,1.37
2017-11-05T23:08:37.337Z,1.97
2017-11-05T23:11:03.536Z,2.17
2017-11-05T23:13:30.129Z,1.97
2017-11-05T23:15:57.107Z,3.00
2017-11-05T23:18:23.288Z,2.10
2017-11-05T23:20:49.489Z,2.10
2017-11-05T23:23:15.801Z,3.10
2017-11-05T23:25:41.998Z,1.67
2017-11-05T23:28:08.202Z,1.43
2017-11-05T23:30:34.504Z,2.93
2017-11-05T23:33:00.886Z,1.97
2017-11-05T23:35:27.099Z,2.00
2017-11-05T23:37:53.321Z,1.60
2017-11-05T23:40:19.513Z,1.43
2017-11-05T23:42:45.714Z,1.50
2017-11-05T23:45:11.926Z,1.57
2017-11-05T23:47:38.665Z,1.70
2017-11-05T23:50:04.863Z,1.80
2017-11-05T23:52:31.045Z,2.60
2017-11-05T23:54:57.833Z,1.70
2017-11-05T23:57:24.106Z,2.23
2017-11-05T23:59:50.322Z,1.70
