createdAt,value
2022-09-23T00:01:07.948Z,14.57
2022-09-23T00:04:09.924Z,16.40
2022-09-23T00:07:11.795Z,17.65
2022-09-23T00:10:13.586Z,15.38
2022-09-23T00:16:19.356Z,15.80
2022-09-23T00:19:21.700Z,15.73
2022-09-23T00:22:23.541Z,14.65
2022-09-23T00:25:25.365Z,15.43
2022-09-23T00:28:27.268Z,14.55
2022-09-23T00:31:29.137Z,15.38
2022-09-23T00:34:31.178Z,14.05
2022-09-23T00:37:33.075Z,17.70
2022-09-23T00:40:36.424Z,15.68
2022-09-23T00:43:43.856Z,18.50
2022-09-23T00:46:45.710Z,19.52
2022-09-23T00:49:50.474Z,17.25
2022-09-23T00:52:54.237Z,20.45
2022-09-23T00:56:02.817Z,20.75
2022-09-23T00:59:04.992Z,18.42
2022-09-23T01:02:07.016Z,19.45
2022-09-23T01:05:09.468Z,26.08
2022-09-23T01:11:37.304Z,18.47
2022-09-23T01:14:45.120Z,19.55
2022-09-23T01:18:06.194Z,17.67
2022-09-23T01:21:18.439Z,18.55
2022-09-23T01:24:31.053Z,16.42
2022-09-23T01:31:09.992Z,16.67
2022-09-23T01:34:26.874Z,14.60
2022-09-23T01:37:48.428Z,16.10
2022-09-23T01:40:52.141Z,16.15
2022-09-23T01:44:08.338Z,18.20
2022-09-23T01:47:22.564Z,18.90
2022-09-23T01:50:48.858Z,17.42
2022-09-23T01:53:58.250Z,16.90
2022-09-23T01:57:15.785Z,15.35
2022-09-23T02:00:18.036Z,19.08
2022-09-23T02:03:27.379Z,14.98
2022-09-23T02:06:32.271Z,16.75
2022-09-23T02:09:39.899Z,16.45
2022-09-23T02:12:42.224Z,17.00
2022-09-23T02:18:55.855Z,20.88
2022-09-23T02:22:02.868Z,16.70
2022-09-23T02:25:05.294Z,17.60
2022-09-23T02:31:34.940Z,20.15
2022-09-23T02:34:43.021Z,17.98
2022-09-23T02:37:54.072Z,15.50
2022-09-23T02:41:07.388Z,16.33
2022-09-23T02:44:10.335Z,17.95
2022-09-23T02:47:12.277Z,15.98
2022-09-23T02:50:14.120Z,19.95
2022-09-23T02:53:16.245Z,15.43
2022-09-23T02:56:21.150Z,17.02
2022-09-23T02:59:23.191Z,12.30
2022-09-23T03:02:52.206Z,14.98
2022-09-23T03:05:55.601Z,16.17
2022-09-23T03:09:15.508Z,14.48
2022-09-23T03:12:25.287Z,17.33
2022-09-23T03:15:48.132Z,14.07
2022-09-23T03:18:56.632Z,16.27
2022-09-23T03:22:10.812Z,14.40
2022-09-23T03:25:16.037Z,13.07
2022-09-23T03:28:18.535Z,13.60
2022-09-23T03:31:20.473Z,14.45
2022-09-23T03:34:25.111Z,13.35
2022-09-23T03:38:00.573Z,15.38
2022-09-23T03:41:04.180Z,14.77
2022-09-23T03:44:07.535Z,14.48
2022-09-23T03:47:09.791Z,16.52
2022-09-23T03:50:13.464Z,15.48
2022-09-23T03:53:15.452Z,14.77
2022-09-23T03:56:17.385Z,17.92
2022-09-23T03:59:19.186Z,19.60
2022-09-23T04:02:21.307Z,17.20
2022-09-23T04:05:23.265Z,16.27
2022-09-23T04:08:25.079Z,16.90
2022-09-23T04:11:27.394Z,20.35
2022-09-23T04:17:31.084Z,20.98
2022-09-23T04:20:33.033Z,21.40
2022-09-23T04:23:34.913Z,27.75
2022-09-23T04:26:36.983Z,24.58
2022-09-23T04:29:38.927Z,25.77
2022-09-23T04:32:40.726Z,24.13
2022-09-23T04:35:45.397Z,28.30
2022-09-23T04:38:47.553Z,23.98
2022-09-23T04:41:49.411Z,22.50
2022-09-23T04:44:51.212Z,23.27
2022-09-23T04:47:53.344Z,26.25
2022-09-23T04:50:55.535Z,26.27
2022-09-23T04:53:57.367Z,28.45
2022-09-23T04:56:59.216Z,25.50
2022-09-23T05:00:01.184Z,25.80
2022-09-23T05:03:02.975Z,25.27
2022-09-23T05:06:05.011Z,26.50
2022-09-23T05:09:08.032Z,24.48
2022-09-23T05:12:09.932Z,23.67
2022-09-23T05:15:13.132Z,25.92
2022-09-23T05:18:17.894Z,24.90
2022-09-23T05:21:23.766Z,25.33
2022-09-23T05:24:26.261Z,31.08
2022-09-23T05:27:28.484Z,31.23
2022-09-23T05:30:30.319Z,25.38
2022-09-23T05:33:33.280Z,31.20
2022-09-23T05:36:38.750Z,31.45
2022-09-23T05:39:40.901Z,28.45
2022-09-23T05:42:42.716Z,29.10
2022-09-23T05:45:44.530Z,29.77
2022-09-23T05:48:47.647Z,32.08
2022-09-23T05:51:49.528Z,28.20
2022-09-23T05:54:51.379Z,27.17
2022-09-23T05:57:53.283Z,30.00
2022-09-23T06:00:56.757Z,31.80
2022-09-23T06:03:58.846Z,30.50
2022-09-23T06:07:03.540Z,27.30
2022-09-23T06:10:06.622Z,27.30
2022-09-23T06:13:08.605Z,25.20
2022-09-23T06:16:15.245Z,23.35
2022-09-23T06:19:17.143Z,24.13
2022-09-23T06:22:18.983Z,21.65
2022-09-23T06:25:23.063Z,20.60
2022-09-23T06:28:24.884Z,19.90
2022-09-23T06:31:26.736Z,18.38
2022-09-23T06:34:28.751Z,20.67
2022-09-23T06:37:32.477Z,22.90
2022-09-23T06:40:34.697Z,17.65
2022-09-23T06:46:38.485Z,18.67
2022-09-23T06:49:40.385Z,15.93
2022-09-23T06:52:42.289Z,19.90
2022-09-23T06:55:44.283Z,16.33
2022-09-23T06:58:46.235Z,16.75
2022-09-23T07:01:48.497Z,14.30
2022-09-23T07:07:53.479Z,16.10
2022-09-23T07:10:59.076Z,17.20
2022-09-23T07:14:00.894Z,19.92
2022-09-23T07:17:03.711Z,22.05
2022-09-23T07:20:05.940Z,20.77
2022-09-23T07:23:07.841Z,21.90
2022-09-23T07:26:09.735Z,17.70
2022-09-23T07:29:13.554Z,12.05
2022-09-23T07:32:15.548Z,12.30
2022-09-23T07:35:17.482Z,11.25
2022-09-23T07:38:19.408Z,8.52
2022-09-23T07:41:21.220Z,8.73
2022-09-23T07:44:23.093Z,8.50
2022-09-23T07:47:24.985Z,10.00
2022-09-23T07:50:27.196Z,8.20
2022-09-23T07:56:33.448Z,8.02
2022-09-23T07:59:35.300Z,7.85
2022-09-23T08:02:37.184Z,7.75
2022-09-23T08:05:39.005Z,6.85
2022-09-23T08:08:43.546Z,7.30
2022-09-23T08:11:45.561Z,9.15
2022-09-23T08:14:47.401Z,9.57
2022-09-23T08:17:49.368Z,6.55
2022-09-23T08:20:51.764Z,9.32
2022-09-23T08:23:53.625Z,7.60
2022-09-23T08:26:55.572Z,10.27
2022-09-23T08:29:57.427Z,8.55
2022-09-23T08:32:59.274Z,8.23
2022-09-23T08:36:01.707Z,9.55
2022-09-23T08:39:03.953Z,8.57
2022-09-23T08:45:25.669Z,9.30
2022-09-23T08:48:29.270Z,10.27
2022-09-23T08:51:47.002Z,13.73
2022-09-23T08:54:53.171Z,9.18
2022-09-23T08:58:38.045Z,9.30
2022-09-23T09:07:46.741Z,11.40
2022-09-23T09:14:00.076Z,13.47
2022-09-23T09:17:17.949Z,12.85
2022-09-23T09:20:32.409Z,13.20
2022-09-23T09:23:48.192Z,13.02
2022-09-23T09:26:50.067Z,14.00
2022-09-23T09:29:53.990Z,12.93
2022-09-23T09:33:00.343Z,12.88
2022-09-23T09:36:22.847Z,14.55
2022-09-23T09:39:26.303Z,13.70
2022-09-23T09:42:39.697Z,16.60
2022-09-23T09:46:04.253Z,13.38
2022-09-23T09:49:14.047Z,13.15
2022-09-23T09:52:29.904Z,13.18
2022-09-23T09:55:31.735Z,11.90
2022-09-23T09:58:47.950Z,15.88
2022-09-23T10:01:49.834Z,12.07
2022-09-23T10:05:21.719Z,13.02
2022-09-23T10:08:34.983Z,13.23
2022-09-23T10:11:36.992Z,12.43
2022-09-23T10:14:38.984Z,23.40
2022-09-23T10:17:41.329Z,34.70
2022-09-23T10:20:43.166Z,28.25
2022-09-23T10:23:45.823Z,29.95
2022-09-23T10:26:55.899Z,29.38
2022-09-23T10:30:05.719Z,28.63
2022-09-23T10:33:24.995Z,29.02
2022-09-23T10:36:35.849Z,35.65
2022-09-23T10:39:56.351Z,30.27
2022-09-23T10:43:53.075Z,30.83
2022-09-23T10:47:22.769Z,31.20
2022-09-23T10:50:39.080Z,34.35
2022-09-23T10:54:00.776Z,29.95
2022-09-23T10:57:34.252Z,32.07
2022-09-23T11:00:45.444Z,32.75
2022-09-23T11:04:03.682Z,33.25
2022-09-23T11:07:18.222Z,32.40
2022-09-23T11:10:41.938Z,32.60
2022-09-23T11:14:04.688Z,32.30
2022-09-23T11:17:17.799Z,35.00
2022-09-23T11:20:32.551Z,29.42
2022-09-23T11:23:56.069Z,28.48
2022-09-23T11:27:54.876Z,28.25
2022-09-23T11:31:27.141Z,30.73
2022-09-23T11:34:38.855Z,32.05
2022-09-23T11:37:43.449Z,36.55
2022-09-23T11:40:46.666Z,26.90
2022-09-23T11:43:52.377Z,28.33
2022-09-23T11:47:02.830Z,27.40
2022-09-23T11:50:12.680Z,27.67
2022-09-23T11:53:31.797Z,26.17
2022-09-23T11:56:49.195Z,27.05
2022-09-23T11:59:55.093Z,25.90
2022-09-23T12:03:11.987Z,27.02
2022-09-23T12:06:27.244Z,26.42
2022-09-23T12:10:01.154Z,21.50
2022-09-23T12:13:41.435Z,22.75
2022-09-23T12:17:21.774Z,20.60
2022-09-23T12:20:36.110Z,23.25
2022-09-23T12:23:54.122Z,22.80
2022-09-23T12:26:58.980Z,19.67
2022-09-23T12:30:07.252Z,15.98
2022-09-23T12:33:31.200Z,17.13
2022-09-23T12:36:36.730Z,18.30
2022-09-23T12:39:38.726Z,14.38
2022-09-23T12:42:44.148Z,14.02
2022-09-23T12:45:46.124Z,14.43
2022-09-23T12:52:11.501Z,16.48
2022-09-23T12:55:33.586Z,13.48
2022-09-23T12:58:53.832Z,14.07
2022-09-23T13:01:55.941Z,13.55
2022-09-23T13:05:27.410Z,13.48
2022-09-23T13:08:29.227Z,11.30
2022-09-23T13:11:31.104Z,14.95
2022-09-23T13:14:32.981Z,10.88
2022-09-23T13:17:37.911Z,11.93
2022-09-23T13:20:40.582Z,10.68
2022-09-23T13:23:42.436Z,12.07
2022-09-23T13:26:55.230Z,12.43
2022-09-23T13:29:59.871Z,13.13
2022-09-23T13:33:31.170Z,12.73
2022-09-23T13:36:43.713Z,11.85
2022-09-23T13:39:45.538Z,11.80
2022-09-23T13:42:55.395Z,13.82
2022-09-23T13:45:57.253Z,11.93
2022-09-23T13:48:59.163Z,13.88
2022-09-23T13:52:01.256Z,14.15
2022-09-23T13:55:03.113Z,10.30
2022-09-23T13:58:13.413Z,9.35
2022-09-23T14:01:34.755Z,9.40
2022-09-23T14:04:36.719Z,9.73
2022-09-23T14:07:38.564Z,10.68
2022-09-23T14:10:45.005Z,9.48
2022-09-23T14:13:48.567Z,7.65
2022-09-23T14:16:50.929Z,9.07
2022-09-23T14:19:52.869Z,11.25
2022-09-23T14:23:09.924Z,8.48
2022-09-23T14:26:11.752Z,9.52
2022-09-23T14:29:17.906Z,6.88
2022-09-23T14:32:21.785Z,7.45
2022-09-23T14:35:28.540Z,10.48
2022-09-23T14:38:48.774Z,8.82
2022-09-23T14:41:50.595Z,7.22
2022-09-23T14:47:59.078Z,9.05
2022-09-23T14:51:02.513Z,10.80
2022-09-23T14:54:23.468Z,9.82
2022-09-23T14:57:31.947Z,10.05
2022-09-23T15:00:34.015Z,11.82
2022-09-23T15:03:36.223Z,11.98
2022-09-23T15:06:38.720Z,10.27
2022-09-23T15:09:41.278Z,12.40
2022-09-23T15:12:44.948Z,12.25
2022-09-23T15:15:46.819Z,12.45
2022-09-23T15:18:54.037Z,11.50
2022-09-23T15:21:55.926Z,13.00
2022-09-23T15:28:19.080Z,13.63
2022-09-23T15:31:22.069Z,12.90
2022-09-23T15:34:23.920Z,13.75
2022-09-23T15:37:31.730Z,13.43
2022-09-23T15:40:36.742Z,13.13
2022-09-23T15:43:39.964Z,15.73
2022-09-23T15:46:46.020Z,13.68
2022-09-23T15:49:47.985Z,13.95
2022-09-23T15:55:52.167Z,18.23
2022-09-23T15:58:54.064Z,15.57
2022-09-23T16:01:56.552Z,17.35
2022-09-23T16:04:58.543Z,19.33
2022-09-23T16:11:35.826Z,15.75
2022-09-23T16:14:37.693Z,16.88
2022-09-23T16:17:39.548Z,13.98
2022-09-23T16:20:42.953Z,14.63
2022-09-23T16:23:47.575Z,14.50
2022-09-23T16:26:49.554Z,14.73
2022-09-23T16:29:51.375Z,14.25
2022-09-23T16:32:53.387Z,13.68
2022-09-23T16:35:55.345Z,13.38
2022-09-23T16:39:01.954Z,14.70
2022-09-23T16:42:04.940Z,13.45
2022-09-23T16:45:07.375Z,12.88
2022-09-23T16:48:11.229Z,16.55
2022-09-23T16:51:18.737Z,14.05
2022-09-23T16:54:22.872Z,12.25
2022-09-23T16:57:24.795Z,12.48
2022-09-23T17:00:45.258Z,13.10
2022-09-23T17:03:47.831Z,13.95
2022-09-23T17:06:50.694Z,13.15
2022-09-23T17:09:52.560Z,13.68
2022-09-23T17:12:54.746Z,13.13
2022-09-23T17:18:58.725Z,14.68
2022-09-23T17:22:00.636Z,13.82
2022-09-23T17:25:03.886Z,15.32
2022-09-23T17:28:05.711Z,13.00
2022-09-23T17:31:08.726Z,14.38
2022-09-23T17:34:10.735Z,20.45
2022-09-23T17:37:12.614Z,16.55
2022-09-23T17:40:14.720Z,16.25
2022-09-23T17:43:24.929Z,14.90
2022-09-23T17:46:28.910Z,15.32
2022-09-23T17:49:35.508Z,13.90
2022-09-23T17:52:37.348Z,13.30
2022-09-23T17:55:39.220Z,15.52
2022-09-23T17:58:41.340Z,19.90
2022-09-23T18:01:43.207Z,16.90
2022-09-23T18:04:45.068Z,18.55
2022-09-23T18:07:46.894Z,15.43
2022-09-23T18:10:48.733Z,16.33
2022-09-23T18:13:52.333Z,17.35
2022-09-23T18:16:54.223Z,15.82
2022-09-23T18:19:56.055Z,16.65
2022-09-23T18:22:58.022Z,16.00
2022-09-23T18:26:00.044Z,13.70
2022-09-23T18:29:02.212Z,15.60
2022-09-23T18:32:04.110Z,13.45
2022-09-23T18:35:06.695Z,13.13
2022-09-23T18:38:08.565Z,10.70
2022-09-23T18:41:11.149Z,10.32
2022-09-23T18:44:13.041Z,12.00
2022-09-23T18:47:34.893Z,9.60
2022-09-23T18:50:39.550Z,8.25
2022-09-23T18:53:42.013Z,10.02
2022-09-23T18:56:44.679Z,11.02
2022-09-23T18:59:47.359Z,8.80
2022-09-23T19:02:49.209Z,6.63
2022-09-23T19:05:51.422Z,10.13
2022-09-23T19:11:55.675Z,7.13
2022-09-23T19:14:57.494Z,9.93
2022-09-23T19:17:59.388Z,10.07
2022-09-23T19:21:06.850Z,8.80
2022-09-23T19:24:12.133Z,12.60
2022-09-23T19:27:13.967Z,12.60
2022-09-23T19:30:16.148Z,11.73
2022-09-23T19:33:17.988Z,8.80
2022-09-23T19:36:26.724Z,10.18
2022-09-23T19:39:31.210Z,7.68
2022-09-23T19:42:33.945Z,8.70
2022-09-23T19:45:36.007Z,11.90
2022-09-23T19:48:37.864Z,8.73
2022-09-23T19:51:39.880Z,10.85
2022-09-23T19:54:41.688Z,12.48
2022-09-23T19:57:43.515Z,8.50
2022-09-23T20:00:45.390Z,9.70
2022-09-23T20:03:47.513Z,8.60
2022-09-23T20:06:49.657Z,10.77
2022-09-23T20:09:51.520Z,11.35
2022-09-23T20:12:53.576Z,16.90
2022-09-23T20:15:55.483Z,13.30
2022-09-23T20:18:57.564Z,11.10
2022-09-23T20:22:17.973Z,11.57
2022-09-23T20:25:19.853Z,11.52
2022-09-23T20:28:22.551Z,11.57
2022-09-23T20:31:25.169Z,9.65
2022-09-23T20:34:29.991Z,8.60
2022-09-23T20:37:33.068Z,12.15
2022-09-23T20:40:35.541Z,14.18
2022-09-23T20:43:37.406Z,9.85
2022-09-23T20:46:41.110Z,13.32
2022-09-23T20:49:46.283Z,13.73
2022-09-23T20:52:48.881Z,7.55
2022-09-23T20:55:51.331Z,11.25
2022-09-23T20:58:54.151Z,8.93
2022-09-23T21:01:58.222Z,9.10
2022-09-23T21:05:00.372Z,10.20
2022-09-23T21:08:03.280Z,9.38
2022-09-23T21:11:10.463Z,8.88
2022-09-23T21:14:12.379Z,12.30
2022-09-23T21:17:14.380Z,9.50
2022-09-23T21:20:16.548Z,11.88
2022-09-23T21:23:19.167Z,10.00
2022-09-23T21:26:24.683Z,13.13
2022-09-23T21:29:26.509Z,8.45
2022-09-23T21:32:28.298Z,15.52
2022-09-23T21:35:30.115Z,9.05
2022-09-23T21:38:37.391Z,12.18
2022-09-23T21:41:39.981Z,10.82
2022-09-23T21:44:41.841Z,15.20
2022-09-23T21:47:43.704Z,13.85
2022-09-23T21:50:56.743Z,12.27
2022-09-23T21:53:58.704Z,12.27
2022-09-23T21:57:00.654Z,11.80
2022-09-23T22:00:03.199Z,11.35
2022-09-23T22:03:06.716Z,10.20
2022-09-23T22:06:10.305Z,11.32
2022-09-23T22:09:14.720Z,10.10
2022-09-23T22:12:16.591Z,12.00
2022-09-23T22:15:19.695Z,12.20
2022-09-23T22:18:21.659Z,11.10
2022-09-23T22:21:24.449Z,9.20
2022-09-23T22:24:26.317Z,14.38
2022-09-23T22:27:28.140Z,11.13
2022-09-23T22:30:48.820Z,9.80
2022-09-23T22:33:50.681Z,8.43
2022-09-23T22:36:52.517Z,9.80
2022-09-23T22:39:54.526Z,7.57
2022-09-23T22:42:56.936Z,11.85
2022-09-23T22:49:01.814Z,12.30
2022-09-23T22:52:07.019Z,12.75
2022-09-23T22:55:09.275Z,10.32
2022-09-23T22:58:31.182Z,8.95
2022-09-23T23:01:33.144Z,9.23
2022-09-23T23:04:37.218Z,10.38
2022-09-23T23:07:39.030Z,11.18
2022-09-23T23:10:40.975Z,10.10
2022-09-23T23:13:43.187Z,10.60
2022-09-23T23:16:46.208Z,10.02
2022-09-23T23:19:48.144Z,9.07
2022-09-23T23:22:49.952Z,8.70
2022-09-23T23:25:51.800Z,9.70
2022-09-23T23:28:53.775Z,12.40
2022-09-23T23:31:55.617Z,10.20
2022-09-23T23:34:57.467Z,9.30
2022-09-23T23:37:59.627Z,7.95
2022-09-23T23:41:05.141Z,12.63
2022-09-23T23:44:07.894Z,9.25
2022-09-23T23:47:09.758Z,10.50
2022-09-23T23:50:11.628Z,8.30
2022-09-23T23:53:13.465Z,8.75
2022-09-23T23:56:16.686Z,11.95
2022-09-23T23:59:19.747Z,9.15
