createdAt,value
2023-02-27T00:03:49.043Z,22
2023-02-27T00:13:48.607Z,19
2023-02-27T00:23:48.547Z,27
2023-02-27T00:33:48.474Z,25
2023-02-27T00:43:48.470Z,9
2023-02-27T00:53:48.324Z,14
2023-02-27T01:03:48.242Z,12
2023-02-27T01:13:48.166Z,1
2023-02-27T01:23:48.069Z,10
2023-02-27T01:33:48.025Z,1
2023-02-27T01:43:47.938Z,7
2023-02-27T01:53:47.849Z,5
2023-02-27T02:03:47.762Z,1
2023-02-27T02:13:47.815Z,1
2023-02-27T02:23:47.667Z,1
2023-02-27T02:33:47.572Z,5
2023-02-27T02:43:47.476Z,5
2023-02-27T02:53:47.401Z,9
2023-02-27T03:03:47.358Z,20
2023-02-27T03:13:47.274Z,8
2023-02-27T03:23:47.200Z,13
2023-02-27T03:33:47.185Z,18
2023-02-27T03:43:47.120Z,15
2023-02-27T03:53:47.041Z,17
2023-02-27T04:03:46.903Z,18
2023-02-27T04:13:46.800Z,19
2023-02-27T04:23:46.852Z,19
2023-02-27T04:33:46.700Z,27
2023-02-27T04:43:46.603Z,30
2023-02-27T04:53:46.546Z,28
2023-02-27T05:03:46.471Z,34
2023-02-27T05:13:46.395Z,30
2023-02-27T05:23:46.300Z,33
2023-02-27T05:33:46.224Z,35
2023-02-27T05:43:46.228Z,44
2023-02-27T05:53:46.086Z,53
2023-02-27T06:03:46.175Z,53
2023-02-27T06:13:46.097Z,61
2023-02-27T06:23:45.853Z,68
2023-02-27T06:33:45.803Z,63
2023-02-27T06:43:45.883Z,82
2023-02-27T06:53:45.748Z,91
2023-02-27T07:03:45.572Z,99
2023-02-27T07:13:45.472Z,99
2023-02-27T07:23:45.538Z,99
2023-02-27T07:33:45.438Z,99
2023-02-27T07:43:45.260Z,99
2023-02-27T07:53:45.326Z,99
2023-02-27T08:03:45.392Z,99
2023-02-27T08:14:02.007Z,99
2023-02-27T08:23:45.088Z,99
2023-02-27T08:33:44.961Z,99
2023-02-27T08:43:44.843Z,99
2023-02-27T08:53:44.837Z,99
2023-02-27T09:03:44.726Z,99
2023-02-27T09:13:44.620Z,99
2023-02-27T09:23:44.579Z,99
2023-02-27T09:33:44.547Z,99
2023-02-27T09:43:44.459Z,99
2023-02-27T09:53:44.336Z,99
2023-02-27T10:03:44.291Z,99
2023-02-27T10:13:44.330Z,1
2023-02-27T10:23:44.144Z,1
2023-02-27T10:33:44.051Z,1
2023-02-27T10:43:44.002Z,1
2023-02-27T10:53:43.916Z,1
2023-02-27T11:04:46.999Z,1
2023-02-27T11:13:43.772Z,1
2023-02-27T11:23:43.723Z,1
2023-02-27T11:33:43.645Z,1
2023-02-27T11:43:43.553Z,1
2023-02-27T11:53:43.611Z,1
2023-02-27T12:03:43.896Z,1
2023-02-27T12:13:43.421Z,1
2023-02-27T12:23:43.288Z,1
2023-02-27T12:33:43.205Z,1
2023-02-27T12:43:43.168Z,1
2023-02-27T12:53:43.066Z,1
2023-02-27T13:03:43.000Z,1
2023-02-27T13:13:43.063Z,1
2023-02-27T13:23:42.860Z,1
2023-02-27T13:33:42.800Z,1
2023-02-27T13:43:51.724Z,1
2023-02-27T13:53:42.687Z,1
2023-02-27T14:03:42.590Z,1
2023-02-27T14:13:42.680Z,1
2023-02-27T14:23:42.857Z,1
2023-02-27T14:33:42.423Z,1
2023-02-27T14:43:42.316Z,1
2023-02-27T14:53:42.245Z,1
2023-02-27T15:03:44.750Z,1
2023-02-27T15:13:42.094Z,1
2023-02-27T15:23:42.015Z,1
2023-02-27T15:33:42.094Z,1
2023-02-27T15:43:41.890Z,1
2023-02-27T15:53:42.884Z,1
2023-02-27T16:03:41.767Z,1
2023-02-27T16:13:41.705Z,1
2023-02-27T16:23:41.699Z,1
2023-02-27T16:33:41.859Z,1
2023-02-27T16:43:41.473Z,1
2023-02-27T16:53:41.389Z,1
2023-02-27T17:03:41.308Z,1
2023-02-27T17:13:41.250Z,1
2023-02-27T17:23:41.165Z,1
2023-02-27T17:33:41.132Z,1
2023-02-27T17:43:41.076Z,1
2023-02-27T17:53:40.960Z,1
2023-02-27T18:03:40.917Z,1
2023-02-27T18:13:40.948Z,1
2023-02-27T18:23:40.743Z,1
2023-02-27T18:33:40.709Z,1
2023-02-27T18:43:40.647Z,1
2023-02-27T18:53:40.524Z,1
2023-02-27T19:03:40.630Z,1
2023-02-27T19:13:40.415Z,1
2023-02-27T19:23:40.325Z,1
2023-02-27T19:33:40.275Z,1
2023-02-27T19:43:40.196Z,1
2023-02-27T19:53:40.144Z,1
2023-02-27T20:03:42.386Z,1
2023-02-27T20:13:40.388Z,1
2023-02-27T20:23:39.902Z,1
2023-02-27T20:33:39.821Z,1
2023-02-27T20:43:39.849Z,1
2023-02-27T20:53:39.691Z,1
2023-02-27T21:03:39.676Z,1
2023-02-27T21:13:39.543Z,99
2023-02-27T21:23:39.428Z,99
2023-02-27T21:33:39.516Z,99
2023-02-27T21:43:39.326Z,99
2023-02-27T21:53:39.215Z,99
2023-02-27T22:03:39.160Z,99
2023-02-27T22:13:39.074Z,99
2023-02-27T22:23:39.087Z,99
2023-02-27T22:33:38.941Z,99
2023-02-27T22:43:38.857Z,99
2023-02-27T22:53:38.766Z,99
2023-02-27T23:03:38.910Z,99
2023-02-27T23:13:38.687Z,75
2023-02-27T23:23:38.551Z,38
2023-02-27T23:33:38.469Z,21
2023-02-27T23:43:38.521Z,26
2023-02-27T23:53:38.315Z,19
