createdAt,value
2023-03-17T00:00:54.026Z,0.00
2023-03-17T00:01:53.967Z,0.00
2023-03-17T00:02:53.979Z,0.00
2023-03-17T00:03:53.947Z,0.00
2023-03-17T00:04:53.855Z,0.00
2023-03-17T00:05:53.833Z,0.00
2023-03-17T00:06:53.802Z,0.00
2023-03-17T00:07:53.754Z,0.00
2023-03-17T00:08:53.711Z,0.00
2023-03-17T00:09:53.680Z,0.00
2023-03-17T00:10:53.639Z,0.00
2023-03-17T00:11:53.609Z,0.00
2023-03-17T00:12:53.569Z,0.00
2023-03-17T00:13:53.528Z,0.00
2023-03-17T00:14:53.492Z,0.00
2023-03-17T00:15:53.506Z,0.00
2023-03-17T00:16:53.426Z,0.00
2023-03-17T00:17:53.383Z,0.00
2023-03-17T00:18:53.347Z,0.00
2023-03-17T00:19:53.328Z,0.00
2023-03-17T00:20:53.276Z,0.00
2023-03-17T00:21:53.242Z,0.00
2023-03-17T00:22:53.204Z,0.00
2023-03-17T00:23:53.166Z,0.00
2023-03-17T00:24:53.129Z,0.00
2023-03-17T00:25:53.105Z,0.00
2023-03-17T00:26:53.061Z,0.00
2023-03-17T00:27:53.049Z,0.00
2023-03-17T00:28:53.018Z,0.00
2023-03-17T00:29:52.960Z,0.00
2023-03-17T00:30:52.952Z,0.00
2023-03-17T00:31:52.873Z,0.00
2023-03-17T00:32:52.872Z,0.00
2023-03-17T00:33:52.813Z,0.00
2023-03-17T00:34:52.777Z,0.00
2023-03-17T00:35:52.789Z,0.00
2023-03-17T00:36:52.692Z,0.00
2023-03-17T00:37:52.651Z,0.00
2023-03-17T00:38:52.701Z,0.00
2023-03-17T00:39:52.593Z,0.00
2023-03-17T00:40:52.540Z,0.00
2023-03-17T00:41:52.500Z,0.00
2023-03-17T00:42:52.466Z,0.00
2023-03-17T00:43:52.429Z,0.00
2023-03-17T00:44:52.390Z,0.00
2023-03-17T00:45:52.353Z,0.00
2023-03-17T00:46:52.420Z,0.00
2023-03-17T00:47:52.282Z,0.00
2023-03-17T00:48:52.248Z,0.00
2023-03-17T00:49:52.211Z,0.00
2023-03-17T00:50:52.192Z,0.00
2023-03-17T00:51:52.149Z,0.00
2023-03-17T00:52:52.105Z,0.00
2023-03-17T00:53:52.067Z,0.00
2023-03-17T00:54:52.024Z,0.00
2023-03-17T00:55:51.989Z,0.00
2023-03-17T00:56:51.956Z,0.00
2023-03-17T00:57:51.917Z,0.00
2023-03-17T00:58:51.886Z,0.00
2023-03-17T00:59:51.842Z,0.00
2023-03-17T01:00:51.826Z,0.00
2023-03-17T01:01:51.818Z,0.00
2023-03-17T01:02:51.734Z,0.00
2023-03-17T01:03:51.698Z,0.00
2023-03-17T01:04:59.797Z,0.00
2023-03-17T01:05:51.626Z,0.00
2023-03-17T01:06:51.590Z,0.00
2023-03-17T01:07:51.565Z,0.00
2023-03-17T01:08:51.515Z,0.00
2023-03-17T01:09:51.479Z,0.00
2023-03-17T01:10:51.437Z,0.00
2023-03-17T01:11:51.405Z,0.00
2023-03-17T01:12:51.362Z,0.00
2023-03-17T01:13:51.332Z,0.00
2023-03-17T01:14:51.297Z,0.00
2023-03-17T01:15:51.263Z,0.00
2023-03-17T01:16:51.218Z,0.00
2023-03-17T01:17:51.198Z,0.00
2023-03-17T01:18:51.170Z,0.00
2023-03-17T01:19:51.111Z,0.00
2023-03-17T01:20:51.073Z,0.00
2023-03-17T01:21:51.076Z,0.00
2023-03-17T01:22:51.022Z,0.00
2023-03-17T01:23:50.959Z,0.00
2023-03-17T01:24:50.926Z,0.00
2023-03-17T01:25:50.906Z,0.00
2023-03-17T01:26:50.872Z,0.00
2023-03-17T01:27:50.820Z,0.00
2023-03-17T01:28:50.804Z,0.00
2023-03-17T01:29:50.742Z,0.00
2023-03-17T01:30:50.706Z,0.00
2023-03-17T01:31:50.692Z,0.00
2023-03-17T01:32:50.717Z,0.00
2023-03-17T01:33:50.605Z,0.00
2023-03-17T01:34:50.565Z,0.00
2023-03-17T01:35:50.559Z,0.00
2023-03-17T01:36:50.490Z,0.00
2023-03-17T01:37:50.450Z,0.00
2023-03-17T01:38:50.422Z,0.00
2023-03-17T01:39:50.389Z,0.00
2023-03-17T01:40:50.359Z,0.00
2023-03-17T01:41:50.319Z,0.00
2023-03-17T01:42:50.272Z,0.00
2023-03-17T01:43:50.228Z,0.00
2023-03-17T01:44:50.196Z,0.00
2023-03-17T01:45:50.223Z,0.00
2023-03-17T01:46:50.121Z,0.00
2023-03-17T01:47:50.085Z,0.00
2023-03-17T01:48:50.045Z,0.00
2023-03-17T01:49:50.008Z,0.00
2023-03-17T01:50:49.975Z,0.00
2023-03-17T01:51:49.936Z,0.00
2023-03-17T01:52:49.902Z,0.00
2023-03-17T01:53:49.873Z,0.00
2023-03-17T01:54:49.828Z,0.00
2023-03-17T01:55:49.797Z,0.00
2023-03-17T01:56:49.758Z,0.00
2023-03-17T01:57:49.713Z,0.00
2023-03-17T01:58:49.678Z,0.00
2023-03-17T01:59:49.652Z,0.00
2023-03-17T02:00:49.621Z,0.00
2023-03-17T02:01:49.585Z,0.00
2023-03-17T02:02:49.538Z,0.00
2023-03-17T02:03:49.555Z,0.00
2023-03-17T02:04:49.459Z,0.00
2023-03-17T02:05:49.453Z,0.00
2023-03-17T02:06:58.776Z,0.00
2023-03-17T02:07:49.351Z,0.00
2023-03-17T02:08:49.310Z,0.00
2023-03-17T02:09:49.290Z,0.00
2023-03-17T02:10:49.249Z,0.00
2023-03-17T02:11:49.202Z,0.00
2023-03-17T02:12:49.168Z,0.00
2023-03-17T02:13:49.127Z,0.00
2023-03-17T02:14:49.094Z,0.00
2023-03-17T02:15:49.062Z,0.00
2023-03-17T02:16:49.027Z,0.00
2023-03-17T02:17:48.977Z,0.00
2023-03-17T02:18:48.950Z,0.00
2023-03-17T02:19:48.911Z,0.00
2023-03-17T02:20:48.886Z,0.00
2023-03-17T02:21:48.834Z,0.00
2023-03-17T02:22:48.807Z,0.00
2023-03-17T02:23:48.757Z,0.00
2023-03-17T02:24:48.722Z,0.00
2023-03-17T02:25:48.687Z,0.00
2023-03-17T02:26:48.651Z,0.00
2023-03-17T02:27:48.623Z,0.00
2023-03-17T02:28:48.586Z,0.00
2023-03-17T02:29:48.542Z,0.00
2023-03-17T02:30:48.541Z,0.00
2023-03-17T02:31:48.462Z,0.00
2023-03-17T02:32:48.458Z,0.00
2023-03-17T02:33:48.388Z,0.00
2023-03-17T02:34:48.358Z,0.00
2023-03-17T02:35:48.339Z,0.00
2023-03-17T02:36:48.314Z,0.00
2023-03-17T02:37:48.252Z,0.00
2023-03-17T02:38:48.210Z,0.00
2023-03-17T02:39:48.168Z,0.00
2023-03-17T02:40:48.139Z,0.00
2023-03-17T02:41:48.098Z,0.00
2023-03-17T02:42:48.110Z,0.00
2023-03-17T02:43:48.030Z,0.00
2023-03-17T02:44:48.013Z,0.00
2023-03-17T02:45:47.970Z,0.00
2023-03-17T02:46:47.926Z,0.00
2023-03-17T02:47:47.888Z,0.00
2023-03-17T02:48:47.842Z,0.00
2023-03-17T02:49:47.810Z,0.00
2023-03-17T02:50:47.778Z,0.00
2023-03-17T02:51:47.757Z,0.00
2023-03-17T02:52:47.695Z,0.00
2023-03-17T02:53:47.690Z,0.00
2023-03-17T02:54:47.620Z,0.00
2023-03-17T02:55:47.583Z,0.00
2023-03-17T02:56:47.550Z,0.00
2023-03-17T02:57:47.508Z,0.00
2023-03-17T02:58:47.482Z,0.00
2023-03-17T02:59:47.436Z,0.00
2023-03-17T03:00:47.404Z,0.00
2023-03-17T03:01:47.386Z,0.00
2023-03-17T03:02:47.396Z,0.00
2023-03-17T03:03:47.290Z,0.00
2023-03-17T03:04:47.251Z,0.00
2023-03-17T03:05:47.214Z,0.00
2023-03-17T03:06:47.183Z,0.00
2023-03-17T03:07:47.147Z,0.00
2023-03-17T03:08:47.114Z,0.00
2023-03-17T03:09:47.066Z,0.00
2023-03-17T03:10:47.030Z,0.00
2023-03-17T03:11:46.992Z,0.00
2023-03-17T03:12:46.955Z,0.00
2023-03-17T03:13:46.919Z,0.00
2023-03-17T03:14:46.891Z,0.00
2023-03-17T03:15:46.891Z,0.00
2023-03-17T03:16:46.805Z,0.00
2023-03-17T03:17:46.775Z,0.00
2023-03-17T03:18:46.737Z,0.00
2023-03-17T03:19:46.698Z,0.00
2023-03-17T03:20:46.666Z,0.00
2023-03-17T03:21:46.618Z,0.00
2023-03-17T03:22:46.594Z,0.00
2023-03-17T03:23:46.546Z,0.00
2023-03-17T03:24:46.513Z,0.00
2023-03-17T03:25:46.470Z,0.00
2023-03-17T03:26:46.438Z,0.00
2023-03-17T03:27:46.409Z,0.00
2023-03-17T03:28:46.358Z,0.00
2023-03-17T03:29:46.337Z,0.00
2023-03-17T03:30:46.328Z,0.00
2023-03-17T03:31:46.246Z,0.00
2023-03-17T03:32:46.264Z,0.00
2023-03-17T03:33:46.187Z,0.00
2023-03-17T03:34:46.142Z,0.00
2023-03-17T03:35:46.124Z,0.00
2023-03-17T03:36:46.068Z,0.00
2023-03-17T03:37:46.053Z,0.00
2023-03-17T03:38:45.998Z,0.00
2023-03-17T03:39:45.954Z,0.00
2023-03-17T03:40:45.916Z,0.00
2023-03-17T03:41:45.877Z,0.00
2023-03-17T03:42:45.847Z,0.00
2023-03-17T03:43:45.806Z,0.00
2023-03-17T03:44:45.763Z,0.00
2023-03-17T03:45:45.738Z,0.00
2023-03-17T03:46:45.841Z,0.00
2023-03-17T03:47:45.662Z,0.00
2023-03-17T03:48:45.618Z,0.00
2023-03-17T03:49:45.582Z,0.00
2023-03-17T03:50:45.540Z,0.00
2023-03-17T03:51:45.512Z,0.00
2023-03-17T03:52:45.476Z,0.00
2023-03-17T03:53:45.443Z,0.00
2023-03-17T03:54:45.399Z,0.00
2023-03-17T03:55:45.350Z,0.00
2023-03-17T03:56:45.314Z,0.00
2023-03-17T03:57:45.279Z,0.00
2023-03-17T03:58:45.242Z,0.00
2023-03-17T03:59:45.209Z,0.00
2023-03-17T04:00:45.176Z,0.00
2023-03-17T04:01:45.132Z,0.00
2023-03-17T04:02:45.207Z,0.00
2023-03-17T04:03:45.053Z,0.00
2023-03-17T04:04:45.028Z,0.00
2023-03-17T04:05:44.983Z,0.00
2023-03-17T04:06:44.942Z,0.00
2023-03-17T04:07:44.911Z,0.00
2023-03-17T04:08:44.883Z,0.00
2023-03-17T04:09:44.830Z,0.00
2023-03-17T04:10:44.797Z,0.00
2023-03-17T04:11:44.759Z,0.00
2023-03-17T04:12:44.724Z,0.00
2023-03-17T04:13:44.680Z,0.00
2023-03-17T04:14:44.644Z,0.00
2023-03-17T04:15:44.608Z,0.00
2023-03-17T04:16:44.574Z,0.00
2023-03-17T04:17:44.535Z,0.00
2023-03-17T04:18:44.642Z,0.00
2023-03-17T04:19:44.459Z,0.00
2023-03-17T04:20:44.423Z,0.00
2023-03-17T04:21:44.410Z,0.00
2023-03-17T04:22:44.354Z,0.00
2023-03-17T04:23:44.320Z,0.00
2023-03-17T04:24:44.274Z,0.00
2023-03-17T04:25:44.233Z,0.00
2023-03-17T04:26:44.202Z,0.00
2023-03-17T04:27:44.170Z,0.00
2023-03-17T04:28:44.125Z,0.00
2023-03-17T04:29:44.084Z,0.00
2023-03-17T04:30:44.050Z,0.00
2023-03-17T04:31:44.092Z,0.00
2023-03-17T04:32:44.030Z,0.00
2023-03-17T04:33:43.940Z,0.00
2023-03-17T04:34:43.908Z,0.00
2023-03-17T04:35:43.920Z,0.00
2023-03-17T04:36:43.825Z,0.00
2023-03-17T04:37:43.787Z,0.00
2023-03-17T04:38:43.756Z,0.00
2023-03-17T04:39:43.717Z,0.00
2023-03-17T04:40:43.678Z,0.00
2023-03-17T04:41:43.650Z,0.00
2023-03-17T04:42:43.597Z,0.00
2023-03-17T04:43:43.577Z,0.00
2023-03-17T04:44:43.527Z,0.00
2023-03-17T04:45:43.527Z,0.00
2023-03-17T04:46:43.449Z,0.00
2023-03-17T04:47:43.413Z,0.00
2023-03-17T04:48:43.381Z,0.00
2023-03-17T04:49:43.336Z,0.00
2023-03-17T04:50:43.312Z,0.00
2023-03-17T04:51:43.276Z,0.00
2023-03-17T04:52:43.229Z,0.00
2023-03-17T04:53:43.188Z,0.00
2023-03-17T04:54:43.159Z,0.00
2023-03-17T04:55:43.119Z,0.00
2023-03-17T04:56:43.081Z,0.00
2023-03-17T04:57:43.043Z,0.00
2023-03-17T04:58:43.008Z,0.00
2023-03-17T04:59:42.976Z,0.00
2023-03-17T05:00:43.001Z,0.00
2023-03-17T05:01:42.894Z,0.00
2023-03-17T05:02:42.941Z,0.00
2023-03-17T05:03:42.816Z,0.00
2023-03-17T05:04:42.788Z,0.00
2023-03-17T05:05:42.753Z,0.00
2023-03-17T05:06:42.788Z,0.00
2023-03-17T05:07:42.672Z,0.00
2023-03-17T05:08:42.645Z,0.00
2023-03-17T05:09:42.624Z,0.00
2023-03-17T05:10:42.631Z,0.00
2023-03-17T05:11:42.526Z,0.00
2023-03-17T05:12:42.479Z,0.00
2023-03-17T05:13:42.448Z,0.00
2023-03-17T05:14:42.410Z,0.00
2023-03-17T05:15:42.374Z,0.00
2023-03-17T05:16:42.387Z,0.00
2023-03-17T05:17:42.296Z,0.00
2023-03-17T05:18:42.260Z,0.00
2023-03-17T05:19:42.223Z,0.00
2023-03-17T05:20:42.184Z,0.00
2023-03-17T05:21:42.142Z,0.00
2023-03-17T05:22:42.117Z,0.00
2023-03-17T05:23:42.072Z,0.00
2023-03-17T05:24:42.046Z,0.00
2023-03-17T05:25:41.998Z,0.00
2023-03-17T05:26:41.963Z,4.00
2023-03-17T05:27:41.927Z,4.00
2023-03-17T05:28:41.884Z,4.00
2023-03-17T05:29:41.846Z,0.00
2023-03-17T05:30:41.820Z,4.00
2023-03-17T05:31:41.775Z,4.00
2023-03-17T05:32:41.768Z,4.00
2023-03-17T05:33:41.708Z,4.00
2023-03-17T05:34:41.664Z,8.00
2023-03-17T05:35:41.662Z,8.00
2023-03-17T05:36:41.587Z,12.00
2023-03-17T05:37:41.551Z,8.00
2023-03-17T05:38:41.511Z,12.00
2023-03-17T05:39:41.476Z,12.00
2023-03-17T05:40:41.444Z,12.00
2023-03-17T05:41:41.398Z,16.00
2023-03-17T05:42:41.364Z,20.00
2023-03-17T05:43:41.365Z,20.00
2023-03-17T05:44:41.289Z,24.00
2023-03-17T05:45:41.330Z,28.00
2023-03-17T05:46:41.242Z,32.00
2023-03-17T05:47:41.191Z,32.00
2023-03-17T05:48:41.139Z,36.00
2023-03-17T05:49:41.103Z,40.00
2023-03-17T05:50:41.062Z,48.00
2023-03-17T05:51:41.028Z,52.00
2023-03-17T05:52:40.990Z,56.00
2023-03-17T05:53:40.971Z,64.00
2023-03-17T05:54:40.923Z,72.00
2023-03-17T05:55:40.912Z,76.00
2023-03-17T05:56:40.845Z,80.00
2023-03-17T05:57:40.806Z,88.00
2023-03-17T05:58:40.770Z,100.00
2023-03-17T05:59:40.733Z,108.00
2023-03-17T06:00:40.691Z,112.00
2023-03-17T06:01:40.656Z,120.00
2023-03-17T06:02:40.694Z,124.00
2023-03-17T06:03:40.608Z,132.00
2023-03-17T06:04:40.544Z,140.00
2023-03-17T06:05:40.512Z,144.00
2023-03-17T06:06:40.479Z,160.00
2023-03-17T06:07:51.742Z,168.00
2023-03-17T06:08:40.404Z,176.00
2023-03-17T06:09:40.357Z,192.00
2023-03-17T06:10:40.334Z,204.00
2023-03-17T06:11:40.285Z,212.00
2023-03-17T06:12:40.247Z,228.00
2023-03-17T06:13:40.210Z,244.00
2023-03-17T06:14:40.171Z,252.00
2023-03-17T06:15:40.183Z,268.00
2023-03-17T06:16:40.107Z,272.00
2023-03-17T06:17:40.064Z,280.00
2023-03-17T06:18:40.031Z,284.00
2023-03-17T06:19:40.004Z,292.00
2023-03-17T06:20:39.956Z,296.00
2023-03-17T06:21:39.911Z,300.00
2023-03-17T06:22:51.698Z,304.00
2023-03-17T06:23:39.840Z,308.00
2023-03-17T06:24:39.808Z,312.00
2023-03-17T06:25:39.779Z,320.00
2023-03-17T06:26:39.739Z,324.00
2023-03-17T06:27:39.690Z,332.00
2023-03-17T06:28:39.652Z,340.00
2023-03-17T06:29:39.620Z,344.00
2023-03-17T06:30:40.852Z,348.00
2023-03-17T06:31:39.576Z,360.00
2023-03-17T06:32:39.534Z,368.00
2023-03-17T06:33:39.464Z,376.00
2023-03-17T06:34:39.426Z,392.00
2023-03-17T06:35:39.418Z,400.00
2023-03-17T06:36:39.358Z,416.00
2023-03-17T06:37:39.320Z,424.00
2023-03-17T06:38:39.293Z,436.00
2023-03-17T06:39:39.246Z,452.00
2023-03-17T06:40:39.211Z,460.00
2023-03-17T06:41:39.181Z,476.00
2023-03-17T06:42:39.134Z,488.00
2023-03-17T06:43:39.097Z,500.00
2023-03-17T06:44:39.063Z,512.00
2023-03-17T06:45:39.024Z,524.00
2023-03-17T06:46:39.027Z,536.00
2023-03-17T06:47:38.962Z,552.00
2023-03-17T06:48:38.908Z,568.00
2023-03-17T06:49:38.877Z,584.00
2023-03-17T06:50:38.846Z,600.00
2023-03-17T06:51:38.801Z,620.00
2023-03-17T06:52:38.769Z,636.00
2023-03-17T06:53:38.729Z,648.00
2023-03-17T06:54:38.707Z,664.00
2023-03-17T06:55:38.660Z,676.00
2023-03-17T06:56:38.613Z,692.00
2023-03-17T06:57:38.588Z,708.00
2023-03-17T06:58:38.545Z,724.00
2023-03-17T06:59:38.505Z,744.00
2023-03-17T07:00:38.471Z,760.00
2023-03-17T07:01:38.513Z,772.00
2023-03-17T07:02:38.396Z,788.00
2023-03-17T07:03:38.619Z,800.00
2023-03-17T07:04:38.398Z,812.00
2023-03-17T07:05:38.284Z,820.00
2023-03-17T07:06:38.246Z,832.00
2023-03-17T07:07:38.211Z,844.00
2023-03-17T07:08:38.172Z,856.00
2023-03-17T07:09:38.138Z,868.00
2023-03-17T07:10:38.114Z,876.00
2023-03-17T07:11:38.066Z,900.00
2023-03-17T07:12:38.020Z,916.00
2023-03-17T07:13:37.998Z,932.00
2023-03-17T07:14:37.954Z,948.00
2023-03-17T07:15:37.915Z,960.00
2023-03-17T07:16:37.976Z,976.00
2023-03-17T07:17:37.840Z,988.00
2023-03-17T07:18:37.805Z,1000.00
2023-03-17T07:19:37.771Z,1012.00
2023-03-17T07:20:37.759Z,1024.00
2023-03-17T07:21:37.710Z,1040.00
2023-03-17T07:22:37.712Z,1056.00
2023-03-17T07:23:37.642Z,1076.00
2023-03-17T07:24:37.599Z,1096.00
2023-03-17T07:25:37.556Z,1112.00
2023-03-17T07:26:37.538Z,1124.00
2023-03-17T07:27:37.496Z,1136.00
2023-03-17T07:28:37.480Z,1148.00
2023-03-17T07:29:37.439Z,1156.00
2023-03-17T07:30:37.384Z,1164.00
2023-03-17T07:31:37.414Z,1176.00
2023-03-17T07:32:37.333Z,1168.00
2023-03-17T07:33:37.266Z,1176.00
2023-03-17T07:34:37.240Z,1180.00
2023-03-17T07:35:37.243Z,1188.00
2023-03-17T07:36:37.149Z,1196.00
2023-03-17T07:37:37.118Z,1204.00
2023-03-17T07:38:37.082Z,1228.00
2023-03-17T07:39:37.034Z,1244.00
2023-03-17T07:40:37.003Z,1260.00
2023-03-17T07:41:36.966Z,1272.00
2023-03-17T07:42:36.937Z,1284.00
2023-03-17T07:43:36.908Z,1292.00
2023-03-17T07:44:36.854Z,1292.00
2023-03-17T07:45:36.819Z,1292.00
2023-03-17T07:46:36.811Z,1288.00
2023-03-17T07:47:36.768Z,1284.00
2023-03-17T07:48:36.710Z,1280.00
2023-03-17T07:49:41.797Z,1272.00
2023-03-17T07:50:36.640Z,1276.00
2023-03-17T07:51:36.605Z,1280.00
2023-03-17T07:52:36.579Z,1276.00
2023-03-17T07:53:36.529Z,1276.00
2023-03-17T07:54:36.493Z,1288.00
2023-03-17T07:55:36.453Z,1304.00
2023-03-17T07:56:36.420Z,1312.00
2023-03-17T07:57:36.408Z,1316.00
2023-03-17T07:58:36.354Z,1324.00
2023-03-17T07:59:36.328Z,1340.00
2023-03-17T08:00:36.590Z,1356.00
2023-03-17T08:01:36.309Z,1380.00
2023-03-17T08:02:36.338Z,1412.00
2023-03-17T08:03:36.228Z,1440.00
2023-03-17T08:04:36.163Z,1468.00
2023-03-17T08:05:36.115Z,1492.00
2023-03-17T08:06:36.075Z,1512.00
2023-03-17T08:07:36.071Z,1536.00
2023-03-17T08:08:36.022Z,1552.00
2023-03-17T08:09:35.965Z,1572.00
2023-03-17T08:10:36.221Z,1596.00
2023-03-17T08:11:35.893Z,1616.00
2023-03-17T08:12:35.863Z,1640.00
2023-03-17T08:13:35.846Z,1672.00
2023-03-17T08:14:35.782Z,1704.00
2023-03-17T08:15:35.780Z,1732.00
2023-03-17T08:16:35.730Z,1764.00
2023-03-17T08:17:35.674Z,1788.00
2023-03-17T08:18:35.637Z,1812.00
2023-03-17T08:19:35.597Z,1836.00
2023-03-17T08:20:35.721Z,1852.00
2023-03-17T08:21:35.583Z,1864.00
2023-03-17T08:22:35.520Z,1860.00
2023-03-17T08:23:35.471Z,1856.00
2023-03-17T08:24:35.478Z,1836.00
2023-03-17T08:25:35.408Z,1824.00
2023-03-17T08:26:35.363Z,1812.00
2023-03-17T08:27:35.342Z,1800.00
2023-03-17T08:28:35.283Z,1788.00
2023-03-17T08:29:35.298Z,1780.00
2023-03-17T08:30:35.792Z,1780.00
2023-03-17T08:31:35.245Z,1776.00
2023-03-17T08:32:35.187Z,1776.00
2023-03-17T08:33:35.120Z,1776.00
2023-03-17T08:34:35.070Z,1772.00
2023-03-17T08:35:35.190Z,1768.00
2023-03-17T08:36:35.011Z,1752.00
2023-03-17T08:37:34.977Z,1736.00
2023-03-17T08:38:34.967Z,1716.00
2023-03-17T08:39:34.920Z,1700.00
2023-03-17T08:40:34.992Z,1676.00
2023-03-17T08:41:34.833Z,1640.00
2023-03-17T08:42:34.794Z,1608.00
2023-03-17T08:43:34.758Z,1584.00
2023-03-17T08:44:34.722Z,1556.00
2023-03-17T08:45:34.702Z,1528.00
2023-03-17T08:46:34.718Z,1500.00
2023-03-17T08:47:34.627Z,1468.00
2023-03-17T08:48:34.585Z,1432.00
2023-03-17T08:49:34.583Z,1396.00
2023-03-17T08:50:34.826Z,1368.00
2023-03-17T08:51:34.492Z,1352.00
2023-03-17T08:52:34.465Z,1340.00
2023-03-17T08:53:34.412Z,1332.00
2023-03-17T08:54:34.372Z,1320.00
2023-03-17T08:55:34.353Z,1324.00
2023-03-17T08:56:34.311Z,1336.00
2023-03-17T08:57:34.275Z,1352.00
2023-03-17T08:58:34.239Z,1348.00
2023-03-17T08:59:34.221Z,1388.00
2023-03-17T09:00:34.173Z,1408.00
2023-03-17T09:01:34.198Z,1432.00
2023-03-17T09:02:34.147Z,1464.00
2023-03-17T09:03:34.108Z,1500.00
2023-03-17T09:04:34.049Z,1540.00
2023-03-17T09:05:36.236Z,1580.00
2023-03-17T09:06:33.977Z,1620.00
2023-03-17T09:07:34.119Z,1664.00
2023-03-17T09:08:33.899Z,1700.00
2023-03-17T09:09:33.870Z,1732.00
2023-03-17T09:10:34.155Z,1760.00
2023-03-17T09:11:33.804Z,1772.00
2023-03-17T09:12:34.282Z,1780.00
2023-03-17T09:13:33.727Z,1796.00
2023-03-17T09:14:42.841Z,1812.00
2023-03-17T09:15:33.916Z,1836.00
2023-03-17T09:16:33.691Z,1852.00
2023-03-17T09:17:33.608Z,1868.00
2023-03-17T09:18:33.574Z,1884.00
2023-03-17T09:19:33.529Z,1892.00
2023-03-17T09:20:33.931Z,1900.00
2023-03-17T09:21:33.459Z,1904.00
2023-03-17T09:22:33.440Z,1904.00
2023-03-17T09:23:33.389Z,1896.00
2023-03-17T09:24:33.356Z,1896.00
2023-03-17T09:25:33.315Z,1884.00
2023-03-17T09:26:33.297Z,1868.00
2023-03-17T09:27:33.255Z,1836.00
2023-03-17T09:28:33.222Z,1812.00
2023-03-17T09:29:33.181Z,1784.00
2023-03-17T09:30:33.535Z,1764.00
2023-03-17T09:31:33.219Z,1756.00
2023-03-17T09:32:33.114Z,1768.00
2023-03-17T09:33:33.061Z,1800.00
2023-03-17T09:34:33.023Z,1832.00
2023-03-17T09:35:33.051Z,1868.00
2023-03-17T09:36:32.962Z,1916.00
2023-03-17T09:37:32.919Z,1956.00
2023-03-17T09:38:32.890Z,2008.00
2023-03-17T09:39:32.845Z,2064.00
2023-03-17T09:40:33.105Z,2108.00
2023-03-17T09:41:32.780Z,2152.00
2023-03-17T09:42:32.744Z,2184.00
2023-03-17T09:43:32.739Z,2216.00
2023-03-17T09:44:32.685Z,2228.00
2023-03-17T09:45:32.745Z,2236.00
2023-03-17T09:46:32.705Z,2272.00
2023-03-17T09:47:32.594Z,2304.00
2023-03-17T09:48:32.547Z,2328.00
2023-03-17T09:49:32.515Z,2368.00
2023-03-17T09:50:32.995Z,2384.00
2023-03-17T09:51:32.465Z,2400.00
2023-03-17T09:52:32.414Z,2412.00
2023-03-17T09:53:32.378Z,2416.00
2023-03-17T09:54:32.352Z,2424.00
2023-03-17T09:55:32.658Z,2432.00
2023-03-17T09:56:32.280Z,2440.00
2023-03-17T09:57:32.250Z,2444.00
2023-03-17T09:58:32.215Z,2444.00
2023-03-17T09:59:32.183Z,2436.00
2023-03-17T10:00:32.148Z,2428.00
2023-03-17T10:01:32.183Z,2420.00
2023-03-17T10:02:32.086Z,2404.00
2023-03-17T10:03:32.052Z,2400.00
2023-03-17T10:04:32.019Z,2392.00
2023-03-17T10:05:32.439Z,2372.00
2023-03-17T10:06:31.956Z,2348.00
2023-03-17T10:07:31.926Z,2328.00
2023-03-17T10:08:32.322Z,2304.00
2023-03-17T10:09:31.855Z,2296.00
2023-03-17T10:10:32.208Z,2308.00
2023-03-17T10:11:31.814Z,2312.00
2023-03-17T10:12:31.752Z,2308.00
2023-03-17T10:13:31.720Z,2300.00
2023-03-17T10:14:31.691Z,2308.00
2023-03-17T10:15:31.810Z,2304.00
2023-03-17T10:16:31.677Z,2320.00
2023-03-17T10:17:31.598Z,2344.00
2023-03-17T10:18:31.614Z,2384.00
2023-03-17T10:19:31.562Z,2304.00
2023-03-17T10:20:31.499Z,2308.00
2023-03-17T10:21:31.465Z,2320.00
2023-03-17T10:22:31.447Z,2340.00
2023-03-17T10:23:31.401Z,2348.00
2023-03-17T10:24:31.365Z,2336.00
2023-03-17T10:25:31.714Z,2316.00
2023-03-17T10:26:31.317Z,2436.00
2023-03-17T10:27:31.275Z,2488.00
2023-03-17T10:28:31.242Z,2520.00
2023-03-17T10:29:31.210Z,2452.00
2023-03-17T10:30:31.398Z,2364.00
2023-03-17T10:31:31.221Z,2568.00
2023-03-17T10:32:31.187Z,2272.00
2023-03-17T10:33:31.085Z,2480.00
2023-03-17T10:34:31.073Z,2444.00
2023-03-17T10:35:31.271Z,2060.00
2023-03-17T10:36:30.986Z,2320.00
2023-03-17T10:37:30.956Z,2320.00
2023-03-17T10:38:30.930Z,2276.00
2023-03-17T10:39:32.822Z,2272.00
2023-03-17T10:40:31.173Z,2396.00
2023-03-17T10:41:30.839Z,2384.00
2023-03-17T10:42:30.814Z,2168.00
2023-03-17T10:43:30.775Z,2396.00
2023-03-17T10:44:30.738Z,2452.00
2023-03-17T10:45:30.710Z,2312.00
2023-03-17T10:46:30.733Z,2520.00
2023-03-17T10:47:30.661Z,2532.00
2023-03-17T10:48:30.620Z,2628.00
2023-03-17T10:49:30.591Z,2568.00
2023-03-17T10:50:31.039Z,2832.00
2023-03-17T10:51:30.541Z,2888.00
2023-03-17T10:52:30.530Z,3152.00
2023-03-17T10:53:30.475Z,3312.00
2023-03-17T10:54:30.446Z,3224.00
2023-03-17T10:55:30.411Z,3428.00
2023-03-17T10:56:30.380Z,3536.00
2023-03-17T10:57:30.359Z,3764.00
2023-03-17T10:58:30.340Z,3624.00
2023-03-17T11:00:30.613Z,3844.00
2023-03-17T11:01:30.350Z,3604.00
2023-03-17T11:02:30.229Z,3272.00
2023-03-17T11:03:30.254Z,3336.00
2023-03-17T11:04:30.159Z,3444.00
2023-03-17T11:05:30.134Z,3272.00
2023-03-17T11:06:30.106Z,3044.00
2023-03-17T11:07:30.105Z,2968.00
2023-03-17T11:08:30.039Z,3080.00
2023-03-17T11:09:30.011Z,2984.00
2023-03-17T11:10:30.387Z,2908.00
2023-03-17T11:11:29.961Z,3100.00
2023-03-17T11:12:29.924Z,3044.00
2023-03-17T11:13:29.951Z,2896.00
2023-03-17T11:14:29.881Z,2956.00
2023-03-17T11:15:29.858Z,3508.00
2023-03-17T11:16:29.899Z,2980.00
2023-03-17T11:17:29.784Z,3184.00
2023-03-17T11:18:31.352Z,3812.00
2023-03-17T11:19:29.733Z,4300.00
2023-03-17T11:20:30.021Z,4412.00
2023-03-17T11:21:29.674Z,4788.00
2023-03-17T11:22:29.641Z,3692.00
2023-03-17T11:23:29.622Z,4920.00
2023-03-17T11:24:30.851Z,3584.00
2023-03-17T11:25:29.560Z,4012.00
2023-03-17T11:26:29.532Z,4392.00
2023-03-17T11:27:29.514Z,4560.00
2023-03-17T11:28:29.481Z,4704.00
2023-03-17T11:29:29.448Z,4352.00
2023-03-17T11:30:29.808Z,4192.00
2023-03-17T11:31:29.430Z,3940.00
2023-03-17T11:32:29.441Z,3788.00
2023-03-17T11:33:29.328Z,4140.00
2023-03-17T11:34:29.296Z,4784.00
2023-03-17T11:35:29.281Z,6672.00
2023-03-17T11:36:29.246Z,5984.00
2023-03-17T11:37:29.219Z,5212.00
2023-03-17T11:38:29.202Z,5140.00
2023-03-17T11:39:29.152Z,4652.00
2023-03-17T11:40:29.388Z,5852.00
2023-03-17T11:41:29.107Z,4824.00
2023-03-17T11:42:29.115Z,4692.00
2023-03-17T11:43:29.038Z,4992.00
2023-03-17T11:44:29.015Z,4812.00
2023-03-17T11:45:28.984Z,4484.00
2023-03-17T11:46:29.003Z,3876.00
2023-03-17T11:47:28.932Z,4188.00
2023-03-17T11:48:28.910Z,3760.00
2023-03-17T11:49:28.872Z,5580.00
2023-03-17T11:50:28.892Z,5348.00
2023-03-17T11:51:28.823Z,5132.00
2023-03-17T11:52:28.794Z,4576.00
2023-03-17T11:53:28.754Z,4516.00
2023-03-17T11:54:28.727Z,4616.00
2023-03-17T11:55:28.702Z,4748.00
2023-03-17T11:56:28.668Z,4744.00
2023-03-17T11:57:28.649Z,5196.00
2023-03-17T11:58:28.621Z,5036.00
2023-03-17T11:59:28.595Z,4676.00
2023-03-17T12:00:28.600Z,4888.00
2023-03-17T12:01:28.548Z,5160.00
2023-03-17T12:02:28.516Z,5648.00
2023-03-17T12:03:28.543Z,5468.00
2023-03-17T12:04:28.453Z,5156.00
2023-03-17T12:05:28.412Z,5340.00
2023-03-17T12:06:28.384Z,5500.00
2023-03-17T12:07:28.354Z,5008.00
2023-03-17T12:08:28.322Z,4760.00
2023-03-17T12:09:28.312Z,4616.00
2023-03-17T12:10:28.269Z,4244.00
2023-03-17T12:11:28.252Z,4420.00
2023-03-17T12:12:28.209Z,4344.00
2023-03-17T12:13:28.187Z,4592.00
2023-03-17T12:14:28.170Z,4756.00
2023-03-17T12:15:28.196Z,4348.00
2023-03-17T12:16:28.098Z,4608.00
2023-03-17T12:17:29.701Z,4444.00
2023-03-17T12:18:28.059Z,4488.00
2023-03-17T12:19:28.022Z,4392.00
2023-03-17T12:20:27.996Z,5080.00
2023-03-17T12:21:27.966Z,4636.00
2023-03-17T12:22:27.924Z,5228.00
2023-03-17T12:23:27.899Z,5392.00
2023-03-17T12:24:27.877Z,5648.00
2023-03-17T12:25:27.849Z,5508.00
2023-03-17T12:26:27.819Z,5296.00
2023-03-17T12:27:27.787Z,5640.00
2023-03-17T12:28:27.758Z,5444.00
2023-03-17T12:29:27.727Z,6168.00
2023-03-17T12:30:27.702Z,5820.00
2023-03-17T12:31:27.839Z,6632.00
2023-03-17T12:32:27.645Z,7300.00
2023-03-17T12:33:27.629Z,6556.00
2023-03-17T12:34:27.592Z,6676.00
2023-03-17T12:35:27.565Z,6848.00
2023-03-17T12:36:27.532Z,6340.00
2023-03-17T12:37:27.522Z,6568.00
2023-03-17T12:38:27.483Z,6872.00
2023-03-17T12:39:27.514Z,6500.00
2023-03-17T12:40:27.646Z,6456.00
2023-03-17T12:41:27.390Z,6900.00