createdAt,value
2023-02-13T00:13:35.138Z,2.63
2023-02-13T00:28:36.634Z,2.87
2023-02-13T00:43:38.131Z,2.50
2023-02-13T00:58:39.694Z,2.40
2023-02-13T01:13:41.186Z,2.73
2023-02-13T01:28:42.703Z,2.80
2023-02-13T01:43:44.227Z,2.60
2023-02-13T01:58:45.692Z,2.60
2023-02-13T02:13:47.278Z,2.30
2023-02-13T02:28:48.763Z,2.40
2023-02-13T02:43:50.236Z,2.30
2023-02-13T02:58:51.688Z,2.60
2023-02-13T03:13:53.306Z,2.37
2023-02-13T03:28:54.783Z,2.70
2023-02-13T03:43:56.247Z,2.30
2023-02-13T03:58:57.724Z,2.47
2023-02-13T04:13:59.196Z,2.10
2023-02-13T04:29:00.657Z,2.70
2023-02-13T04:44:02.146Z,2.30
2023-02-13T04:59:03.616Z,2.17
2023-02-13T05:14:05.101Z,2.40
2023-02-13T05:29:06.680Z,2.00
2023-02-13T05:44:08.156Z,2.27
2023-02-13T05:59:09.624Z,2.17
2023-02-13T06:14:11.089Z,2.03
2023-02-13T06:29:12.551Z,2.30
2023-02-13T06:44:14.022Z,2.30
2023-02-13T06:59:15.476Z,2.10
2023-02-13T07:14:16.946Z,2.60
2023-02-13T07:29:18.424Z,4.13
2023-02-13T07:44:19.892Z,3.50
2023-02-13T07:59:21.356Z,3.77
2023-02-13T08:14:22.844Z,3.23
2023-02-13T08:29:24.328Z,3.57
2023-02-13T08:44:25.798Z,3.30
2023-02-13T08:59:27.273Z,2.90
2023-02-13T09:14:28.750Z,3.20
2023-02-13T09:29:30.295Z,3.30
2023-02-13T09:44:31.776Z,3.07
2023-02-13T09:59:33.244Z,3.23
2023-02-13T10:14:34.732Z,3.10
2023-02-13T10:29:36.229Z,3.23
2023-02-13T10:44:37.706Z,3.07
2023-02-13T10:59:39.192Z,2.93
2023-02-13T11:14:40.658Z,4.03
2023-02-13T11:29:42.125Z,3.80
2023-02-13T11:44:43.574Z,3.83
2023-02-13T11:59:45.104Z,5.00
2023-02-13T12:14:46.588Z,4.50
2023-02-13T12:29:48.080Z,5.00
2023-02-13T12:44:49.564Z,4.10
2023-02-13T12:59:51.089Z,4.23
2023-02-13T13:14:52.567Z,4.30
2023-02-13T13:29:54.050Z,3.90
2023-02-13T13:44:55.548Z,4.10
2023-02-13T13:59:57.012Z,3.70
2023-02-13T14:14:58.752Z,4.10
2023-02-13T14:30:00.326Z,3.77
2023-02-13T14:45:03.017Z,3.63
2023-02-13T15:00:04.494Z,3.60
2023-02-13T15:15:05.965Z,3.73
2023-02-13T15:30:07.588Z,3.20
2023-02-13T15:45:09.100Z,3.60
2023-02-13T16:00:10.549Z,3.80
2023-02-13T16:15:12.059Z,3.93
2023-02-13T16:30:13.557Z,3.87
2023-02-13T16:45:15.048Z,3.73
2023-02-13T17:00:16.522Z,3.40
2023-02-13T17:15:18.011Z,3.93
2023-02-13T17:30:19.515Z,3.47
2023-02-13T17:45:21.032Z,3.20
2023-02-13T18:00:22.506Z,3.40
2023-02-13T18:15:24.029Z,3.37
2023-02-13T18:30:25.585Z,3.20
2023-02-13T18:45:27.164Z,3.40
2023-02-13T19:00:28.649Z,3.20
2023-02-13T19:15:30.215Z,3.60
2023-02-13T19:30:31.703Z,3.30
2023-02-13T19:45:33.184Z,3.30
2023-02-13T20:00:34.681Z,3.10
2023-02-13T20:15:36.146Z,3.67
2023-02-13T20:30:37.697Z,3.10
2023-02-13T20:45:39.434Z,3.10
2023-02-13T21:00:40.986Z,3.20
2023-02-13T21:15:42.516Z,2.93
2023-02-13T21:30:44.043Z,2.83
2023-02-13T21:45:45.582Z,2.60
2023-02-13T22:00:47.150Z,3.30
2023-02-13T22:15:48.617Z,3.17
2023-02-13T22:30:50.230Z,2.90
2023-02-13T22:45:51.784Z,2.67
2023-02-13T23:00:53.256Z,2.87
2023-02-13T23:15:54.781Z,2.60
2023-02-13T23:30:56.603Z,2.47
2023-02-13T23:45:58.400Z,2.60
