createdAt,value
2017-09-16T00:00:08.094Z,1004.5
2017-09-16T00:01:08.792Z,1004.6
2017-09-16T00:02:09.548Z,1004.6
2017-09-16T00:03:10.265Z,1004.6
2017-09-16T00:04:10.972Z,1004.5
2017-09-16T00:05:11.694Z,1004.5
2017-09-16T00:06:12.387Z,1004.5
2017-09-16T00:07:13.419Z,1004.5
2017-09-16T00:08:14.132Z,1004.5
2017-09-16T00:09:14.838Z,1004.5
2017-09-16T00:10:15.543Z,1004.5
2017-09-16T00:11:16.251Z,1004.5
2017-09-16T00:12:16.926Z,1004.5
2017-09-16T00:13:17.639Z,1004.5
2017-09-16T00:14:18.347Z,1004.5
2017-09-16T00:15:19.049Z,1004.5
2017-09-16T00:16:19.777Z,1004.5
2017-09-16T00:17:20.452Z,1004.5
2017-09-16T00:18:21.161Z,1004.5
2017-09-16T00:19:21.865Z,1004.5
2017-09-16T00:20:22.570Z,1004.5
2017-09-16T00:21:23.237Z,1004.4
2017-09-16T00:22:24.129Z,1004.5
2017-09-16T00:23:24.826Z,1004.5
2017-09-16T00:24:25.544Z,1004.5
2017-09-16T00:25:26.246Z,1004.5
2017-09-16T00:26:26.934Z,1004.4
2017-09-16T00:27:27.620Z,1004.5
2017-09-16T00:28:28.329Z,1004.4
2017-09-16T00:29:29.034Z,1004.4
2017-09-16T00:30:29.736Z,1004.4
2017-09-16T00:31:30.439Z,1004.4
2017-09-16T00:32:31.174Z,1004.4
2017-09-16T00:33:31.948Z,1004.4
2017-09-16T00:34:32.706Z,1004.4
2017-09-16T00:35:33.428Z,1004.4
2017-09-16T00:36:34.199Z,1004.4
2017-09-16T00:37:35.343Z,1004.3
2017-09-16T00:38:36.049Z,1004.3
2017-09-16T00:39:36.762Z,1004.4
2017-09-16T00:40:37.478Z,1004.3
2017-09-16T00:41:38.151Z,1004.3
2017-09-16T00:42:38.897Z,1004.3
2017-09-16T00:43:39.589Z,1004.4
2017-09-16T00:44:40.291Z,1004.3
2017-09-16T00:45:40.993Z,1004.3
2017-09-16T00:46:41.686Z,1004.4
2017-09-16T00:47:42.431Z,1004.3
2017-09-16T00:48:43.185Z,1004.3
2017-09-16T00:49:43.876Z,1004.3
2017-09-16T00:50:44.571Z,1004.4
2017-09-16T00:51:45.272Z,1004.3
2017-09-16T00:52:46.165Z,1004.3
2017-09-16T00:53:46.806Z,1004.3
2017-09-16T00:54:47.505Z,1004.3
2017-09-16T00:55:48.206Z,1004.3
2017-09-16T00:56:48.869Z,1004.3
2017-09-16T00:57:49.612Z,1004.3
2017-09-16T00:58:50.306Z,1004.3
2017-09-16T00:59:51.008Z,1004.3
2017-09-16T01:00:51.707Z,1004.3
2017-09-16T01:01:52.407Z,1004.3
2017-09-16T01:02:53.154Z,1004.3
2017-09-16T01:03:53.856Z,1004.2
2017-09-16T01:04:54.549Z,1004.2
2017-09-16T01:05:55.308Z,1004.2
2017-09-16T01:06:56.005Z,1004.2
2017-09-16T01:07:57.176Z,1004.2
2017-09-16T01:08:57.878Z,1004.2
2017-09-16T01:09:58.580Z,1004.2
2017-09-16T01:10:59.284Z,1004.2
2017-09-16T01:11:59.977Z,1004.2
2017-09-16T01:13:00.719Z,1004.2
2017-09-16T01:14:01.416Z,1004.2
2017-09-16T01:15:02.125Z,1004.2
2017-09-16T01:16:02.879Z,1004.3
2017-09-16T01:17:03.571Z,1004.2
2017-09-16T01:18:04.379Z,1004.3
2017-09-16T01:19:05.070Z,1004.2
2017-09-16T01:20:05.773Z,1004.3
2017-09-16T01:21:06.466Z,1004.3
2017-09-16T01:22:07.230Z,1004.3
2017-09-16T01:23:08.274Z,1004.2
2017-09-16T01:24:08.967Z,1004.2
2017-09-16T01:25:09.667Z,1004.2
2017-09-16T01:26:10.364Z,1004.2
2017-09-16T01:27:11.061Z,1004.2
2017-09-16T01:28:11.806Z,1004.2
2017-09-16T01:29:12.563Z,1004.2
2017-09-16T01:30:13.284Z,1004.2
2017-09-16T01:31:13.990Z,1004.1
2017-09-16T01:32:14.679Z,1004.2
2017-09-16T01:33:15.441Z,1004.1
2017-09-16T01:34:16.156Z,1004.1
2017-09-16T01:35:16.863Z,1004.1
2017-09-16T01:36:17.583Z,1004.1
2017-09-16T01:37:18.286Z,1004.1
2017-09-16T01:38:19.412Z,1004.1
2017-09-16T01:39:20.104Z,1004.1
2017-09-16T01:40:20.811Z,1004.1
2017-09-16T01:41:21.530Z,1004.1
2017-09-16T01:42:22.222Z,1004.0
2017-09-16T01:43:22.883Z,1004.0
2017-09-16T01:44:23.574Z,1004.0
2017-09-16T01:45:24.244Z,1004.0
2017-09-16T01:46:24.962Z,1004.0
2017-09-16T01:47:25.681Z,1004.0
2017-09-16T01:48:26.531Z,1004.0
2017-09-16T01:49:27.227Z,1004.0
2017-09-16T01:50:27.914Z,1004.0
2017-09-16T01:51:28.637Z,1004.0
2017-09-16T01:52:29.330Z,1004.0
2017-09-16T01:53:30.425Z,1004.0
2017-09-16T01:54:31.181Z,1004.0
2017-09-16T01:55:31.894Z,1004.0
2017-09-16T01:56:32.601Z,1004.0
2017-09-16T01:57:33.309Z,1004.0
2017-09-16T01:58:34.053Z,1004.0
2017-09-16T01:59:34.824Z,1004.0
2017-09-16T02:00:35.515Z,1004.0
2017-09-16T02:01:36.214Z,1004.0
2017-09-16T02:02:36.936Z,1004.0
2017-09-16T02:03:37.692Z,1004.0
2017-09-16T02:04:38.380Z,1004.0
2017-09-16T02:05:39.023Z,1004.0
2017-09-16T02:06:39.747Z,1004.0
2017-09-16T02:07:40.431Z,1004.0
2017-09-16T02:08:41.513Z,1004.0
2017-09-16T02:09:42.214Z,1003.9
2017-09-16T02:10:42.879Z,1003.9
2017-09-16T02:11:43.598Z,1004.0
2017-09-16T02:12:44.309Z,1004.0
2017-09-16T02:13:45.087Z,1004.0
2017-09-16T02:14:45.770Z,1003.9
2017-09-16T02:15:46.491Z,1003.9
2017-09-16T02:16:47.236Z,1003.9
2017-09-16T02:17:47.879Z,1003.9
2017-09-16T02:18:48.620Z,1003.9
2017-09-16T02:19:49.334Z,1003.9
2017-09-16T02:20:49.974Z,1004.0
2017-09-16T02:21:50.675Z,1003.9
2017-09-16T02:22:51.344Z,1003.9
2017-09-16T02:23:52.317Z,1003.9
2017-09-16T02:24:53.039Z,1003.9
2017-09-16T02:25:53.822Z,1004.0
2017-09-16T02:26:54.525Z,1003.9
2017-09-16T02:27:55.237Z,1004.0
2017-09-16T02:28:55.982Z,1004.0
2017-09-16T02:29:56.690Z,1003.9
2017-09-16T02:30:57.413Z,1003.9
2017-09-16T02:31:58.111Z,1003.9
2017-09-16T02:32:58.823Z,1003.9
2017-09-16T02:33:59.547Z,1003.9
2017-09-16T02:35:00.238Z,1004.0
2017-09-16T02:36:00.877Z,1004.0
2017-09-16T02:37:01.589Z,1004.0
2017-09-16T02:38:02.302Z,1004.0
2017-09-16T02:39:03.041Z,1004.0
2017-09-16T02:40:03.682Z,1004.0
2017-09-16T02:41:04.398Z,1004.0
2017-09-16T02:42:05.122Z,1004.0
2017-09-16T02:43:05.782Z,1004.0
2017-09-16T02:44:06.526Z,1003.9
2017-09-16T02:45:07.262Z,1003.9
2017-09-16T02:46:07.944Z,1004.0
2017-09-16T02:47:08.653Z,1004.0
2017-09-16T02:48:09.294Z,1003.9
2017-09-16T02:49:10.059Z,1004.0
2017-09-16T02:50:10.698Z,1003.9
2017-09-16T02:51:11.420Z,1003.9
2017-09-16T02:52:12.176Z,1003.9
2017-09-16T02:53:12.869Z,1003.9
2017-09-16T02:54:13.761Z,1003.9
2017-09-16T02:55:14.472Z,1004.0
2017-09-16T02:56:15.177Z,1004.0
2017-09-16T02:57:15.878Z,1003.9
2017-09-16T02:58:16.571Z,1003.9
2017-09-16T02:59:17.326Z,1003.9
2017-09-16T03:00:18.031Z,1003.9
2017-09-16T03:01:18.730Z,1003.9
2017-09-16T03:02:19.506Z,1003.9
2017-09-16T03:03:20.219Z,1003.9
2017-09-16T03:04:20.989Z,1003.9
2017-09-16T03:05:21.697Z,1003.9
2017-09-16T03:06:22.411Z,1003.9
2017-09-16T03:07:23.198Z,1003.9
2017-09-16T03:08:23.893Z,1004.0
2017-09-16T03:09:24.794Z,1004.0
2017-09-16T03:10:25.475Z,1003.9
2017-09-16T03:11:26.178Z,1004.0
2017-09-16T03:12:26.892Z,1004.0
2017-09-16T03:13:27.582Z,1003.9
2017-09-16T03:14:28.327Z,1003.9
2017-09-16T03:15:29.030Z,1004.0
2017-09-16T03:16:29.735Z,1003.9
2017-09-16T03:17:30.434Z,1004.0
2017-09-16T03:18:31.138Z,1003.9
2017-09-16T03:19:31.901Z,1003.9
2017-09-16T03:20:32.691Z,1004.0
2017-09-16T03:21:33.383Z,1003.9
2017-09-16T03:22:34.094Z,1003.9
2017-09-16T03:23:34.795Z,1003.9
2017-09-16T03:24:35.902Z,1003.9
2017-09-16T03:25:36.595Z,1003.9
2017-09-16T03:26:37.296Z,1003.9
2017-09-16T03:27:38.003Z,1003.8
2017-09-16T03:28:38.712Z,1003.8
2017-09-16T03:29:39.530Z,1003.8
2017-09-16T03:30:40.236Z,1003.8
2017-09-16T03:31:40.956Z,1003.8
2017-09-16T03:32:41.647Z,1003.8
2017-09-16T03:33:42.361Z,1003.8
2017-09-16T03:34:43.190Z,1003.8
2017-09-16T03:35:43.888Z,1003.8
2017-09-16T03:36:44.595Z,1003.8
2017-09-16T03:37:45.318Z,1003.8
2017-09-16T03:38:45.990Z,1003.8
2017-09-16T03:39:46.968Z,1003.8
2017-09-16T03:40:47.639Z,1003.8
2017-09-16T03:41:48.319Z,1003.8
2017-09-16T03:42:49.032Z,1003.9
2017-09-16T03:43:49.703Z,1003.8
2017-09-16T03:44:50.373Z,1003.8
2017-09-16T03:45:51.054Z,1003.8
2017-09-16T03:46:51.727Z,1003.9
2017-09-16T03:47:52.406Z,1003.9
2017-09-16T03:48:53.118Z,1003.8
2017-09-16T03:49:53.789Z,1003.8
2017-09-16T03:50:54.469Z,1003.9
2017-09-16T03:51:55.130Z,1003.9
2017-09-16T03:52:55.769Z,1003.9
2017-09-16T03:53:56.411Z,1003.9
2017-09-16T03:54:57.302Z,1003.9
2017-09-16T03:55:57.943Z,1003.9
2017-09-16T03:56:58.584Z,1003.9
2017-09-16T03:57:59.222Z,1003.9
2017-09-16T03:58:59.862Z,1003.9
2017-09-16T04:00:00.502Z,1003.9
2017-09-16T04:01:01.148Z,1003.9
2017-09-16T04:02:01.788Z,1003.9
2017-09-16T04:03:02.429Z,1003.9
2017-09-16T04:04:03.070Z,1003.9
2017-09-16T04:05:03.711Z,1003.9
2017-09-16T04:06:04.351Z,1003.9
2017-09-16T04:07:04.994Z,1003.9
2017-09-16T04:08:05.634Z,1003.8
2017-09-16T04:09:06.277Z,1003.9
2017-09-16T04:10:07.167Z,1003.9
2017-09-16T04:11:07.808Z,1003.9
2017-09-16T04:12:08.473Z,1003.8
2017-09-16T04:13:09.114Z,1003.9
2017-09-16T04:14:09.755Z,1003.9
2017-09-16T04:15:10.395Z,1003.9
2017-09-16T04:16:11.036Z,1003.9
2017-09-16T04:17:11.676Z,1003.9
2017-09-16T04:18:12.316Z,1003.9
2017-09-16T04:19:12.957Z,1003.9
2017-09-16T04:20:13.598Z,1003.9
2017-09-16T04:21:14.240Z,1003.9
2017-09-16T04:22:14.880Z,1003.8
2017-09-16T04:23:15.523Z,1003.9
2017-09-16T04:24:16.164Z,1003.9
2017-09-16T04:25:16.906Z,1003.9
2017-09-16T04:26:17.549Z,1003.9
2017-09-16T04:27:18.190Z,1003.9
2017-09-16T04:28:18.831Z,1003.9
2017-09-16T04:29:19.478Z,1003.9
2017-09-16T04:30:20.115Z,1003.9
2017-09-16T04:31:20.756Z,1003.9
2017-09-16T04:32:21.397Z,1003.9
2017-09-16T04:33:22.036Z,1003.9
2017-09-16T04:34:22.676Z,1003.9
2017-09-16T04:35:23.316Z,1003.9
2017-09-16T04:36:23.956Z,1003.9
2017-09-16T04:37:24.597Z,1003.9
2017-09-16T04:38:25.238Z,1003.9
2017-09-16T04:39:25.880Z,1003.8
2017-09-16T04:40:26.620Z,1003.9
2017-09-16T04:41:27.260Z,1003.9
2017-09-16T04:42:27.901Z,1003.9
2017-09-16T04:43:28.541Z,1003.9
2017-09-16T04:44:29.182Z,1003.9
2017-09-16T04:45:29.823Z,1003.9
2017-09-16T04:46:30.463Z,1003.9
2017-09-16T04:47:31.106Z,1003.9
2017-09-16T04:48:31.746Z,1003.9
2017-09-16T04:49:32.387Z,1003.9
2017-09-16T04:50:33.028Z,1004.0
2017-09-16T04:51:33.670Z,1003.9
2017-09-16T04:52:34.310Z,1003.9
2017-09-16T04:53:34.952Z,1003.9
2017-09-16T04:54:35.592Z,1004.0
2017-09-16T04:55:36.334Z,1003.9
2017-09-16T04:56:36.974Z,1004.0
2017-09-16T04:57:37.618Z,1004.0
2017-09-16T04:58:38.254Z,1004.0
2017-09-16T04:59:38.893Z,1004.0
2017-09-16T05:00:39.534Z,1004.0
2017-09-16T05:01:40.174Z,1004.0
2017-09-16T05:02:40.815Z,1004.0
2017-09-16T05:03:41.456Z,1004.0
2017-09-16T05:04:42.097Z,1004.0
2017-09-16T05:05:42.743Z,1003.9
2017-09-16T05:06:43.381Z,1004.0
2017-09-16T05:07:44.024Z,1004.0
2017-09-16T05:08:44.665Z,1003.9
2017-09-16T05:09:45.307Z,1003.9
2017-09-16T05:10:46.198Z,1004.0
2017-09-16T05:11:46.838Z,1003.9
2017-09-16T05:12:47.478Z,1003.9
2017-09-16T05:13:48.119Z,1003.9
2017-09-16T05:14:48.760Z,1003.9
2017-09-16T05:15:49.399Z,1003.9
2017-09-16T05:16:50.041Z,1003.9
2017-09-16T05:17:50.682Z,1004.0
2017-09-16T05:18:51.323Z,1003.9
2017-09-16T05:19:51.966Z,1004.0
2017-09-16T05:20:52.606Z,1004.0
2017-09-16T05:21:53.257Z,1004.0
2017-09-16T05:22:53.889Z,1004.0
2017-09-16T05:23:54.529Z,1004.0
2017-09-16T05:24:55.170Z,1004.0
2017-09-16T05:25:55.961Z,1004.0
2017-09-16T05:26:56.602Z,1003.9
2017-09-16T05:27:57.244Z,1004.0
2017-09-16T05:28:57.884Z,1004.0
2017-09-16T05:29:58.527Z,1004.0
2017-09-16T05:30:59.168Z,1004.0
2017-09-16T05:31:59.810Z,1004.0
2017-09-16T05:33:00.452Z,1004.0
2017-09-16T05:34:01.093Z,1004.0
2017-09-16T05:35:01.737Z,1004.0
2017-09-16T05:36:02.378Z,1004.0
2017-09-16T05:37:03.018Z,1004.0
2017-09-16T05:38:03.660Z,1004.0
2017-09-16T05:39:04.302Z,1004.0
2017-09-16T05:40:04.945Z,1004.0
2017-09-16T05:41:05.837Z,1004.0
2017-09-16T05:42:06.477Z,1004.0
2017-09-16T05:43:07.117Z,1004.0
2017-09-16T05:44:07.756Z,1004.0
2017-09-16T05:45:08.398Z,1004.0
2017-09-16T05:46:09.038Z,1004.1
2017-09-16T05:47:09.679Z,1004.0
2017-09-16T05:48:10.319Z,1004.1
2017-09-16T05:49:10.962Z,1004.1
2017-09-16T05:50:11.600Z,1004.0
2017-09-16T05:51:12.242Z,1004.1
2017-09-16T05:52:12.908Z,1004.0
2017-09-16T05:53:13.548Z,1004.0
2017-09-16T05:54:14.191Z,1004.1
2017-09-16T05:55:14.833Z,1004.0
2017-09-16T05:56:15.574Z,1004.1
2017-09-16T05:57:16.214Z,1004.1
2017-09-16T05:58:16.853Z,1004.1
2017-09-16T05:59:17.492Z,1004.1
2017-09-16T06:00:18.135Z,1004.1
2017-09-16T06:01:18.775Z,1004.1
2017-09-16T06:02:19.415Z,1004.1
2017-09-16T06:03:20.055Z,1004.0
2017-09-16T06:04:20.697Z,1004.0
2017-09-16T06:05:21.339Z,1004.1
2017-09-16T06:06:21.981Z,1004.0
2017-09-16T06:07:22.621Z,1004.0
2017-09-16T06:08:23.262Z,1004.1
2017-09-16T06:09:23.905Z,1004.1
2017-09-16T06:10:24.547Z,1004.1
2017-09-16T06:11:25.288Z,1004.1
2017-09-16T06:12:25.929Z,1004.1
2017-09-16T06:13:26.572Z,1004.1
2017-09-16T06:14:27.211Z,1004.1
2017-09-16T06:15:27.883Z,1004.1
2017-09-16T06:16:28.489Z,1004.1
2017-09-16T06:17:29.129Z,1004.1
2017-09-16T06:18:29.771Z,1004.2
2017-09-16T06:19:30.412Z,1004.1
2017-09-16T06:20:31.054Z,1004.1
2017-09-16T06:21:31.695Z,1004.1
2017-09-16T06:22:32.337Z,1004.2
2017-09-16T06:23:32.978Z,1004.1
2017-09-16T06:24:33.620Z,1004.2
2017-09-16T06:25:34.260Z,1004.1
2017-09-16T06:26:35.004Z,1004.2
2017-09-16T06:27:35.653Z,1004.2
2017-09-16T06:28:36.292Z,1004.2
2017-09-16T06:29:36.936Z,1004.2
2017-09-16T06:30:37.575Z,1004.2
2017-09-16T06:31:38.217Z,1004.2
2017-09-16T06:32:38.858Z,1004.2
2017-09-16T06:33:39.502Z,1004.2
2017-09-16T06:34:40.143Z,1004.2
2017-09-16T06:35:40.786Z,1004.2
2017-09-16T06:36:41.427Z,1004.2
2017-09-16T06:37:42.069Z,1004.2
2017-09-16T06:38:43.263Z,1004.3
2017-09-16T06:39:43.910Z,1004.2
2017-09-16T06:40:44.545Z,1004.2
2017-09-16T06:41:45.188Z,1004.2
2017-09-16T06:42:45.829Z,1004.2
2017-09-16T06:43:46.470Z,1004.3
2017-09-16T06:44:47.112Z,1004.3
2017-09-16T06:45:47.754Z,1004.2
2017-09-16T06:46:48.393Z,1004.3
2017-09-16T06:47:49.034Z,1004.3
2017-09-16T06:48:49.673Z,1004.2
2017-09-16T06:49:50.314Z,1004.2
2017-09-16T06:50:50.955Z,1004.3
2017-09-16T06:51:51.594Z,1004.3
2017-09-16T06:52:52.235Z,1004.3
2017-09-16T06:53:53.026Z,1004.3
2017-09-16T06:54:53.666Z,1004.3
2017-09-16T06:55:54.308Z,1004.4
2017-09-16T06:56:54.952Z,1004.4
2017-09-16T06:57:55.591Z,1004.4
2017-09-16T06:58:56.231Z,1004.4
2017-09-16T06:59:56.874Z,1004.4
2017-09-16T07:00:57.515Z,1004.3
2017-09-16T07:01:58.155Z,1004.4
2017-09-16T07:02:58.797Z,1004.3
2017-09-16T07:03:59.440Z,1004.4
2017-09-16T07:05:00.081Z,1004.4
2017-09-16T07:06:00.723Z,1004.4
2017-09-16T07:07:01.364Z,1004.4
2017-09-16T07:08:02.006Z,1004.3
2017-09-16T07:09:02.747Z,1004.4
2017-09-16T07:10:03.387Z,1004.3
2017-09-16T07:11:04.027Z,1004.4
2017-09-16T07:12:04.670Z,1004.4
2017-09-16T07:13:05.309Z,1004.4
2017-09-16T07:14:05.951Z,1004.4
2017-09-16T07:15:06.591Z,1004.4
2017-09-16T07:16:07.232Z,1004.4
2017-09-16T07:17:07.872Z,1004.4
2017-09-16T07:18:08.514Z,1004.4
2017-09-16T07:19:09.156Z,1004.4
2017-09-16T07:20:09.797Z,1004.4
2017-09-16T07:21:10.436Z,1004.4
2017-09-16T07:22:11.080Z,1004.4
2017-09-16T07:23:11.721Z,1004.5
2017-09-16T07:24:12.613Z,1004.5
2017-09-16T07:25:13.255Z,1004.5
2017-09-16T07:26:13.894Z,1004.5
2017-09-16T07:27:14.533Z,1004.5
2017-09-16T07:28:15.173Z,1004.5
2017-09-16T07:29:15.814Z,1004.5
2017-09-16T07:30:16.454Z,1004.5
2017-09-16T07:31:17.096Z,1004.6
2017-09-16T07:32:17.751Z,1004.6
2017-09-16T07:33:18.408Z,1004.6
2017-09-16T07:34:19.052Z,1004.6
2017-09-16T07:35:19.698Z,1004.6
2017-09-16T07:36:20.339Z,1004.6
2017-09-16T07:37:20.981Z,1004.6
2017-09-16T07:38:21.623Z,1004.6
2017-09-16T07:39:22.465Z,1004.7
2017-09-16T07:40:23.107Z,1004.7
2017-09-16T07:41:23.747Z,1004.7
2017-09-16T07:42:24.390Z,1004.7
2017-09-16T07:43:25.031Z,1004.7
2017-09-16T07:44:25.674Z,1004.7
2017-09-16T07:45:26.314Z,1004.7
2017-09-16T07:46:26.955Z,1004.7
2017-09-16T07:47:27.594Z,1004.7
2017-09-16T07:48:28.238Z,1004.7
2017-09-16T07:49:29.229Z,1004.7
2017-09-16T07:50:29.871Z,1004.7
2017-09-16T07:51:30.514Z,1004.7
2017-09-16T07:52:31.150Z,1004.7
2017-09-16T07:53:31.792Z,1004.8
2017-09-16T07:54:32.435Z,1004.7
2017-09-16T07:55:33.075Z,1004.7
2017-09-16T07:56:33.718Z,1004.7
2017-09-16T07:57:34.358Z,1004.8
2017-09-16T07:58:35.000Z,1004.8
2017-09-16T07:59:35.642Z,1004.8
2017-09-16T08:00:36.283Z,1004.8
2017-09-16T08:01:36.923Z,1004.8
2017-09-16T08:02:37.564Z,1004.8
2017-09-16T08:03:38.207Z,1004.8
2017-09-16T08:04:38.950Z,1004.8
2017-09-16T08:05:39.591Z,1004.8
2017-09-16T08:06:40.232Z,1004.8
2017-09-16T08:07:40.871Z,1004.8
2017-09-16T08:08:41.513Z,1004.8
2017-09-16T08:09:42.153Z,1004.9
2017-09-16T08:10:42.793Z,1004.8
2017-09-16T08:11:43.435Z,1004.8
2017-09-16T08:12:44.078Z,1004.8
2017-09-16T08:13:44.715Z,1004.8
2017-09-16T08:14:45.355Z,1004.8
2017-09-16T08:15:45.995Z,1004.8
2017-09-16T08:16:46.637Z,1004.8
2017-09-16T08:17:47.278Z,1004.8
2017-09-16T08:18:47.921Z,1004.8
2017-09-16T08:19:48.812Z,1004.8
2017-09-16T08:20:49.453Z,1004.8
2017-09-16T08:21:50.093Z,1004.9
2017-09-16T08:22:50.733Z,1004.9
2017-09-16T08:23:51.373Z,1004.9
2017-09-16T08:24:52.013Z,1004.9
2017-09-16T08:25:52.653Z,1004.9
2017-09-16T08:26:53.293Z,1004.9
2017-09-16T08:27:53.934Z,1004.9
2017-09-16T08:28:54.576Z,1004.9
2017-09-16T08:29:55.218Z,1004.9
2017-09-16T08:30:55.858Z,1004.9
2017-09-16T08:31:56.501Z,1004.9
2017-09-16T08:32:57.141Z,1004.9
2017-09-16T08:33:57.783Z,1004.9
2017-09-16T08:34:58.573Z,1005.0
2017-09-16T08:35:59.214Z,1005.0
2017-09-16T08:36:59.864Z,1004.9
2017-09-16T08:38:00.498Z,1004.9
2017-09-16T08:39:01.140Z,1004.9
2017-09-16T08:40:01.782Z,1005.0
2017-09-16T08:41:02.424Z,1005.0
2017-09-16T08:42:03.066Z,1005.0
2017-09-16T08:43:03.715Z,1004.9
2017-09-16T08:44:04.349Z,1004.9
2017-09-16T08:45:04.997Z,1005.0
2017-09-16T08:46:05.633Z,1005.0
2017-09-16T08:47:06.274Z,1004.9
2017-09-16T08:48:06.915Z,1005.0
2017-09-16T08:49:07.556Z,1004.9
2017-09-16T08:50:08.448Z,1005.0
2017-09-16T08:51:09.087Z,1005.0
2017-09-16T08:52:09.745Z,1005.0
2017-09-16T08:53:10.388Z,1005.0
2017-09-16T08:54:11.038Z,1005.0
2017-09-16T08:55:11.684Z,1005.0
2017-09-16T08:56:12.314Z,1005.0
2017-09-16T08:57:12.954Z,1005.0
2017-09-16T08:58:13.619Z,1005.1
2017-09-16T08:59:14.238Z,1005.0
2017-09-16T09:00:14.883Z,1005.0
2017-09-16T09:01:15.522Z,1005.0
2017-09-16T09:02:16.163Z,1005.0
2017-09-16T09:03:16.803Z,1005.0
2017-09-16T09:04:17.444Z,1005.0
2017-09-16T09:05:18.191Z,1005.0
2017-09-16T09:06:18.828Z,1005.0
2017-09-16T09:07:19.470Z,1005.0
2017-09-16T09:08:20.112Z,1005.0
2017-09-16T09:09:20.753Z,1005.0
2017-09-16T09:10:21.401Z,1005.0
2017-09-16T09:11:22.039Z,1005.0
2017-09-16T09:12:22.681Z,1005.0
2017-09-16T09:13:23.322Z,1005.0
2017-09-16T09:14:23.965Z,1005.0
2017-09-16T09:15:24.606Z,1005.0
2017-09-16T09:16:25.248Z,1005.0
2017-09-16T09:17:25.888Z,1005.0
2017-09-16T09:18:26.530Z,1005.0
2017-09-16T09:19:27.170Z,1005.0
2017-09-16T09:20:27.912Z,1005.0
2017-09-16T09:21:28.553Z,1005.0
2017-09-16T09:22:29.193Z,1005.0
2017-09-16T09:23:29.835Z,1005.0
2017-09-16T09:24:30.480Z,1005.0
2017-09-16T09:25:31.119Z,1005.1
2017-09-16T09:26:31.759Z,1005.0
2017-09-16T09:27:32.399Z,1005.0
2017-09-16T09:28:33.042Z,1005.0
2017-09-16T09:29:33.680Z,1005.0
2017-09-16T09:30:34.323Z,1005.1
2017-09-16T09:31:34.962Z,1005.0
2017-09-16T09:32:35.605Z,1005.1
2017-09-16T09:33:36.245Z,1005.1
2017-09-16T09:34:36.887Z,1005.1
2017-09-16T09:35:37.778Z,1005.1
2017-09-16T09:36:38.419Z,1005.0
2017-09-16T09:37:39.058Z,1005.1
2017-09-16T09:38:39.698Z,1005.0
2017-09-16T09:39:40.338Z,1005.1
2017-09-16T09:40:40.978Z,1005.1
2017-09-16T09:41:41.618Z,1005.1
2017-09-16T09:42:42.258Z,1005.1
2017-09-16T09:43:42.901Z,1005.1
2017-09-16T09:44:43.543Z,1005.1
2017-09-16T09:45:44.188Z,1005.1
2017-09-16T09:46:44.829Z,1005.1
2017-09-16T09:47:45.469Z,1005.0
2017-09-16T09:48:46.111Z,1005.0
2017-09-16T09:49:46.752Z,1005.0
2017-09-16T09:50:47.492Z,1005.0
2017-09-16T09:51:48.135Z,1005.0
2017-09-16T09:52:48.776Z,1005.1
2017-09-16T09:53:49.416Z,1005.1
2017-09-16T09:54:50.057Z,1005.1
2017-09-16T09:55:50.699Z,1005.1
2017-09-16T09:56:51.342Z,1005.1
2017-09-16T09:57:51.985Z,1005.1
2017-09-16T09:58:52.626Z,1005.1
2017-09-16T09:59:53.266Z,1005.1
2017-09-16T10:00:53.908Z,1005.1
2017-09-16T10:01:54.549Z,1005.1
2017-09-16T10:02:55.191Z,1005.1
2017-09-16T10:03:55.833Z,1005.1
2017-09-16T10:04:56.473Z,1005.0
2017-09-16T10:05:57.363Z,1005.1
2017-09-16T10:06:58.005Z,1005.1
2017-09-16T10:07:58.643Z,1005.0
2017-09-16T10:08:59.285Z,1005.0
2017-09-16T10:09:59.927Z,1005.1
2017-09-16T10:11:00.567Z,1005.0
2017-09-16T10:12:01.209Z,1005.1
2017-09-16T10:13:01.852Z,1005.1
2017-09-16T10:14:02.498Z,1005.1
2017-09-16T10:15:03.134Z,1005.1
2017-09-16T10:16:03.776Z,1005.1
2017-09-16T10:17:04.417Z,1005.1
2017-09-16T10:18:05.057Z,1005.1
2017-09-16T10:19:05.699Z,1005.1
2017-09-16T10:20:06.342Z,1005.1
2017-09-16T10:21:07.083Z,1005.1
2017-09-16T10:22:07.722Z,1005.1
2017-09-16T10:23:08.361Z,1005.1
2017-09-16T10:24:09.001Z,1005.1
2017-09-16T10:25:09.640Z,1005.1
2017-09-16T10:26:10.282Z,1005.1
2017-09-16T10:27:10.922Z,1005.1
2017-09-16T10:28:11.565Z,1005.1
2017-09-16T10:29:12.206Z,1005.1
2017-09-16T10:30:12.849Z,1005.1
2017-09-16T10:31:13.488Z,1005.1
2017-09-16T10:32:14.147Z,1005.1
2017-09-16T10:33:14.791Z,1005.1
2017-09-16T10:34:15.437Z,1005.1
2017-09-16T10:35:16.079Z,1005.2
2017-09-16T10:36:16.971Z,1005.1
2017-09-16T10:37:17.612Z,1005.1
2017-09-16T10:38:18.253Z,1005.1
2017-09-16T10:39:18.896Z,1005.1
2017-09-16T10:40:19.536Z,1005.1
2017-09-16T10:41:20.179Z,1005.2
2017-09-16T10:42:20.820Z,1005.2
2017-09-16T10:43:21.463Z,1005.1
2017-09-16T10:44:22.103Z,1005.1
2017-09-16T10:45:22.746Z,1005.1
2017-09-16T10:46:23.387Z,1005.1
2017-09-16T10:47:24.034Z,1005.1
2017-09-16T10:48:24.669Z,1005.1
2017-09-16T10:49:25.312Z,1005.1
2017-09-16T10:50:25.953Z,1005.1
2017-09-16T10:51:26.846Z,1005.1
2017-09-16T10:52:27.486Z,1005.2
2017-09-16T10:53:28.126Z,1005.2
2017-09-16T10:54:28.766Z,1005.2
2017-09-16T10:55:29.405Z,1005.2
2017-09-16T10:56:30.046Z,1005.2
2017-09-16T10:57:30.686Z,1005.1
2017-09-16T10:58:31.328Z,1005.2
2017-09-16T10:59:31.969Z,1005.2
2017-09-16T11:00:32.612Z,1005.2
2017-09-16T11:01:33.251Z,1005.1
2017-09-16T11:02:33.895Z,1005.1
2017-09-16T11:03:34.539Z,1005.1
2017-09-16T11:04:35.176Z,1005.1
2017-09-16T11:05:35.816Z,1005.1
2017-09-16T11:06:36.709Z,1005.2
2017-09-16T11:07:37.349Z,1005.1
2017-09-16T11:08:37.988Z,1005.1
2017-09-16T11:09:38.628Z,1005.1
2017-09-16T11:10:39.269Z,1005.1
2017-09-16T11:11:39.909Z,1005.1
2017-09-16T11:12:40.548Z,1005.1
2017-09-16T11:13:41.189Z,1005.0
2017-09-16T11:14:41.829Z,1005.1
2017-09-16T11:15:42.471Z,1005.0
2017-09-16T11:16:43.111Z,1005.0
2017-09-16T11:17:43.758Z,1005.0
2017-09-16T11:18:44.391Z,1005.0
2017-09-16T11:19:45.034Z,1005.0
2017-09-16T11:20:45.675Z,1005.0
2017-09-16T11:21:46.417Z,1005.0
2017-09-16T11:22:47.058Z,1005.0
2017-09-16T11:23:47.698Z,1005.0
2017-09-16T11:24:48.339Z,1004.9
2017-09-16T11:25:48.979Z,1005.0
2017-09-16T11:26:49.619Z,1004.9
2017-09-16T11:27:50.263Z,1005.0
2017-09-16T11:28:50.907Z,1004.9
2017-09-16T11:29:51.550Z,1004.9
2017-09-16T11:30:52.190Z,1004.9
2017-09-16T11:31:52.830Z,1004.9
2017-09-16T11:32:53.471Z,1004.9
2017-09-16T11:33:54.112Z,1005.0
2017-09-16T11:34:54.755Z,1005.0
2017-09-16T11:35:55.401Z,1005.0
2017-09-16T11:36:56.140Z,1005.0
2017-09-16T11:37:56.782Z,1005.0
2017-09-16T11:38:57.423Z,1004.9
2017-09-16T11:39:58.065Z,1005.0
2017-09-16T11:40:58.706Z,1005.0
2017-09-16T11:41:59.347Z,1005.0
2017-09-16T11:42:59.989Z,1005.0
2017-09-16T11:44:00.631Z,1005.0
2017-09-16T11:45:01.274Z,1005.0
2017-09-16T11:46:01.914Z,1005.0
2017-09-16T11:47:02.556Z,1005.0
2017-09-16T11:48:03.200Z,1005.0
2017-09-16T11:49:03.849Z,1005.0
2017-09-16T11:50:04.492Z,1004.9
2017-09-16T11:51:05.128Z,1005.0
2017-09-16T11:52:05.986Z,1005.0
2017-09-16T11:53:06.633Z,1005.0
2017-09-16T11:54:07.266Z,1005.0
2017-09-16T11:55:07.910Z,1005.0
2017-09-16T11:56:08.550Z,1005.0
2017-09-16T11:57:09.192Z,1005.1
2017-09-16T11:58:09.830Z,1005.0
2017-09-16T11:59:10.473Z,1005.0
2017-09-16T12:00:11.113Z,1005.1
2017-09-16T12:01:11.755Z,1005.0
2017-09-16T12:02:12.398Z,1005.0
2017-09-16T12:03:13.039Z,1005.0
2017-09-16T12:04:13.686Z,1005.0
2017-09-16T12:05:14.330Z,1005.0
2017-09-16T12:06:14.963Z,1005.0
2017-09-16T12:07:15.856Z,1005.0
2017-09-16T12:08:16.496Z,1005.0
2017-09-16T12:09:17.136Z,1005.0
2017-09-16T12:10:17.777Z,1005.0
2017-09-16T12:11:18.417Z,1005.0
2017-09-16T12:12:19.061Z,1005.0
2017-09-16T12:13:19.698Z,1005.0
2017-09-16T12:14:20.343Z,1005.0
2017-09-16T12:15:20.980Z,1005.0
2017-09-16T12:16:21.620Z,1005.0
2017-09-16T12:17:22.261Z,1005.0
2017-09-16T12:18:22.904Z,1005.0
2017-09-16T12:19:23.542Z,1005.0
2017-09-16T12:20:24.184Z,1005.0
2017-09-16T12:21:24.824Z,1004.9
2017-09-16T12:22:25.666Z,1005.0
2017-09-16T12:23:26.307Z,1004.9
2017-09-16T12:24:26.948Z,1005.0
2017-09-16T12:25:27.589Z,1004.9
2017-09-16T12:26:28.229Z,1005.0
2017-09-16T12:27:28.871Z,1005.0
2017-09-16T12:28:29.527Z,1005.0
2017-09-16T12:29:30.154Z,1005.1
2017-09-16T12:30:30.793Z,1005.0
2017-09-16T12:31:31.436Z,1005.1
2017-09-16T12:32:32.076Z,1005.1
2017-09-16T12:33:32.717Z,1005.1
2017-09-16T12:34:33.358Z,1005.1
2017-09-16T12:35:34.001Z,1005.1
2017-09-16T12:36:34.642Z,1005.0