createdAt,value
2019-03-28T00:01:08.093Z,7.27
2019-03-28T00:03:35.207Z,7.60
2019-03-28T00:06:02.343Z,7.50
2019-03-28T00:08:30.429Z,8.17
2019-03-28T00:10:57.840Z,9.47
2019-03-28T00:13:25.202Z,8.77
2019-03-28T00:15:53.243Z,8.47
2019-03-28T00:18:20.320Z,8.97
2019-03-28T00:20:47.382Z,9.40
2019-03-28T00:23:37.361Z,9.43
2019-03-28T00:26:04.510Z,9.30
2019-03-28T00:28:34.792Z,8.80
2019-03-28T00:31:01.904Z,9.03
2019-03-28T00:33:29.009Z,9.73
2019-03-28T00:35:56.136Z,9.93
2019-03-28T00:38:23.296Z,8.30
2019-03-28T00:40:50.484Z,9.00
2019-03-28T00:43:17.525Z,8.77
2019-03-28T00:45:45.533Z,10.00
2019-03-28T00:48:12.803Z,9.73
2019-03-28T00:50:39.810Z,9.60
2019-03-28T00:53:06.979Z,9.23
2019-03-28T00:56:05.625Z,10.80
2019-03-28T00:58:34.267Z,9.83
2019-03-28T01:01:01.643Z,11.57
2019-03-28T01:03:29.039Z,10.70
2019-03-28T01:05:56.351Z,10.80
2019-03-28T01:08:24.118Z,11.10
2019-03-28T01:10:51.162Z,10.83
2019-03-28T01:13:20.358Z,11.53
2019-03-28T01:15:47.417Z,11.93
2019-03-28T01:18:15.558Z,13.23
2019-03-28T01:20:42.686Z,12.47
2019-03-28T01:23:09.773Z,13.40
2019-03-28T01:25:36.887Z,13.10
2019-03-28T01:28:04.009Z,13.00
2019-03-28T01:30:31.155Z,13.70
2019-03-28T01:32:58.391Z,14.53
2019-03-28T01:35:28.783Z,14.40
2019-03-28T01:37:55.981Z,12.93
2019-03-28T01:40:23.021Z,14.27
2019-03-28T01:42:51.247Z,14.17
2019-03-28T01:45:18.363Z,14.63
2019-03-28T01:47:45.455Z,15.20
2019-03-28T01:50:12.833Z,14.60
2019-03-28T01:52:39.940Z,14.17
2019-03-28T01:55:07.607Z,14.50
2019-03-28T01:57:34.978Z,14.90
2019-03-28T02:00:02.228Z,14.93
2019-03-28T02:02:29.290Z,14.90
2019-03-28T02:04:56.743Z,15.07
2019-03-28T02:07:23.803Z,14.97
2019-03-28T02:09:50.874Z,14.60
2019-03-28T02:12:18.669Z,14.07
2019-03-28T02:14:45.751Z,13.63
2019-03-28T02:17:12.952Z,13.73
2019-03-28T02:19:40.052Z,13.37
2019-03-28T02:22:08.225Z,13.43
2019-03-28T02:24:35.326Z,14.57
2019-03-28T02:27:02.386Z,13.10
2019-03-28T02:29:29.458Z,13.37
2019-03-28T02:31:56.493Z,13.03
2019-03-28T02:34:24.373Z,13.57
2019-03-28T02:36:51.416Z,13.10
2019-03-28T02:39:18.957Z,13.23
2019-03-28T02:41:46.475Z,13.60
2019-03-28T02:44:13.512Z,13.60
2019-03-28T02:46:40.620Z,13.17
2019-03-28T02:49:07.956Z,13.57
2019-03-28T02:51:35.075Z,13.73
2019-03-28T02:54:03.268Z,12.57
2019-03-28T02:56:30.290Z,12.37
2019-03-28T02:58:57.394Z,13.33
2019-03-28T03:01:24.696Z,13.10
2019-03-28T03:03:52.197Z,11.83
2019-03-28T03:06:19.438Z,13.03
2019-03-28T03:08:46.540Z,12.10
2019-03-28T03:11:13.803Z,12.30
2019-03-28T03:13:40.861Z,14.33
2019-03-28T03:16:09.326Z,12.67
2019-03-28T03:18:36.423Z,12.90
2019-03-28T03:21:03.631Z,14.07
2019-03-28T03:23:30.749Z,13.40
2019-03-28T03:25:59.349Z,13.50
2019-03-28T03:28:26.735Z,14.37
2019-03-28T03:30:53.794Z,13.43
2019-03-28T03:33:20.990Z,13.20
2019-03-28T03:35:48.359Z,14.10
2019-03-28T03:38:16.013Z,14.13
2019-03-28T03:40:43.199Z,14.07
2019-03-28T03:43:10.199Z,14.90
2019-03-28T03:45:37.288Z,15.90
2019-03-28T03:48:04.346Z,15.33
2019-03-28T03:50:31.508Z,15.30
2019-03-28T03:52:58.674Z,14.97
2019-03-28T03:55:26.115Z,15.40
2019-03-28T03:57:53.783Z,14.67
2019-03-28T04:00:29.693Z,16.50
2019-03-28T04:02:56.903Z,15.80
2019-03-28T04:05:23.982Z,15.97
2019-03-28T04:07:51.129Z,16.43
2019-03-28T04:10:18.215Z,15.43
2019-03-28T04:12:45.278Z,15.90
2019-03-28T04:15:12.595Z,16.37
2019-03-28T04:17:39.772Z,14.80
2019-03-28T04:20:06.849Z,16.37
2019-03-28T04:22:33.935Z,16.13
2019-03-28T04:25:01.003Z,17.60
2019-03-28T04:27:33.263Z,17.83
2019-03-28T04:30:00.564Z,17.33
2019-03-28T04:32:28.408Z,17.20
2019-03-28T04:34:55.473Z,16.90
2019-03-28T04:37:22.554Z,16.87
2019-03-28T04:39:49.605Z,17.03
2019-03-28T04:42:16.668Z,16.63
2019-03-28T04:44:43.719Z,17.97
2019-03-28T04:47:10.964Z,18.60
2019-03-28T04:49:38.336Z,17.33
2019-03-28T04:52:05.744Z,17.33
2019-03-28T04:54:32.799Z,17.27
2019-03-28T04:56:59.905Z,18.43
2019-03-28T04:59:26.957Z,16.67
2019-03-28T05:02:03.433Z,17.67
2019-03-28T05:04:29.053Z,16.20
2019-03-28T05:06:57.723Z,17.57
2019-03-28T05:09:25.359Z,17.47
2019-03-28T05:11:52.921Z,17.37
2019-03-28T05:14:20.032Z,16.77
2019-03-28T05:16:47.137Z,16.90
2019-03-28T05:19:14.225Z,16.73
2019-03-28T05:21:41.461Z,16.73
2019-03-28T05:24:08.561Z,18.17
2019-03-28T05:26:35.602Z,15.90
2019-03-28T05:29:02.739Z,18.50
2019-03-28T05:31:54.020Z,17.70
2019-03-28T05:34:21.585Z,17.27
2019-03-28T05:36:51.914Z,18.57
2019-03-28T05:39:17.849Z,18.10
2019-03-28T05:41:46.948Z,17.00
2019-03-28T05:44:14.191Z,18.90
2019-03-28T05:46:41.393Z,17.17
2019-03-28T05:49:08.582Z,17.33
2019-03-28T05:51:37.728Z,18.23
2019-03-28T05:54:04.969Z,17.80
2019-03-28T05:56:32.059Z,18.30
2019-03-28T05:59:10.201Z,17.67
2019-03-28T06:01:28.335Z,17.50
2019-03-28T06:03:56.051Z,19.03
2019-03-28T06:06:23.176Z,17.57
2019-03-28T06:08:50.251Z,18.03
2019-03-28T06:11:26.262Z,17.60
2019-03-28T06:13:53.304Z,17.87
2019-03-28T06:16:20.409Z,18.70
2019-03-28T06:18:47.491Z,18.53
2019-03-28T06:21:14.640Z,18.30
2019-03-28T06:23:42.806Z,18.23
2019-03-28T06:26:10.003Z,17.60
2019-03-28T06:28:39.497Z,19.07
2019-03-28T06:31:06.563Z,18.83
2019-03-28T06:33:34.472Z,18.00
2019-03-28T06:36:04.070Z,17.63
2019-03-28T06:38:31.331Z,18.20
2019-03-28T06:40:58.429Z,18.50
2019-03-28T06:43:25.655Z,17.23
2019-03-28T06:45:52.844Z,18.37
2019-03-28T06:48:22.422Z,17.17
2019-03-28T06:51:01.551Z,19.03
2019-03-28T06:53:29.664Z,22.53
2019-03-28T06:55:56.895Z,23.70
2019-03-28T06:58:24.099Z,16.53
2019-03-28T07:00:51.520Z,16.60
2019-03-28T07:03:18.614Z,14.90
2019-03-28T07:05:45.780Z,15.70
2019-03-28T07:08:12.868Z,15.17
2019-03-28T07:10:40.199Z,14.83
2019-03-28T07:13:07.505Z,15.43
2019-03-28T07:15:36.864Z,13.87
2019-03-28T07:18:04.155Z,14.30
2019-03-28T07:20:31.674Z,14.87
2019-03-28T07:23:00.110Z,13.63
2019-03-28T07:25:27.635Z,15.33
2019-03-28T07:27:55.032Z,14.60
2019-03-28T07:30:22.400Z,14.97
2019-03-28T07:32:50.177Z,14.50
2019-03-28T07:35:18.084Z,15.27
2019-03-28T07:37:46.015Z,16.43
2019-03-28T07:40:13.706Z,15.40
2019-03-28T07:42:40.845Z,17.03
2019-03-28T07:45:09.366Z,15.07
2019-03-28T07:47:37.222Z,15.80
2019-03-28T07:50:05.311Z,15.27
2019-03-28T07:52:33.888Z,15.90
2019-03-28T07:55:02.254Z,14.47
2019-03-28T07:57:29.651Z,15.90
2019-03-28T08:00:03.993Z,15.93
2019-03-28T08:02:26.267Z,15.63
2019-03-28T08:04:53.482Z,13.50
2019-03-28T08:07:21.753Z,14.60
2019-03-28T08:09:48.925Z,13.10
2019-03-28T08:12:22.398Z,14.07
2019-03-28T08:14:46.044Z,13.60
2019-03-28T08:17:16.447Z,12.53
2019-03-28T08:19:44.452Z,12.93
2019-03-28T08:22:12.240Z,12.80
2019-03-28T08:24:40.357Z,11.73
2019-03-28T08:27:07.587Z,11.80
2019-03-28T08:29:34.717Z,12.00
2019-03-28T08:32:07.521Z,11.67
2019-03-28T08:34:34.928Z,12.60
2019-03-28T08:37:02.693Z,11.67
2019-03-28T08:39:30.916Z,11.93
2019-03-28T08:41:58.265Z,13.03
2019-03-28T08:44:25.397Z,12.10
2019-03-28T08:46:52.783Z,11.90
2019-03-28T08:49:21.870Z,11.57
2019-03-28T08:51:48.929Z,11.83
2019-03-28T08:54:16.062Z,12.60
2019-03-28T08:56:43.931Z,10.90
2019-03-28T08:59:11.416Z,11.50
2019-03-28T09:01:39.016Z,11.50
2019-03-28T09:04:06.249Z,10.43
2019-03-28T09:06:34.873Z,11.47
2019-03-28T09:09:02.113Z,10.23
2019-03-28T09:11:29.230Z,10.40
2019-03-28T09:13:57.219Z,11.03
2019-03-28T09:16:24.575Z,10.87
2019-03-28T09:18:52.128Z,10.63
2019-03-28T09:21:19.212Z,9.93
2019-03-28T09:23:46.396Z,10.47
2019-03-28T09:26:15.211Z,10.00
2019-03-28T09:28:42.375Z,10.43
2019-03-28T09:31:19.687Z,10.07
2019-03-28T09:33:40.703Z,9.90
2019-03-28T09:36:08.179Z,9.73
2019-03-28T09:38:35.401Z,10.90
2019-03-28T09:41:03.857Z,11.40
2019-03-28T09:43:31.683Z,11.80
2019-03-28T09:46:00.507Z,11.73
2019-03-28T09:48:28.670Z,9.90
2019-03-28T09:50:55.799Z,10.30
2019-03-28T09:53:23.391Z,10.73
2019-03-28T09:55:51.004Z,10.93
2019-03-28T09:58:19.291Z,11.40
2019-03-28T10:01:01.569Z,11.00
2019-03-28T10:03:17.333Z,10.83
2019-03-28T10:05:45.555Z,10.30
2019-03-28T10:08:13.413Z,10.63
2019-03-28T10:10:40.776Z,10.90
2019-03-28T10:13:08.021Z,11.20
2019-03-28T10:15:37.027Z,9.80
2019-03-28T10:18:05.029Z,9.73
2019-03-28T10:20:32.421Z,10.20
2019-03-28T10:23:01.438Z,9.67
2019-03-28T10:25:28.721Z,9.23
2019-03-28T10:27:58.776Z,10.77
2019-03-28T10:30:39.771Z,9.80
2019-03-28T10:33:07.749Z,11.60
2019-03-28T10:35:37.358Z,9.70
2019-03-28T10:38:05.051Z,9.63
2019-03-28T10:40:33.597Z,8.17
2019-03-28T10:43:00.892Z,8.20
2019-03-28T10:45:28.268Z,6.87
2019-03-28T10:47:59.984Z,8.23
2019-03-28T10:50:40.218Z,8.17
2019-03-28T10:52:56.354Z,7.50
2019-03-28T10:55:25.769Z,7.50
2019-03-28T10:57:53.378Z,7.27
2019-03-28T11:00:24.234Z,8.63
2019-03-28T11:02:50.890Z,8.73
2019-03-28T11:05:18.102Z,7.77
2019-03-28T11:07:45.259Z,7.80
2019-03-28T11:10:12.831Z,7.10
2019-03-28T11:12:39.950Z,6.97
2019-03-28T11:15:07.631Z,6.67
2019-03-28T11:17:34.749Z,7.77
2019-03-28T11:20:02.784Z,8.30
2019-03-28T11:22:29.921Z,7.83
2019-03-28T11:24:57.106Z,7.87
2019-03-28T11:27:24.228Z,7.70
2019-03-28T11:29:51.387Z,8.40
2019-03-28T11:32:20.888Z,8.50
2019-03-28T11:34:48.230Z,8.43
2019-03-28T11:37:25.901Z,8.43
2019-03-28T11:39:44.266Z,7.83
2019-03-28T11:42:11.339Z,8.50
2019-03-28T11:44:38.701Z,6.77
2019-03-28T11:47:05.793Z,6.87
2019-03-28T11:49:32.892Z,7.40
2019-03-28T11:51:59.916Z,7.70
2019-03-28T11:54:28.127Z,7.00
2019-03-28T11:56:55.196Z,7.23
2019-03-28T11:59:22.275Z,8.07
2019-03-28T12:01:59.445Z,7.43
2019-03-28T12:04:18.611Z,6.93
2019-03-28T12:06:48.800Z,7.40
2019-03-28T12:09:14.987Z,7.63
2019-03-28T12:11:42.435Z,8.20
2019-03-28T12:14:09.969Z,8.43
2019-03-28T12:16:37.454Z,8.43
2019-03-28T12:19:04.631Z,8.40
2019-03-28T12:21:31.854Z,8.47
2019-03-28T12:23:59.033Z,7.80
2019-03-28T12:26:26.208Z,7.10
2019-03-28T12:28:53.299Z,6.83
2019-03-28T12:31:21.380Z,7.53
2019-03-28T12:33:48.758Z,7.00
2019-03-28T12:36:15.860Z,7.60
2019-03-28T12:38:43.049Z,8.40
2019-03-28T12:41:10.206Z,7.70
2019-03-28T12:43:39.230Z,8.33
2019-03-28T12:46:06.439Z,8.60
2019-03-28T12:48:33.536Z,7.40
2019-03-28T12:51:01.018Z,7.90
2019-03-28T12:53:28.451Z,8.60
2019-03-28T12:55:56.804Z,8.07
2019-03-28T12:58:24.018Z,7.33
2019-03-28T13:00:51.391Z,6.43
2019-03-28T13:03:18.770Z,6.37
2019-03-28T13:05:47.503Z,6.37
2019-03-28T13:08:14.721Z,7.30
2019-03-28T13:10:41.818Z,8.47
2019-03-28T13:13:08.939Z,7.30
2019-03-28T13:15:36.050Z,6.67
2019-03-28T13:18:03.774Z,7.53
2019-03-28T13:20:30.949Z,7.93
2019-03-28T13:22:58.087Z,7.43
2019-03-28T13:25:25.189Z,7.33
2019-03-28T13:27:52.469Z,7.30
2019-03-28T13:30:21.213Z,8.53
2019-03-28T13:32:48.460Z,7.43
2019-03-28T13:35:15.700Z,7.93
2019-03-28T13:37:43.027Z,7.43
2019-03-28T13:40:10.280Z,6.60
2019-03-28T13:42:38.798Z,7.10
2019-03-28T13:45:06.992Z,7.70
2019-03-28T13:47:35.383Z,7.60
2019-03-28T13:50:03.172Z,7.63
2019-03-28T13:52:30.297Z,7.63
2019-03-28T13:54:58.386Z,8.17
2019-03-28T13:57:25.987Z,7.50
2019-03-28T13:59:53.034Z,8.43
2019-03-28T14:02:20.148Z,7.93
2019-03-28T14:04:47.227Z,7.97
2019-03-28T14:07:17.071Z,8.27
2019-03-28T14:09:43.592Z,9.67
2019-03-28T14:12:10.888Z,9.03
2019-03-28T14:14:43.934Z,9.97
2019-03-28T14:17:11.844Z,9.83
2019-03-28T14:19:39.194Z,9.87
2019-03-28T14:22:06.611Z,9.23
2019-03-28T14:24:34.142Z,9.00
2019-03-28T14:27:01.212Z,9.07
2019-03-28T14:29:29.901Z,9.17
2019-03-28T14:31:59.834Z,8.93
2019-03-28T14:34:26.604Z,7.90
2019-03-28T14:36:53.931Z,6.13
2019-03-28T14:39:21.216Z,6.53
2019-03-28T14:41:49.038Z,6.40
2019-03-28T14:44:16.330Z,6.40
2019-03-28T14:46:44.521Z,6.57
2019-03-28T14:49:11.786Z,6.07
2019-03-28T14:51:39.000Z,6.90
2019-03-28T14:54:07.388Z,5.97
2019-03-28T14:56:34.585Z,6.40
2019-03-28T14:59:02.665Z,5.90
2019-03-28T15:01:29.837Z,5.33
2019-03-28T15:03:57.079Z,5.67
2019-03-28T15:06:24.694Z,5.33
2019-03-28T15:08:52.129Z,4.87
2019-03-28T15:11:21.350Z,5.17
2019-03-28T15:13:48.852Z,4.37
2019-03-28T15:16:17.314Z,4.70
2019-03-28T15:18:44.789Z,4.50
2019-03-28T15:21:11.978Z,8.20
2019-03-28T15:23:40.238Z,5.40
2019-03-28T15:26:07.480Z,4.60
2019-03-28T15:28:34.721Z,6.53
2019-03-28T15:31:01.831Z,4.60
2019-03-28T15:33:38.800Z,5.10
2019-03-28T15:35:58.305Z,5.70
2019-03-28T15:38:25.522Z,5.53
2019-03-28T15:40:53.193Z,4.60
2019-03-28T15:43:20.420Z,4.83
2019-03-28T15:45:47.545Z,3.83
2019-03-28T15:48:15.311Z,4.27
2019-03-28T15:50:42.465Z,4.30
2019-03-28T15:53:09.608Z,5.40
2019-03-28T15:55:36.675Z,5.80
2019-03-28T15:58:03.876Z,6.33
2019-03-28T16:00:34.204Z,5.60
2019-03-28T16:03:01.603Z,4.80
2019-03-28T16:05:29.507Z,5.93
2019-03-28T16:07:59.344Z,5.43
2019-03-28T16:10:26.538Z,5.70
2019-03-28T16:12:54.092Z,5.33
2019-03-28T16:15:22.462Z,5.07
2019-03-28T16:17:49.594Z,5.40
2019-03-28T16:20:17.642Z,6.30
2019-03-28T16:22:54.662Z,6.23
2019-03-28T16:25:21.795Z,6.50
2019-03-28T16:27:48.885Z,5.93
2019-03-28T16:30:21.793Z,6.63
2019-03-28T16:32:48.844Z,6.93
2019-03-28T16:35:16.154Z,6.83
2019-03-28T16:37:43.209Z,7.27
2019-03-28T16:40:10.658Z,7.27
2019-03-28T16:42:37.721Z,7.63
2019-03-28T16:45:06.118Z,7.10
2019-03-28T16:47:33.325Z,6.63
2019-03-28T16:50:00.492Z,6.40
2019-03-28T16:52:28.252Z,6.03
2019-03-28T16:54:55.338Z,6.07
2019-03-28T16:57:22.441Z,6.20
2019-03-28T16:59:49.531Z,6.33
2019-03-28T17:02:16.625Z,6.10
2019-03-28T17:04:43.726Z,6.03
2019-03-28T17:07:10.887Z,5.90
2019-03-28T17:09:39.239Z,6.53
2019-03-28T17:12:06.719Z,6.47
2019-03-28T17:14:33.969Z,6.50
2019-03-28T17:17:01.030Z,6.33
2019-03-28T17:19:28.135Z,7.30
2019-03-28T17:21:55.249Z,6.63
2019-03-28T17:24:22.372Z,6.60
2019-03-28T17:26:49.703Z,5.87
2019-03-28T17:29:16.804Z,6.97
2019-03-28T17:31:44.965Z,7.07
2019-03-28T17:34:12.306Z,6.23
2019-03-28T17:36:41.766Z,6.77
2019-03-28T17:39:08.958Z,6.23
2019-03-28T17:41:37.910Z,7.10
2019-03-28T17:44:05.040Z,6.73
2019-03-28T17:46:35.129Z,7.13
2019-03-28T17:49:02.622Z,6.17
2019-03-28T17:51:31.054Z,7.43
2019-03-28T17:53:59.433Z,8.07
2019-03-28T17:56:37.874Z,8.73
2019-03-28T17:59:07.155Z,8.00
2019-03-28T18:01:34.630Z,8.63
2019-03-28T18:04:01.699Z,8.83
2019-03-28T18:06:28.892Z,8.63
2019-03-28T18:08:56.167Z,7.27
2019-03-28T18:11:23.211Z,7.70
2019-03-28T18:13:51.302Z,8.70
2019-03-28T18:16:18.584Z,7.93
2019-03-28T18:18:47.771Z,7.67
2019-03-28T18:21:15.094Z,7.43
2019-03-28T18:23:42.283Z,8.13
2019-03-28T18:26:09.561Z,7.77
2019-03-28T18:28:37.418Z,6.97
2019-03-28T18:31:19.640Z,6.40
2019-03-28T18:33:47.702Z,6.63
2019-03-28T18:36:15.073Z,6.53
2019-03-28T18:38:42.159Z,6.83
2019-03-28T18:41:09.526Z,6.50
2019-03-28T18:43:36.674Z,6.87
2019-03-28T18:46:03.973Z,7.40
2019-03-28T18:48:36.191Z,9.10
2019-03-28T18:50:59.984Z,9.87
2019-03-28T18:53:27.167Z,9.00
2019-03-28T18:55:55.779Z,10.17
2019-03-28T18:58:23.944Z,9.17
2019-03-28T19:00:51.176Z,8.80
2019-03-28T19:03:18.234Z,10.30
2019-03-28T19:05:45.513Z,9.87
2019-03-28T19:08:13.675Z,10.20
2019-03-28T19:10:42.033Z,9.60
2019-03-28T19:13:09.699Z,9.90
2019-03-28T19:15:37.215Z,11.23
2019-03-28T19:18:04.576Z,10.20
2019-03-28T19:20:33.290Z,9.87
2019-03-28T19:23:00.756Z,8.50
2019-03-28T19:25:27.955Z,6.93
2019-03-28T19:27:57.100Z,6.80
2019-03-28T19:30:31.831Z,6.83
2019-03-28T19:32:59.193Z,6.33
2019-03-28T19:35:32.869Z,6.80
2019-03-28T19:37:56.360Z,7.30
2019-03-28T19:40:23.679Z,6.80
2019-03-28T19:42:50.838Z,6.00
2019-03-28T19:45:31.509Z,6.00
2019-03-28T19:48:08.142Z,5.73
2019-03-28T19:50:38.467Z,6.97
2019-03-28T19:53:05.923Z,6.07
2019-03-28T19:55:36.148Z,6.93
2019-03-28T19:58:05.740Z,6.77
2019-03-28T20:00:35.664Z,6.07
2019-03-28T20:03:07.276Z,5.77
2019-03-28T20:05:47.665Z,6.20
2019-03-28T20:08:15.458Z,6.17
2019-03-28T20:10:37.639Z,6.13
2019-03-28T20:13:06.244Z,5.87
2019-03-28T20:15:34.003Z,6.87
2019-03-28T20:18:01.802Z,6.47
2019-03-28T20:20:29.410Z,6.33
2019-03-28T20:22:58.118Z,6.70
2019-03-28T20:25:25.756Z,6.27
2019-03-28T20:27:57.982Z,6.00
2019-03-28T20:30:25.743Z,6.17
2019-03-28T20:32:57.874Z,6.37
2019-03-28T20:35:25.124Z,6.97
2019-03-28T20:37:53.317Z,6.43
2019-03-28T20:40:20.669Z,6.00
2019-03-28T20:42:47.918Z,6.67
2019-03-28T20:45:15.823Z,6.67
2019-03-28T20:47:43.208Z,7.03
2019-03-28T20:50:11.509Z,6.80
2019-03-28T20:52:38.902Z,7.10
2019-03-28T20:55:07.575Z,6.27
2019-03-28T20:57:36.251Z,5.83
2019-03-28T21:00:08.676Z,7.17
2019-03-28T21:02:36.407Z,8.13
2019-03-28T21:05:07.211Z,7.60
2019-03-28T21:07:36.652Z,7.87
2019-03-28T21:10:04.174Z,8.60
2019-03-28T21:12:31.277Z,7.70
2019-03-28T21:14:58.883Z,8.37
2019-03-28T21:17:32.117Z,7.97
2019-03-28T21:20:00.037Z,8.30
2019-03-28T21:22:31.789Z,7.80
2019-03-28T21:24:59.443Z,8.73
2019-03-28T21:27:27.596Z,8.03
2019-03-28T21:29:56.748Z,8.40
2019-03-28T21:32:23.861Z,8.97
2019-03-28T21:34:52.106Z,8.33
2019-03-28T21:37:26.891Z,8.67
2019-03-28T21:39:54.081Z,8.93
2019-03-28T21:42:21.155Z,8.53
2019-03-28T21:44:48.866Z,8.93
2019-03-28T21:47:16.159Z,9.00
2019-03-28T21:49:43.252Z,9.47
2019-03-28T21:52:10.649Z,8.43
2019-03-28T21:54:38.509Z,9.20
2019-03-28T21:57:05.609Z,9.23
2019-03-28T21:59:35.470Z,9.53
2019-03-28T22:02:05.132Z,10.20
2019-03-28T22:04:35.062Z,9.00
2019-03-28T22:07:05.691Z,9.87
2019-03-28T22:09:35.457Z,9.00
2019-03-28T22:12:04.743Z,9.40
2019-03-28T22:14:31.781Z,8.93
2019-03-28T22:17:00.834Z,9.97
2019-03-28T22:19:27.944Z,8.97
2019-03-28T22:21:56.698Z,10.57
2019-03-28T22:24:23.738Z,9.43
2019-03-28T22:26:50.920Z,10.37
2019-03-28T22:29:18.052Z,9.57
2019-03-28T22:31:45.134Z,9.00
2019-03-28T22:34:12.164Z,9.50
2019-03-28T22:36:39.228Z,8.23
2019-03-28T22:39:06.790Z,9.00
2019-03-28T22:41:33.920Z,9.27
2019-03-28T22:44:01.022Z,9.43
2019-03-28T22:46:28.100Z,9.33
2019-03-28T22:48:55.173Z,9.87
2019-03-28T22:51:22.552Z,12.00
2019-03-28T22:53:57.727Z,11.73
2019-03-28T22:56:24.734Z,10.83
2019-03-28T22:58:51.796Z,11.67
2019-03-28T23:01:21.401Z,12.43
2019-03-28T23:03:48.571Z,11.87
2019-03-28T23:06:15.883Z,12.60
2019-03-28T23:08:42.979Z,12.10
2019-03-28T23:11:10.018Z,10.80
2019-03-28T23:13:37.551Z,11.63
2019-03-28T23:16:04.625Z,11.30
2019-03-28T23:18:31.795Z,11.90
2019-03-28T23:20:59.506Z,11.07
2019-03-28T23:23:26.614Z,12.47
2019-03-28T23:25:59.650Z,11.30
2019-03-28T23:28:26.712Z,11.33
2019-03-28T23:30:54.219Z,11.40
2019-03-28T23:33:22.038Z,10.77
2019-03-28T23:35:53.291Z,11.27
2019-03-28T23:38:21.217Z,11.53
2019-03-28T23:40:48.307Z,10.93
2019-03-28T23:43:15.440Z,11.37
2019-03-28T23:45:42.461Z,10.73
2019-03-28T23:48:10.938Z,12.20
2019-03-28T23:50:37.966Z,12.10
2019-03-28T23:53:05.737Z,11.57
2019-03-28T23:55:32.960Z,11.07
2019-03-28T23:58:00.923Z,11.90
