createdAt,value
2022-09-09T00:02:00.765Z,27.20
2022-09-09T00:07:21.450Z,27.20
2022-09-09T00:12:41.499Z,27.20
2022-09-09T00:18:01.862Z,27.10
2022-09-09T00:23:22.012Z,27.10
2022-09-09T00:28:42.222Z,27.10
2022-09-09T00:34:02.478Z,27.10
2022-09-09T00:39:22.687Z,27.10
2022-09-09T00:44:42.908Z,27.10
2022-09-09T00:50:03.047Z,27.10
2022-09-09T00:55:23.170Z,27.10
2022-09-09T01:00:43.271Z,27.10
2022-09-09T01:06:03.703Z,27.10
2022-09-09T01:11:23.816Z,27.10
2022-09-09T01:16:44.033Z,27.00
2022-09-09T01:22:04.109Z,27.00
2022-09-09T01:27:24.281Z,27.00
2022-09-09T01:32:44.508Z,27.00
2022-09-09T01:38:04.706Z,27.00
2022-09-09T01:43:24.845Z,27.00
2022-09-09T01:48:44.930Z,27.00
2022-09-09T01:54:05.001Z,27.00
2022-09-09T01:59:25.077Z,27.00
2022-09-09T02:04:45.189Z,27.00
2022-09-09T02:10:05.334Z,27.00
2022-09-09T02:15:25.582Z,27.00
2022-09-09T02:20:45.666Z,27.00
2022-09-09T02:26:05.804Z,27.00
2022-09-09T02:31:25.922Z,27.00
2022-09-09T02:36:46.164Z,27.00
2022-09-09T02:42:06.224Z,27.00
2022-09-09T02:47:26.386Z,27.00
2022-09-09T02:52:46.410Z,27.00
2022-09-09T02:58:06.720Z,26.90
2022-09-09T03:03:26.818Z,27.00
2022-09-09T03:08:49.355Z,26.90
2022-09-09T03:14:09.529Z,26.90
2022-09-09T03:19:29.726Z,26.90
2022-09-09T03:24:49.963Z,27.00
2022-09-09T03:30:10.124Z,26.90
2022-09-09T03:35:30.221Z,26.90
2022-09-09T03:40:50.512Z,26.90
2022-09-09T03:46:10.662Z,26.90
2022-09-09T03:51:31.599Z,26.90
2022-09-09T03:56:51.626Z,26.90
2022-09-09T04:02:11.859Z,26.90
2022-09-09T04:07:31.904Z,26.90
2022-09-09T04:12:52.072Z,26.90
2022-09-09T04:18:12.117Z,26.80
2022-09-09T04:23:32.218Z,26.90
2022-09-09T04:28:52.237Z,27.00
2022-09-09T04:34:12.340Z,27.10
2022-09-09T04:39:32.477Z,27.20
2022-09-09T04:44:52.728Z,27.30
2022-09-09T04:50:12.788Z,27.40
2022-09-09T04:55:32.974Z,27.50
2022-09-09T05:00:53.225Z,27.50
2022-09-09T05:06:13.287Z,27.50
2022-09-09T05:11:33.332Z,27.50
2022-09-09T05:16:53.550Z,27.50
2022-09-09T05:22:13.546Z,27.40
2022-09-09T05:27:33.775Z,27.40
2022-09-09T05:32:53.827Z,27.30
2022-09-09T05:38:14.090Z,27.30
2022-09-09T05:43:34.119Z,27.30
2022-09-09T05:48:54.425Z,27.30
2022-09-09T05:54:14.484Z,27.40
2022-09-09T05:59:34.684Z,27.40
2022-09-09T06:04:59.885Z,27.40
2022-09-09T06:10:20.408Z,27.30
2022-09-09T06:15:40.526Z,27.30
2022-09-09T06:21:00.674Z,27.30
2022-09-09T06:26:20.751Z,27.30
2022-09-09T06:31:41.091Z,27.30
2022-09-09T06:37:01.180Z,27.30
2022-09-09T06:42:21.707Z,27.30
2022-09-09T06:47:41.798Z,27.30
2022-09-09T06:53:02.046Z,27.40
2022-09-09T06:58:22.192Z,27.40
2022-09-09T07:03:42.319Z,27.40
2022-09-09T07:09:02.401Z,27.20
2022-09-09T07:14:22.571Z,27.30
2022-09-09T07:19:42.630Z,27.30
2022-09-09T07:25:02.710Z,27.20
2022-09-09T07:30:27.419Z,27.20
2022-09-09T07:35:47.917Z,27.20
2022-09-09T07:41:08.164Z,27.20
2022-09-09T07:46:28.312Z,27.20
2022-09-09T07:51:48.296Z,27.20
2022-09-09T07:57:08.386Z,27.20
2022-09-09T08:02:28.599Z,27.20
2022-09-09T08:07:48.693Z,27.20
2022-09-09T08:13:17.856Z,27.10
2022-09-09T08:18:38.201Z,27.20
2022-09-09T08:23:58.382Z,27.10
2022-09-09T08:29:18.519Z,27.10
2022-09-09T08:34:41.209Z,27.10
2022-09-09T08:40:01.669Z,27.10
2022-09-09T08:45:21.725Z,27.00
2022-09-09T08:50:41.972Z,27.10
2022-09-09T08:56:02.125Z,27.10
2022-09-09T09:01:22.806Z,27.10
2022-09-09T09:06:42.780Z,27.10
2022-09-09T09:12:02.909Z,27.10
2022-09-09T09:17:22.943Z,27.20
2022-09-09T09:22:43.045Z,27.20
2022-09-09T09:28:03.112Z,27.20
2022-09-09T09:33:23.382Z,27.10
2022-09-09T09:44:23.316Z,27.10
2022-09-09T09:49:43.441Z,27.00
2022-09-09T09:55:07.563Z,27.00
2022-09-09T10:00:27.706Z,27.00
2022-09-09T10:05:47.807Z,27.00
2022-09-09T10:11:08.116Z,27.00
2022-09-09T10:16:28.122Z,27.00
2022-09-09T10:21:48.209Z,27.00
2022-09-09T10:27:08.297Z,27.00
2022-09-09T10:32:28.429Z,27.00
2022-09-09T10:37:48.548Z,27.00
2022-09-09T10:43:08.515Z,27.00
2022-09-09T10:48:28.623Z,27.00
2022-09-09T10:53:48.767Z,27.00
2022-09-09T10:59:08.842Z,27.00
2022-09-09T11:04:29.219Z,26.90
2022-09-09T11:09:49.236Z,26.90
2022-09-09T11:15:09.896Z,26.90
2022-09-09T11:20:29.982Z,26.90
2022-09-09T11:25:50.340Z,27.00
2022-09-09T11:31:10.582Z,27.00
2022-09-09T11:36:30.725Z,27.00
2022-09-09T11:41:50.952Z,27.00
2022-09-09T11:47:11.155Z,27.00
2022-09-09T11:52:31.362Z,27.00
2022-09-09T11:57:51.588Z,27.00
2022-09-09T12:03:11.736Z,27.00
2022-09-09T12:08:31.925Z,27.00
2022-09-09T12:13:52.152Z,27.00
2022-09-09T12:19:12.388Z,26.90
2022-09-09T12:24:32.521Z,26.90
2022-09-09T12:29:52.631Z,26.90
2022-09-09T12:35:12.748Z,26.90
2022-09-09T12:40:32.814Z,27.00
2022-09-09T12:45:53.034Z,27.00
2022-09-09T12:51:13.226Z,27.00
2022-09-09T12:56:33.446Z,27.00
2022-09-09T13:01:53.527Z,27.00
2022-09-09T13:07:13.744Z,26.90
2022-09-09T13:12:33.871Z,27.00
2022-09-09T13:17:54.062Z,27.00
2022-09-09T13:23:14.090Z,26.90
2022-09-09T13:28:34.620Z,26.90
2022-09-09T13:33:54.714Z,26.90
2022-09-09T13:39:14.831Z,26.90
2022-09-09T13:44:34.909Z,26.90
2022-09-09T13:49:55.023Z,26.90
2022-09-09T13:55:15.697Z,26.90
2022-09-09T14:00:35.964Z,26.90
2022-09-09T14:05:56.213Z,26.90
2022-09-09T14:11:16.398Z,26.80
2022-09-09T14:16:36.466Z,27.00
2022-09-09T14:21:56.667Z,27.00
2022-09-09T14:27:16.944Z,27.00
2022-09-09T14:32:37.316Z,27.00
2022-09-09T14:37:57.353Z,27.00
2022-09-09T14:43:17.536Z,27.00
2022-09-09T14:48:38.094Z,26.90
2022-09-09T14:53:59.031Z,26.90
2022-09-09T14:59:19.150Z,26.90
2022-09-09T15:04:39.402Z,26.90
2022-09-09T15:10:00.134Z,27.00
2022-09-09T15:15:20.194Z,27.00
2022-09-09T15:20:40.535Z,26.90
2022-09-09T15:26:00.369Z,26.90
2022-09-09T15:31:20.442Z,26.90
2022-09-09T15:36:40.581Z,26.90
2022-09-09T15:42:00.694Z,26.90
2022-09-09T15:47:20.818Z,26.90
2022-09-09T15:52:42.242Z,26.90
2022-09-09T15:58:02.319Z,26.90
2022-09-09T16:03:22.435Z,26.90
2022-09-09T16:08:42.609Z,27.00
2022-09-09T16:14:02.790Z,27.00
2022-09-09T16:19:23.015Z,27.00
2022-09-09T16:24:43.061Z,27.00
2022-09-09T16:30:03.368Z,27.00
2022-09-09T16:35:23.415Z,26.90
2022-09-09T16:40:43.609Z,26.90
2022-09-09T16:46:03.750Z,26.90
2022-09-09T16:51:24.023Z,26.90
2022-09-09T16:56:44.048Z,26.90
2022-09-09T17:02:04.291Z,27.00
2022-09-09T17:07:24.320Z,27.00
2022-09-09T17:12:44.588Z,27.00
2022-09-09T17:18:04.603Z,27.00
2022-09-09T17:23:24.771Z,27.00
2022-09-09T17:28:44.872Z,27.00
2022-09-09T17:34:04.977Z,26.90
2022-09-09T17:39:25.124Z,26.90
2022-09-09T17:44:45.300Z,26.90
2022-09-09T17:50:05.464Z,26.90
2022-09-09T17:55:25.540Z,26.90
2022-09-09T18:00:45.624Z,26.90
2022-09-09T18:06:05.859Z,26.90
2022-09-09T18:11:26.019Z,27.00
2022-09-09T18:16:46.461Z,27.00
2022-09-09T18:22:06.633Z,27.00
2022-09-09T18:27:26.712Z,27.00
2022-09-09T18:32:46.757Z,27.00
2022-09-09T18:38:07.094Z,26.90
2022-09-09T18:43:27.162Z,27.00
2022-09-09T18:48:47.306Z,26.90
2022-09-09T18:54:07.478Z,26.90
2022-09-09T18:59:27.657Z,26.90
2022-09-09T19:04:47.766Z,26.90
2022-09-09T19:10:07.926Z,27.00
2022-09-09T19:15:27.960Z,27.00
2022-09-09T19:20:48.115Z,27.00
2022-09-09T19:26:08.192Z,27.00
2022-09-09T19:31:28.389Z,27.00
2022-09-09T19:36:48.536Z,27.00
2022-09-09T19:42:08.727Z,27.00
2022-09-09T19:47:28.887Z,27.00
2022-09-09T19:52:49.170Z,26.90
2022-09-09T19:58:09.295Z,26.90
2022-09-09T20:03:29.643Z,26.90
2022-09-09T20:08:49.824Z,26.90
2022-09-09T20:14:09.975Z,27.00
2022-09-09T20:19:30.056Z,27.00
2022-09-09T20:24:50.210Z,27.00
2022-09-09T20:30:10.446Z,27.00
2022-09-09T20:35:31.268Z,27.00
2022-09-09T20:40:51.537Z,27.00
2022-09-09T20:46:11.674Z,27.00
2022-09-09T20:51:31.784Z,27.00
2022-09-09T20:56:51.882Z,27.00
2022-09-09T21:02:12.042Z,27.00
2022-09-09T21:07:32.046Z,27.00
2022-09-09T21:12:52.133Z,27.00
2022-09-09T21:18:12.205Z,27.00
2022-09-09T21:23:32.410Z,27.00
2022-09-09T21:28:52.379Z,27.00
2022-09-09T21:34:12.539Z,27.00
2022-09-09T21:39:32.793Z,27.00
2022-09-09T21:44:52.816Z,27.00
2022-09-09T21:50:12.953Z,26.90
2022-09-09T21:55:33.124Z,26.90
2022-09-09T22:00:53.351Z,26.90
2022-09-09T22:06:13.535Z,26.90
2022-09-09T22:11:33.665Z,26.90
2022-09-09T22:16:53.731Z,27.00
2022-09-09T22:22:13.771Z,27.00
2022-09-09T22:27:33.900Z,27.00
2022-09-09T22:32:53.868Z,27.00
2022-09-09T22:38:14.161Z,27.00
2022-09-09T22:43:34.335Z,27.00
2022-09-09T22:48:54.517Z,27.00
2022-09-09T22:54:14.640Z,26.90
2022-09-09T22:59:34.848Z,26.90
2022-09-09T23:04:54.987Z,26.90
2022-09-09T23:10:15.356Z,26.80
2022-09-09T23:15:35.261Z,26.90
2022-09-09T23:20:55.503Z,26.90
2022-09-09T23:26:15.461Z,26.80
2022-09-09T23:31:35.633Z,26.90
2022-09-09T23:36:55.781Z,26.90
2022-09-09T23:42:15.936Z,26.80
2022-09-09T23:47:36.023Z,26.90
2022-09-09T23:52:56.223Z,26.80
2022-09-09T23:58:16.363Z,26.80
