createdAt,value
2022-07-30T00:00:11.100Z,101610.75
2022-07-30T00:02:41.958Z,101615.34
2022-07-30T00:05:09.509Z,101613.31
2022-07-30T00:07:36.072Z,101607.13
2022-07-30T00:10:04.462Z,101614.47
2022-07-30T00:12:37.074Z,101613.13
2022-07-30T00:15:03.733Z,101606.94
2022-07-30T00:17:30.224Z,101603.31
2022-07-30T00:19:58.523Z,101602.41
2022-07-30T00:22:25.786Z,101606.47
2022-07-30T00:24:52.599Z,101601.03
2022-07-30T00:27:19.268Z,101599.56
2022-07-30T00:29:45.718Z,101596.00
2022-07-30T00:32:12.171Z,101591.91
2022-07-30T00:34:38.652Z,101597.25
2022-07-30T00:37:05.089Z,101593.53
2022-07-30T00:39:31.564Z,101595.09
2022-07-30T00:42:00.523Z,101583.28
2022-07-30T00:44:27.982Z,101582.69
2022-07-30T00:46:55.463Z,101581.28
2022-07-30T00:49:22.751Z,101591.97
2022-07-30T00:51:49.398Z,101589.13
2022-07-30T00:54:15.987Z,101582.97
2022-07-30T00:56:42.949Z,101575.94
2022-07-30T00:59:09.799Z,101575.50
2022-07-30T01:01:36.574Z,101579.03
2022-07-30T01:04:03.160Z,101569.69
2022-07-30T01:06:29.689Z,101575.94
2022-07-30T01:08:56.261Z,101567.06
2022-07-30T01:11:27.041Z,101565.03
2022-07-30T01:13:53.499Z,101564.16
2022-07-30T01:16:19.993Z,101556.88
2022-07-30T01:19:04.995Z,101558.47
2022-07-30T01:21:40.334Z,101555.66
2022-07-30T01:24:27.815Z,101550.97
2022-07-30T01:26:54.654Z,101554.16
2022-07-30T01:29:21.594Z,101543.22
2022-07-30T01:31:48.735Z,101531.75
2022-07-30T01:34:16.359Z,101537.63
2022-07-30T01:36:45.166Z,101538.47
2022-07-30T01:39:12.552Z,101535.66
2022-07-30T01:41:39.722Z,101542.78
2022-07-30T01:44:06.659Z,101532.47
2022-07-30T01:46:33.710Z,101530.97
2022-07-30T01:49:01.204Z,101525.38
2022-07-30T01:51:33.277Z,101534.06
2022-07-30T01:54:03.813Z,101528.72
2022-07-30T01:56:31.049Z,101523.69
2022-07-30T01:59:02.745Z,101527.53
2022-07-30T02:01:29.413Z,101519.78
2022-07-30T02:03:56.293Z,101513.81
2022-07-30T02:06:26.926Z,101519.59
2022-07-30T02:08:55.642Z,101521.41
2022-07-30T02:11:40.695Z,101520.53
2022-07-30T02:14:16.469Z,101522.81
2022-07-30T02:16:45.667Z,101519.94
2022-07-30T02:19:15.438Z,101505.28
2022-07-30T02:21:53.248Z,101512.59
2022-07-30T02:24:23.006Z,101517.06
2022-07-30T02:26:52.086Z,101521.66
2022-07-30T02:29:19.803Z,101517.34
2022-07-30T02:31:46.722Z,101521.13
2022-07-30T02:34:14.231Z,101517.13
2022-07-30T02:36:42.015Z,101513.75
2022-07-30T02:39:08.634Z,101518.59
2022-07-30T02:41:36.606Z,101516.72
2022-07-30T02:44:03.561Z,101512.97
2022-07-30T02:46:32.276Z,101519.91
2022-07-30T02:48:59.253Z,101513.69
2022-07-30T02:51:27.580Z,101514.34
2022-07-30T02:53:54.715Z,101512.44
2022-07-30T02:56:22.470Z,101518.44
2022-07-30T02:58:49.435Z,101517.25
2022-07-30T03:01:16.787Z,101519.09
2022-07-30T03:03:43.870Z,101519.03
2022-07-30T03:06:14.021Z,101517.03
2022-07-30T03:08:41.891Z,101529.00
2022-07-30T03:11:10.819Z,101523.19
2022-07-30T03:13:37.279Z,101526.66
2022-07-30T03:16:05.469Z,101529.09
2022-07-30T03:18:34.552Z,101522.94
2022-07-30T03:21:01.553Z,101531.28
2022-07-30T03:23:28.952Z,101532.44
2022-07-30T03:26:01.119Z,101527.94
2022-07-30T03:28:31.361Z,101524.38
2022-07-30T03:30:58.570Z,101524.66
2022-07-30T03:33:38.124Z,101527.72
2022-07-30T03:36:06.593Z,101526.31
2022-07-30T03:38:33.157Z,101518.03
2022-07-30T03:40:59.943Z,101523.06
2022-07-30T03:43:33.589Z,101527.88
2022-07-30T03:46:01.743Z,101529.03
2022-07-30T03:48:28.474Z,101529.03
2022-07-30T03:50:55.228Z,101525.06
2022-07-30T03:53:24.905Z,101527.72
2022-07-30T03:55:52.722Z,101521.50
2022-07-30T03:58:19.248Z,101525.97
2022-07-30T04:00:50.658Z,101519.72
2022-07-30T04:03:27.801Z,101525.06
2022-07-30T04:05:54.447Z,101519.44
2022-07-30T04:08:21.183Z,101525.81
2022-07-30T04:10:48.864Z,101521.72
2022-07-30T04:13:15.843Z,101528.28
2022-07-30T04:16:38.757Z,101533.47
2022-07-30T04:18:40.644Z,101533.69
2022-07-30T04:21:16.991Z,101540.09
2022-07-30T04:24:04.692Z,101547.78
2022-07-30T04:26:32.910Z,101541.06
2022-07-30T04:29:00.117Z,101545.31
2022-07-30T04:31:28.147Z,101544.09
2022-07-30T04:33:54.917Z,101550.84
2022-07-30T04:36:21.445Z,101548.00
2022-07-30T04:38:47.898Z,101545.31
2022-07-30T04:41:14.403Z,101546.56
2022-07-30T04:43:40.844Z,101547.06
2022-07-30T04:46:07.314Z,101548.81
2022-07-30T04:48:33.830Z,101554.22
2022-07-30T04:51:02.275Z,101556.88
2022-07-30T04:53:29.379Z,101558.66
2022-07-30T04:55:58.226Z,101562.88
2022-07-30T04:58:24.991Z,101565.97
2022-07-30T05:00:53.108Z,101562.75
2022-07-30T05:03:20.544Z,101559.78
2022-07-30T05:05:48.111Z,101567.53
2022-07-30T05:08:14.649Z,101564.75
2022-07-30T05:10:41.230Z,101566.69
2022-07-30T05:13:13.167Z,101563.78
2022-07-30T05:15:40.089Z,101559.78
2022-07-30T05:18:06.938Z,101557.22
2022-07-30T05:20:33.506Z,101567.88
2022-07-30T05:23:00.192Z,101573.88
2022-07-30T05:25:26.631Z,101577.47
2022-07-30T05:27:53.158Z,101585.53
2022-07-30T05:30:19.753Z,101575.38
2022-07-30T05:32:52.620Z,101585.78
2022-07-30T05:35:19.695Z,101577.63
2022-07-30T05:37:46.138Z,101588.00
2022-07-30T05:40:12.605Z,101591.59
2022-07-30T05:42:39.041Z,101597.16
2022-07-30T05:45:06.647Z,101584.06
2022-07-30T05:47:33.144Z,101589.06
2022-07-30T05:50:04.334Z,101601.13
2022-07-30T05:52:31.400Z,101598.13
2022-07-30T05:54:57.823Z,101598.34
2022-07-30T05:57:24.550Z,101600.28
2022-07-30T05:59:50.979Z,101604.66
2022-07-30T06:02:17.481Z,101611.56
2022-07-30T06:04:46.122Z,101606.97
2022-07-30T06:07:12.946Z,101608.16
2022-07-30T06:09:39.403Z,101609.38
2022-07-30T06:12:05.977Z,101610.00
2022-07-30T06:14:32.453Z,101610.63
2022-07-30T06:16:59.209Z,101609.47
2022-07-30T06:19:26.297Z,101611.28
2022-07-30T06:22:05.424Z,101625.56
2022-07-30T06:24:33.540Z,101618.34
2022-07-30T06:27:00.398Z,101624.75
2022-07-30T06:29:27.064Z,101626.50
2022-07-30T06:31:53.609Z,101627.06
2022-07-30T06:34:20.213Z,101633.03
2022-07-30T06:36:46.732Z,101636.63
2022-07-30T06:39:13.161Z,101643.59
2022-07-30T06:41:40.882Z,101641.53
2022-07-30T06:44:07.362Z,101647.34
2022-07-30T06:46:33.935Z,101652.06
2022-07-30T06:49:00.419Z,101645.22
2022-07-30T06:51:27.367Z,101643.09
2022-07-30T06:53:53.780Z,101642.50
2022-07-30T06:56:20.244Z,101635.38
2022-07-30T06:58:46.698Z,101632.22
2022-07-30T07:01:13.238Z,101630.28
2022-07-30T07:03:40.743Z,101639.97
2022-07-30T07:06:07.537Z,101637.09
2022-07-30T07:08:36.375Z,101647.53
2022-07-30T07:11:02.837Z,101637.63
2022-07-30T07:13:29.300Z,101651.28
2022-07-30T07:15:57.185Z,101638.84
2022-07-30T07:18:23.711Z,101636.72
2022-07-30T07:20:50.144Z,101640.16
2022-07-30T07:23:16.733Z,101646.50
2022-07-30T07:25:47.249Z,101645.53
2022-07-30T07:28:13.856Z,101637.13
2022-07-30T07:30:41.536Z,101645.16
2022-07-30T07:33:08.456Z,101646.72
2022-07-30T07:35:41.216Z,101647.59
2022-07-30T07:38:19.449Z,101639.75
2022-07-30T07:40:46.426Z,101651.31
2022-07-30T07:43:13.468Z,101643.97
2022-07-30T07:45:41.186Z,101651.56
2022-07-30T07:48:07.673Z,101637.84
2022-07-30T07:50:34.170Z,101633.13
2022-07-30T07:53:00.794Z,101636.25
2022-07-30T07:55:27.391Z,101637.47
2022-07-30T07:57:54.089Z,101627.63
2022-07-30T08:00:21.119Z,101633.19
2022-07-30T08:02:48.581Z,101634.22
2022-07-30T08:05:15.361Z,101630.75
2022-07-30T08:07:42.774Z,101632.81
2022-07-30T08:10:11.072Z,101628.34
2022-07-30T08:12:37.611Z,101625.91
2022-07-30T08:15:04.444Z,101628.63
2022-07-30T08:17:31.128Z,101620.47
2022-07-30T08:20:00.913Z,101619.63
2022-07-30T08:22:27.811Z,101623.13
2022-07-30T08:24:54.395Z,101615.25
2022-07-30T08:27:20.837Z,101620.94
2022-07-30T08:29:47.267Z,101624.88
2022-07-30T08:32:13.730Z,101626.69
2022-07-30T08:34:40.161Z,101628.25
2022-07-30T08:37:06.800Z,101624.53
2022-07-30T08:39:33.287Z,101623.94
2022-07-30T08:42:03.198Z,101622.31
2022-07-30T08:44:30.391Z,101630.50
2022-07-30T08:46:58.602Z,101627.97
2022-07-30T08:49:25.388Z,101629.16
2022-07-30T08:51:52.595Z,101632.25
2022-07-30T08:54:19.758Z,101626.31
2022-07-30T08:56:47.290Z,101635.94
2022-07-30T08:59:13.772Z,101642.75
2022-07-30T09:01:40.194Z,101652.53
2022-07-30T09:04:06.658Z,101641.38
2022-07-30T09:06:33.151Z,101642.31
2022-07-30T09:09:00.103Z,101648.53
2022-07-30T09:11:26.639Z,101652.16
2022-07-30T09:13:53.077Z,101640.84
2022-07-30T09:16:24.767Z,101643.34
2022-07-30T09:18:53.103Z,101647.97
2022-07-30T09:21:23.412Z,101647.66
2022-07-30T09:24:02.137Z,101639.19
2022-07-30T09:26:29.680Z,101642.56
2022-07-30T09:28:56.494Z,101635.44
2022-07-30T09:31:23.657Z,101640.28
2022-07-30T09:33:50.261Z,101650.94
2022-07-30T09:36:18.080Z,101640.50
2022-07-30T09:38:51.500Z,101652.66
2022-07-30T09:41:39.328Z,101645.97
2022-07-30T09:44:06.619Z,101649.00
2022-07-30T09:46:45.370Z,101653.28
2022-07-30T09:49:22.613Z,101651.00
2022-07-30T09:51:56.596Z,101652.41
2022-07-30T09:54:25.266Z,101649.06
2022-07-30T09:57:26.643Z,101645.91
2022-07-30T09:59:55.457Z,101642.19
2022-07-30T10:02:29.122Z,101647.00
2022-07-30T10:05:14.182Z,101651.50
2022-07-30T10:07:48.380Z,101649.91
2022-07-30T10:10:15.640Z,101649.47
2022-07-30T10:12:45.192Z,101648.34
2022-07-30T10:15:13.777Z,101652.31
2022-07-30T10:17:41.761Z,101648.22
2022-07-30T10:20:09.185Z,101648.00
2022-07-30T10:22:35.987Z,101652.00
2022-07-30T10:25:03.473Z,101648.47
2022-07-30T10:27:32.201Z,101653.09
2022-07-30T10:29:58.914Z,101643.34
2022-07-30T10:32:30.873Z,101650.34
2022-07-30T10:34:58.305Z,101647.50
2022-07-30T10:37:26.224Z,101651.41
2022-07-30T10:39:56.259Z,101649.81
2022-07-30T10:43:03.155Z,101654.41
2022-07-30T10:45:59.008Z,101649.53
2022-07-30T10:48:32.630Z,101649.00
2022-07-30T10:51:01.180Z,101653.63
2022-07-30T10:53:45.795Z,101645.41
2022-07-30T10:56:25.618Z,101644.97
2022-07-30T10:59:11.544Z,101641.19
2022-07-30T11:01:51.792Z,101642.75
2022-07-30T11:04:25.695Z,101645.94
2022-07-30T11:07:29.346Z,101643.00
2022-07-30T11:10:09.431Z,101653.06
2022-07-30T11:12:43.938Z,101648.78
2022-07-30T11:15:18.644Z,101641.09
2022-07-30T11:17:58.309Z,101645.56
2022-07-30T11:20:25.518Z,101647.94
2022-07-30T11:22:52.738Z,101641.25
2022-07-30T11:25:22.567Z,101648.97
2022-07-30T11:27:50.434Z,101639.16
2022-07-30T11:30:17.178Z,101640.91
2022-07-30T11:32:51.556Z,101638.22
2022-07-30T11:35:34.759Z,101642.13
2022-07-30T11:38:10.144Z,101636.34
2022-07-30T11:40:50.933Z,101638.19
2022-07-30T11:43:36.190Z,101633.84
2022-07-30T11:46:17.896Z,101635.78
2022-07-30T11:49:08.374Z,101631.78
2022-07-30T11:51:45.291Z,101630.09
2022-07-30T11:54:12.550Z,101624.53
2022-07-30T11:56:48.812Z,101631.25
2022-07-30T11:59:15.464Z,101629.63
2022-07-30T12:01:43.328Z,101625.03
2022-07-30T12:04:09.939Z,101623.44
2022-07-30T12:06:46.327Z,101630.13
2022-07-30T12:09:13.738Z,101623.97
2022-07-30T12:11:40.190Z,101627.16
2022-07-30T12:14:06.824Z,101629.25
2022-07-30T12:16:33.663Z,101630.19
2022-07-30T12:19:06.810Z,101626.88
2022-07-30T12:21:36.394Z,101628.09
2022-07-30T12:24:07.554Z,101635.34
2022-07-30T12:26:34.856Z,101630.91
2022-07-30T12:29:05.010Z,101637.03
2022-07-30T12:31:33.555Z,101625.81
2022-07-30T12:34:00.662Z,101630.06
2022-07-30T12:36:32.394Z,101628.97
2022-07-30T12:38:59.846Z,101628.03
2022-07-30T12:41:49.462Z,101632.56
2022-07-30T12:44:42.153Z,101635.25
2022-07-30T12:47:21.996Z,101621.28
2022-07-30T12:49:50.083Z,101625.88
2022-07-30T12:52:28.670Z,101622.25
2022-07-30T12:55:12.669Z,101623.09
2022-07-30T12:57:52.203Z,101624.19
2022-07-30T13:00:18.941Z,101628.59
2022-07-30T13:02:45.455Z,101617.91
2022-07-30T13:05:12.225Z,101613.75
2022-07-30T13:07:58.240Z,101618.19
2022-07-30T13:10:30.079Z,101619.84
2022-07-30T13:12:58.384Z,101618.44
2022-07-30T13:15:24.931Z,101616.44
2022-07-30T13:17:51.512Z,101622.47
2022-07-30T13:20:18.173Z,101616.69
2022-07-30T13:22:44.780Z,101604.66
2022-07-30T13:25:11.618Z,101609.00
2022-07-30T13:27:38.299Z,101620.94
2022-07-30T13:30:05.585Z,101612.72
2022-07-30T13:32:32.892Z,101618.91
2022-07-30T13:35:01.582Z,101616.31
2022-07-30T13:37:38.359Z,101605.94
2022-07-30T13:40:06.120Z,101609.72
2022-07-30T13:42:32.687Z,101609.41
2022-07-30T13:44:59.184Z,101615.69
2022-07-30T13:47:25.616Z,101610.47
2022-07-30T13:49:52.109Z,101612.88
2022-07-30T13:52:18.829Z,101615.19
2022-07-30T13:54:45.289Z,101608.19
2022-07-30T13:57:12.161Z,101604.50
2022-07-30T13:59:38.619Z,101603.56
2022-07-30T14:02:05.197Z,101602.41
2022-07-30T14:04:31.845Z,101608.09
2022-07-30T14:06:58.429Z,101599.97
2022-07-30T14:09:25.011Z,101601.69
2022-07-30T14:11:51.926Z,101613.16
2022-07-30T14:14:18.494Z,101601.50
2022-07-30T14:16:46.910Z,101601.31
2022-07-30T14:19:24.001Z,101606.47
2022-07-30T14:21:52.737Z,101605.03
2022-07-30T14:24:19.966Z,101608.06
2022-07-30T14:26:46.470Z,101603.66
2022-07-30T14:29:12.935Z,101598.34
2022-07-30T14:31:40.594Z,101601.31
2022-07-30T14:34:07.053Z,101602.22
2022-07-30T14:36:33.678Z,101598.63
2022-07-30T14:39:01.961Z,101599.72
2022-07-30T14:41:28.496Z,101591.22
2022-07-30T14:43:55.000Z,101603.81
2022-07-30T14:46:21.631Z,101591.00
2022-07-30T14:48:48.227Z,101598.41
2022-07-30T14:51:21.719Z,101591.53
2022-07-30T14:53:52.069Z,101590.72
2022-07-30T14:56:19.335Z,101581.47
2022-07-30T14:58:46.256Z,101586.28
2022-07-30T15:01:16.260Z,101594.16
2022-07-30T15:03:46.257Z,101582.56
2022-07-30T15:06:15.126Z,101581.38
2022-07-30T15:08:42.636Z,101583.09
2022-07-30T15:11:09.744Z,101579.25
2022-07-30T15:13:36.999Z,101583.22
2022-07-30T15:16:06.374Z,101584.13
2022-07-30T15:18:33.585Z,101586.22
2022-07-30T15:21:00.327Z,101592.09
2022-07-30T15:23:26.811Z,101592.28
2022-07-30T15:25:53.299Z,101582.22
2022-07-30T15:28:19.859Z,101577.84
2022-07-30T15:30:46.445Z,101579.31
2022-07-30T15:33:12.879Z,101571.75
2022-07-30T15:35:39.556Z,101567.53
2022-07-30T15:38:06.050Z,101571.00
2022-07-30T15:40:32.556Z,101574.69
2022-07-30T15:42:59.020Z,101564.72
2022-07-30T15:45:25.582Z,101564.00
2022-07-30T15:47:54.470Z,101564.09
2022-07-30T15:50:21.509Z,101567.25
2022-07-30T15:52:48.143Z,101573.47
2022-07-30T15:55:14.842Z,101574.22
2022-07-30T15:57:41.959Z,101577.50
2022-07-30T16:00:09.272Z,101574.22
2022-07-30T16:02:36.552Z,101570.91
2022-07-30T16:05:03.412Z,101572.22
2022-07-30T16:07:30.236Z,101572.72
2022-07-30T16:09:56.974Z,101570.53
2022-07-30T16:12:23.491Z,101572.63
2022-07-30T16:14:50.628Z,101573.16
2022-07-30T16:17:17.219Z,101580.34
2022-07-30T16:19:45.032Z,101578.34
2022-07-30T16:22:12.463Z,101577.06
2022-07-30T16:24:45.098Z,101578.97
2022-07-30T16:27:13.635Z,101575.38
2022-07-30T16:29:40.087Z,101581.53
2022-07-30T16:32:06.543Z,101578.78
2022-07-30T16:34:33.403Z,101582.56
2022-07-30T16:36:59.980Z,101583.09
2022-07-30T16:39:30.897Z,101577.91
2022-07-30T16:41:57.408Z,101578.13
2022-07-30T16:44:23.917Z,101578.13
2022-07-30T16:46:50.346Z,101581.84
2022-07-30T16:49:16.837Z,101577.47
2022-07-30T16:51:43.931Z,101590.22
2022-07-30T16:54:10.467Z,101593.75
2022-07-30T16:56:36.959Z,101588.47
2022-07-30T16:59:03.459Z,101605.56
2022-07-30T17:01:31.107Z,101622.38
2022-07-30T17:03:58.249Z,101622.38
2022-07-30T17:06:24.952Z,101612.28
2022-07-30T17:08:52.533Z,101626.69
2022-07-30T17:11:46.954Z,101628.69
2022-07-30T17:14:05.921Z,101626.72
2022-07-30T17:16:32.653Z,101631.41
2022-07-30T17:18:59.384Z,101642.78
2022-07-30T17:21:25.984Z,101647.47
2022-07-30T17:23:52.445Z,101653.19
2022-07-30T17:26:19.311Z,101663.13
2022-07-30T17:28:45.808Z,101663.06
2022-07-30T17:31:12.700Z,101671.53
2022-07-30T17:33:39.165Z,101664.13
2022-07-30T17:36:08.410Z,101662.06
2022-07-30T17:38:35.451Z,101677.94
2022-07-30T17:41:02.281Z,101673.66
2022-07-30T17:43:28.757Z,101672.97
2022-07-30T17:45:55.238Z,101674.81
2022-07-30T17:48:21.903Z,101669.97
2022-07-30T17:50:48.421Z,101673.28
2022-07-30T17:53:14.855Z,101679.50
2022-07-30T17:55:57.400Z,101680.63
2022-07-30T17:58:25.085Z,101675.38
2022-07-30T18:00:51.950Z,101698.91
2022-07-30T18:03:18.409Z,101688.00
2022-07-30T18:05:45.001Z,101680.16
2022-07-30T18:08:11.469Z,101681.75
2022-07-30T18:10:38.030Z,101691.13
2022-07-30T18:13:25.777Z,101696.72
2022-07-30T18:15:52.633Z,101688.44
2022-07-30T18:18:19.367Z,101684.47
2022-07-30T18:20:48.015Z,101693.50
2022-07-30T18:23:19.338Z,101690.34
2022-07-30T18:25:51.649Z,101690.47
2022-07-30T18:28:20.917Z,101687.81
2022-07-30T18:30:47.920Z,101688.72
2022-07-30T18:33:15.247Z,101686.75
2022-07-30T18:35:42.539Z,101695.41
2022-07-30T18:38:09.332Z,101693.88
2022-07-30T18:40:35.990Z,101698.28
2022-07-30T18:43:03.928Z,101696.53
2022-07-30T18:45:35.263Z,101698.28
2022-07-30T18:48:03.485Z,101699.25
2022-07-30T18:50:30.182Z,101703.50
2022-07-30T18:52:56.654Z,101699.25
2022-07-30T18:55:23.152Z,101704.97
2022-07-30T18:57:52.211Z,101704.75
2022-07-30T19:00:34.053Z,101704.66
2022-07-30T19:03:04.585Z,101705.41
2022-07-30T19:05:31.691Z,101704.59
2022-07-30T19:07:58.956Z,101690.59
2022-07-30T19:10:26.608Z,101704.44
2022-07-30T19:12:53.978Z,101709.44
2022-07-30T19:15:20.618Z,101706.50
2022-07-30T19:17:48.886Z,101711.91
2022-07-30T19:20:15.542Z,101701.22
2022-07-30T19:22:41.982Z,101708.81
2022-07-30T19:25:09.033Z,101708.03
2022-07-30T19:27:35.914Z,101716.50
2022-07-30T19:30:03.609Z,101728.47
2022-07-30T19:32:30.230Z,101726.75
2022-07-30T19:34:56.678Z,101733.03
2022-07-30T19:37:23.716Z,101736.50
2022-07-30T19:40:05.457Z,101735.94
2022-07-30T19:42:36.786Z,101746.28
2022-07-30T19:45:11.405Z,101738.16
2022-07-30T19:47:39.644Z,101743.88
2022-07-30T19:50:10.013Z,101749.97
2022-07-30T19:52:36.876Z,101749.34
2022-07-30T19:55:18.434Z,101753.97
2022-07-30T20:00:37.971Z,101762.63
2022-07-30T20:03:04.773Z,101755.59
2022-07-30T20:05:31.938Z,101758.72
2022-07-30T20:08:18.439Z,101772.03
2022-07-30T20:10:51.502Z,101762.56
2022-07-30T20:13:17.970Z,101771.06
2022-07-30T20:15:46.384Z,101772.41
2022-07-30T20:18:12.983Z,101775.69
2022-07-30T20:20:41.258Z,101776.75
2022-07-30T20:23:08.077Z,101771.34
2022-07-30T20:25:37.336Z,101771.19
2022-07-30T20:28:04.740Z,101779.03
2022-07-30T20:30:31.206Z,101785.78
2022-07-30T20:32:57.685Z,101782.53
2022-07-30T20:35:26.487Z,101788.63
2022-07-30T20:37:55.690Z,101784.94
2022-07-30T20:40:26.820Z,101792.59
2022-07-30T20:42:54.268Z,101792.88
2022-07-30T20:45:21.350Z,101791.94
2022-07-30T20:47:55.332Z,101802.34
2022-07-30T20:50:30.108Z,101800.53
2022-07-30T20:52:57.576Z,101804.31
2022-07-30T20:55:24.397Z,101805.00
2022-07-30T20:58:00.320Z,101802.81
2022-07-30T21:00:34.113Z,101803.81
2022-07-30T21:03:05.637Z,101807.03
2022-07-30T21:05:32.169Z,101797.72
2022-07-30T21:08:08.427Z,101804.22
2022-07-30T21:10:39.020Z,101799.69
2022-07-30T21:13:07.660Z,101800.13
2022-07-30T21:15:35.088Z,101798.41
2022-07-30T21:18:03.336Z,101799.53
2022-07-30T21:20:31.415Z,101802.53
2022-07-30T21:23:11.325Z,101797.16
2022-07-30T21:26:00.063Z,101791.16
2022-07-30T21:28:28.091Z,101790.16
2022-07-30T21:30:54.734Z,101794.53
2022-07-30T21:33:23.902Z,101794.34
2022-07-30T21:35:52.007Z,101790.72
2022-07-30T21:38:19.626Z,101784.72
2022-07-30T21:40:46.225Z,101774.28
2022-07-30T21:43:14.020Z,101773.78
2022-07-30T21:45:54.926Z,101777.56
2022-07-30T21:48:22.109Z,101781.22
2022-07-30T21:50:49.982Z,101782.63
2022-07-30T21:53:16.401Z,101783.63
2022-07-30T21:55:56.741Z,101783.13
2022-07-30T21:58:26.493Z,101785.50
2022-07-30T22:00:54.965Z,101788.41
2022-07-30T22:04:02.970Z,101791.03
2022-07-30T22:06:12.550Z,101787.03
2022-07-30T22:08:39.415Z,101791.22
2022-07-30T22:11:08.918Z,101794.78
2022-07-30T22:13:35.829Z,101788.03
2022-07-30T22:16:18.221Z,101789.38
2022-07-30T22:18:45.513Z,101788.22
2022-07-30T22:21:12.136Z,101782.97
2022-07-30T22:23:41.026Z,101783.44
2022-07-30T22:26:21.526Z,101776.78
2022-07-30T22:28:47.965Z,101780.78
2022-07-30T22:31:19.329Z,101776.88
2022-07-30T22:33:45.808Z,101773.13
2022-07-30T22:36:12.246Z,101780.72
2022-07-30T22:38:39.212Z,101775.78
2022-07-30T22:41:05.845Z,101769.84
2022-07-30T22:43:33.331Z,101772.69
2022-07-30T22:46:14.676Z,101772.53
2022-07-30T22:48:53.760Z,101763.03
2022-07-30T22:51:20.456Z,101771.94
2022-07-30T22:54:03.563Z,101763.50
2022-07-30T22:56:33.592Z,101766.31
2022-07-30T22:59:00.176Z,101756.03
2022-07-30T23:01:26.745Z,101752.84
2022-07-30T23:03:53.156Z,101751.53
2022-07-30T23:06:20.580Z,101755.81
2022-07-30T23:08:47.287Z,101745.97
2022-07-30T23:11:13.751Z,101746.53
2022-07-30T23:12:15.502Z,101759.94
2022-07-30T23:13:40.352Z,101746.19
2022-07-30T23:16:06.921Z,101739.22
2022-07-30T23:18:35.077Z,101729.78
2022-07-30T23:21:02.616Z,101734.28
2022-07-30T23:23:33.885Z,101735.59
2022-07-30T23:26:01.497Z,101725.69
2022-07-30T23:28:27.965Z,101735.03
2022-07-30T23:30:54.420Z,101733.88
2022-07-30T23:33:20.952Z,101732.84
2022-07-30T23:35:47.774Z,101725.66
2022-07-30T23:38:14.397Z,101733.50
2022-07-30T23:40:41.092Z,101727.59
2022-07-30T23:43:07.548Z,101719.28
2022-07-30T23:45:34.009Z,101719.47
2022-07-30T23:48:03.341Z,101725.00
2022-07-30T23:50:32.022Z,101727.91
2022-07-30T23:52:58.607Z,101727.31
2022-07-30T23:55:25.218Z,101723.41
2022-07-30T23:57:51.708Z,101718.97
