createdAt,value
2023-03-06T00:01:29.270Z,22.59
2023-03-06T00:05:29.213Z,22.59
2023-03-06T00:09:29.194Z,22.58
2023-03-06T00:13:29.171Z,22.58
2023-03-06T00:17:29.146Z,22.58
2023-03-06T00:21:29.088Z,22.56
2023-03-06T00:25:29.066Z,22.56
2023-03-06T00:29:28.998Z,22.56
2023-03-06T00:33:29.050Z,22.54
2023-03-06T00:37:29.190Z,22.54
2023-03-06T00:41:29.291Z,22.54
2023-03-06T00:45:29.590Z,22.53
2023-03-06T00:49:29.673Z,22.52
2023-03-06T00:53:29.803Z,22.51
2023-03-06T00:57:29.940Z,22.51
2023-03-06T01:01:30.098Z,22.51
2023-03-06T01:05:30.206Z,22.50
2023-03-06T01:09:30.294Z,22.49
2023-03-06T01:13:30.530Z,22.48
2023-03-06T01:17:30.537Z,22.48
2023-03-06T01:21:30.682Z,22.47
2023-03-06T01:25:30.715Z,22.47
2023-03-06T01:29:30.793Z,22.46
2023-03-06T01:33:30.882Z,22.46
2023-03-06T01:37:30.895Z,22.46
2023-03-06T01:41:30.980Z,22.45
2023-03-06T01:45:30.989Z,22.43
2023-03-06T01:49:30.957Z,22.43
2023-03-06T01:53:30.965Z,22.43
2023-03-06T01:57:30.999Z,22.42
2023-03-06T02:01:30.986Z,22.42
2023-03-06T02:05:30.947Z,22.42
2023-03-06T02:09:30.967Z,22.41
2023-03-06T02:13:30.967Z,22.41
2023-03-06T02:17:31.067Z,22.40
2023-03-06T02:21:31.046Z,22.40
2023-03-06T02:25:31.021Z,22.39
2023-03-06T02:29:31.032Z,22.39
2023-03-06T02:33:31.013Z,22.38
2023-03-06T02:37:31.014Z,22.37
2023-03-06T02:41:31.035Z,22.37
2023-03-06T02:45:31.035Z,22.35
2023-03-06T02:49:31.004Z,22.35
2023-03-06T02:53:30.989Z,22.35
2023-03-06T02:57:31.018Z,22.35
2023-03-06T03:01:31.044Z,22.34
2023-03-06T03:05:31.022Z,22.34
2023-03-06T03:09:31.010Z,22.34
2023-03-06T03:13:31.033Z,22.33
2023-03-06T03:17:31.044Z,22.33
2023-03-06T03:21:31.103Z,22.31
2023-03-06T03:25:31.105Z,22.31
2023-03-06T03:29:31.098Z,22.31
2023-03-06T03:33:31.201Z,22.30
2023-03-06T03:37:31.206Z,22.30
2023-03-06T03:41:31.623Z,22.30
2023-03-06T03:45:31.199Z,22.29
2023-03-06T03:49:31.284Z,22.28
2023-03-06T03:53:31.280Z,22.29
2023-03-06T03:57:31.331Z,22.28
2023-03-06T04:01:31.563Z,22.28
2023-03-06T04:05:31.415Z,22.26
2023-03-06T04:09:31.450Z,22.26
2023-03-06T04:13:31.496Z,22.26
2023-03-06T04:17:31.546Z,22.25
2023-03-06T04:21:31.632Z,22.26
2023-03-06T04:25:31.675Z,22.26
2023-03-06T04:29:31.684Z,22.26
2023-03-06T04:33:31.701Z,22.26
2023-03-06T04:37:31.721Z,22.26
2023-03-06T04:41:31.747Z,22.26
2023-03-06T04:45:31.798Z,22.26
2023-03-06T04:49:31.825Z,22.26
2023-03-06T04:53:31.822Z,22.27
2023-03-06T04:57:31.909Z,22.26
2023-03-06T05:01:31.978Z,22.26
2023-03-06T05:05:32.142Z,22.26
2023-03-06T05:09:32.186Z,22.26
2023-03-06T05:13:32.266Z,22.26
2023-03-06T05:17:32.312Z,22.26
2023-03-06T05:21:32.366Z,22.26
2023-03-06T05:25:32.345Z,22.26
2023-03-06T05:29:32.425Z,22.26
2023-03-06T05:33:32.445Z,22.25
2023-03-06T05:37:32.495Z,22.25
2023-03-06T05:41:32.523Z,22.26
2023-03-06T05:45:32.568Z,22.25
2023-03-06T05:49:32.565Z,22.25
2023-03-06T05:53:32.641Z,22.25
2023-03-06T05:57:32.652Z,22.26
2023-03-06T06:01:32.661Z,22.27
2023-03-06T06:05:32.694Z,22.28
2023-03-06T06:09:32.747Z,22.28
2023-03-06T06:13:32.715Z,22.29
2023-03-06T06:17:32.753Z,22.29
2023-03-06T06:21:32.756Z,22.31
2023-03-06T06:25:32.762Z,22.33
2023-03-06T06:29:32.797Z,22.33
2023-03-06T06:33:32.768Z,22.33
2023-03-06T06:37:32.803Z,22.35
2023-03-06T06:41:51.090Z,22.37
2023-03-06T06:45:33.788Z,22.34
2023-03-06T06:49:33.197Z,22.31
2023-03-06T06:53:32.681Z,22.26
2023-03-06T06:57:32.687Z,22.16
2023-03-06T07:01:32.818Z,22.13
2023-03-06T07:05:32.810Z,22.27
2023-03-06T07:09:33.205Z,22.40
2023-03-06T07:13:33.191Z,22.51
2023-03-06T07:17:32.725Z,22.63
2023-03-06T07:21:32.711Z,22.70
2023-03-06T07:25:32.690Z,22.77
2023-03-06T07:29:32.717Z,22.81
2023-03-06T07:33:32.595Z,22.78
2023-03-06T07:37:32.731Z,22.83
2023-03-06T07:41:32.528Z,22.88
2023-03-06T07:45:32.717Z,22.92
2023-03-06T07:49:32.478Z,23.06
2023-03-06T07:53:32.704Z,23.21
2023-03-06T07:57:32.704Z,23.34
2023-03-06T08:01:32.374Z,23.43
2023-03-06T08:05:32.397Z,23.49
2023-03-06T08:09:32.384Z,23.58
2023-03-06T08:13:32.725Z,23.65
2023-03-06T08:17:32.359Z,23.70
2023-03-06T08:21:32.255Z,23.76
2023-03-06T08:25:32.224Z,23.81
2023-03-06T08:29:32.438Z,23.86
2023-03-06T08:33:32.141Z,23.90
2023-03-06T08:37:32.146Z,23.94
2023-03-06T08:41:32.243Z,23.99
2023-03-06T08:45:32.396Z,23.97
2023-03-06T08:49:32.255Z,23.87
2023-03-06T08:53:42.534Z,23.55
2023-03-06T08:57:32.939Z,23.39
2023-03-06T09:01:32.249Z,23.32
2023-03-06T09:05:31.861Z,23.31
2023-03-06T09:09:31.844Z,23.34
2023-03-06T09:13:31.908Z,23.38
2023-03-06T09:17:31.918Z,23.39
2023-03-06T09:21:31.857Z,23.41
2023-03-06T09:25:31.815Z,23.42
2023-03-06T09:29:31.813Z,23.45
2023-03-06T09:33:31.735Z,23.44
2023-03-06T09:37:31.762Z,23.44
2023-03-06T09:41:31.746Z,23.58
2023-03-06T09:45:31.642Z,23.71
2023-03-06T09:49:31.613Z,23.78
2023-03-06T09:53:31.756Z,23.91
2023-03-06T09:57:31.763Z,23.99
2023-03-06T10:01:31.514Z,24.04
2023-03-06T10:05:31.475Z,24.04
2023-03-06T10:09:31.456Z,24.06
2023-03-06T10:13:31.419Z,24.10
2023-03-06T10:17:31.777Z,24.15
2023-03-06T10:21:31.515Z,24.20
2023-03-06T10:25:32.267Z,24.24
2023-03-06T10:29:31.533Z,24.28
2023-03-06T10:33:31.761Z,24.30
2023-03-06T10:37:32.654Z,24.33
2023-03-06T10:41:32.295Z,24.38
2023-03-06T10:45:47.292Z,24.41
2023-03-06T10:49:33.307Z,24.43
2023-03-06T10:53:32.185Z,24.46
2023-03-06T10:57:32.134Z,24.51
2023-03-06T11:01:32.343Z,24.56
2023-03-06T11:05:32.056Z,24.59
2023-03-06T11:09:32.059Z,24.64
2023-03-06T11:13:31.986Z,24.69
2023-03-06T11:17:32.003Z,24.71
2023-03-06T11:21:32.287Z,24.75
2023-03-06T11:25:31.894Z,24.77
2023-03-06T11:29:34.298Z,24.77
2023-03-06T11:33:31.796Z,24.80
2023-03-06T11:37:31.804Z,24.82
2023-03-06T11:41:31.738Z,24.79
2023-03-06T11:45:31.789Z,24.78
2023-03-06T11:49:31.681Z,24.71
2023-03-06T11:53:31.611Z,24.59
2023-03-06T11:57:31.575Z,24.51
2023-03-06T12:01:31.538Z,24.45
2023-03-06T12:05:31.561Z,24.40
2023-03-06T12:09:31.487Z,24.37
2023-03-06T12:13:31.477Z,24.34
2023-03-06T12:17:31.802Z,24.35
2023-03-06T12:21:31.362Z,24.35
2023-03-06T12:25:31.333Z,24.35
2023-03-06T12:29:31.368Z,24.32
2023-03-06T12:33:31.232Z,24.24
2023-03-06T12:37:31.338Z,24.15
2023-03-06T12:41:31.193Z,24.04
2023-03-06T12:45:31.300Z,23.98
2023-03-06T12:49:32.995Z,23.97
2023-03-06T12:53:31.309Z,24.00
2023-03-06T12:57:31.129Z,24.02
2023-03-06T13:01:31.179Z,24.04
2023-03-06T13:05:31.311Z,24.09
2023-03-06T13:09:31.315Z,24.13
2023-03-06T13:13:31.272Z,24.12
2023-03-06T13:17:31.216Z,24.09
2023-03-06T13:21:31.350Z,24.10
2023-03-06T13:25:31.304Z,24.01
2023-03-06T13:29:31.122Z,23.90
2023-03-06T13:33:31.088Z,23.81
2023-03-06T13:37:31.062Z,23.72
2023-03-06T13:41:31.099Z,23.61
2023-03-06T13:45:30.988Z,23.52
2023-03-06T13:49:30.948Z,23.46
2023-03-06T13:53:30.941Z,23.41
2023-03-06T13:57:30.890Z,23.34
2023-03-06T14:01:30.903Z,23.29
2023-03-06T14:05:30.782Z,23.23
2023-03-06T14:09:30.754Z,23.18
2023-03-06T14:13:38.411Z,23.16
2023-03-06T14:17:31.708Z,23.09
2023-03-06T14:21:30.665Z,23.06
2023-03-06T14:25:30.722Z,23.03
2023-03-06T14:29:30.697Z,22.98
2023-03-06T14:33:30.633Z,22.94
2023-03-06T14:37:30.642Z,22.89
2023-03-06T14:41:30.587Z,22.84
2023-03-06T14:45:30.559Z,22.79
2023-03-06T14:49:30.513Z,22.75
2023-03-06T14:53:30.476Z,22.71
2023-03-06T14:57:30.428Z,22.70
2023-03-06T15:01:30.485Z,22.70
2023-03-06T15:05:30.350Z,22.67
2023-03-06T15:09:30.359Z,22.66
2023-03-06T15:13:30.400Z,22.56
2023-03-06T15:17:30.245Z,22.56
2023-03-06T15:21:30.202Z,22.57
2023-03-06T15:25:30.207Z,22.59
2023-03-06T15:29:30.142Z,22.58
2023-03-06T15:33:30.113Z,22.57
2023-03-06T15:37:30.077Z,22.54
2023-03-06T15:41:30.026Z,22.49
2023-03-06T15:45:30.064Z,22.42
2023-03-06T15:49:29.992Z,22.39
2023-03-06T15:53:29.946Z,22.35
2023-03-06T15:57:29.924Z,22.32
2023-03-06T16:01:29.981Z,22.31
2023-03-06T16:05:29.877Z,22.30
2023-03-06T16:09:29.992Z,22.29
2023-03-06T16:13:30.070Z,22.28
2023-03-06T16:17:30.105Z,22.25
2023-03-06T16:21:30.214Z,22.23
2023-03-06T16:25:30.316Z,22.19
2023-03-06T16:29:30.452Z,22.16
2023-03-06T16:33:30.612Z,22.10
2023-03-06T16:37:30.791Z,22.08
2023-03-06T16:41:31.000Z,22.07
2023-03-06T16:45:31.139Z,22.06
2023-03-06T16:49:31.321Z,22.05
2023-03-06T16:53:31.468Z,22.04
2023-03-06T16:57:32.391Z,22.02
2023-03-06T17:01:32.005Z,22.00
2023-03-06T17:05:31.990Z,21.98
2023-03-06T17:09:32.182Z,21.97
2023-03-06T17:13:32.355Z,21.95
2023-03-06T17:17:32.597Z,21.92
2023-03-06T17:21:32.537Z,21.88
2023-03-06T17:25:32.529Z,21.84
2023-03-06T17:29:32.502Z,21.83
2023-03-06T17:33:32.469Z,21.82
2023-03-06T17:37:32.405Z,21.80
2023-03-06T17:41:32.412Z,21.78
2023-03-06T17:45:32.350Z,21.75
2023-03-06T17:49:32.307Z,21.71
2023-03-06T17:53:32.283Z,21.67
2023-03-06T17:57:32.305Z,21.63
2023-03-06T18:01:32.193Z,21.61
2023-03-06T18:05:32.192Z,21.53
2023-03-06T18:09:32.280Z,21.42
2023-03-06T18:13:32.404Z,21.33
2023-03-06T18:17:32.549Z,21.25
2023-03-06T18:21:32.714Z,21.17
2023-03-06T18:25:32.899Z,21.09
2023-03-06T18:29:32.852Z,21.04
2023-03-06T18:33:32.861Z,21.00
2023-03-06T18:37:32.835Z,20.96
2023-03-06T18:41:32.778Z,20.91
2023-03-06T18:45:32.772Z,20.85
2023-03-06T18:49:32.732Z,20.81
2023-03-06T18:53:32.658Z,20.76
2023-03-06T18:57:32.649Z,20.75
2023-03-06T19:01:32.632Z,20.71
2023-03-06T19:05:32.567Z,20.69
2023-03-06T19:09:32.519Z,20.68
2023-03-06T19:13:32.514Z,20.65
2023-03-06T19:17:32.443Z,20.60
2023-03-06T19:21:32.437Z,20.57
2023-03-06T19:25:32.383Z,20.53
2023-03-06T19:29:32.349Z,20.48
2023-03-06T19:33:32.362Z,20.49
2023-03-06T19:37:32.268Z,20.45
2023-03-06T19:41:32.209Z,20.42
2023-03-06T19:45:32.279Z,20.41
2023-03-06T19:49:32.136Z,20.36
2023-03-06T19:53:32.275Z,20.34
2023-03-06T19:57:32.425Z,20.30
2023-03-06T20:01:32.644Z,20.28
2023-03-06T20:05:32.702Z,20.26
2023-03-06T20:09:32.838Z,20.22
2023-03-06T20:13:32.972Z,20.21
2023-03-06T20:17:33.087Z,20.17
2023-03-06T20:21:33.232Z,20.14
2023-03-06T20:25:33.363Z,20.12
2023-03-06T20:29:33.530Z,20.10
2023-03-06T20:33:33.715Z,20.10
2023-03-06T20:37:33.920Z,20.08
2023-03-06T20:41:34.151Z,20.05
2023-03-06T20:45:34.372Z,20.05
2023-03-06T20:49:34.579Z,20.03
2023-03-06T20:53:34.790Z,20.00
2023-03-06T20:57:34.976Z,19.98
2023-03-06T21:01:34.992Z,19.96
2023-03-06T21:05:34.980Z,19.95
2023-03-06T21:09:34.870Z,19.94
2023-03-06T21:13:34.858Z,19.94
2023-03-06T21:17:34.794Z,19.91
2023-03-06T21:21:34.793Z,19.86
2023-03-06T21:25:34.749Z,19.84
2023-03-06T21:29:34.699Z,19.81
2023-03-06T21:33:34.672Z,19.79
2023-03-06T21:37:34.661Z,19.76
2023-03-06T21:41:34.771Z,19.75
2023-03-06T21:45:34.934Z,19.72
2023-03-06T21:49:34.907Z,19.70
2023-03-06T21:53:34.813Z,19.68
2023-03-06T21:57:34.782Z,19.65
2023-03-06T22:01:34.729Z,19.61
2023-03-06T22:05:34.715Z,19.58
2023-03-06T22:09:34.672Z,19.53
2023-03-06T22:13:34.670Z,19.48
2023-03-06T22:17:34.631Z,19.46
2023-03-06T22:21:34.601Z,19.44
2023-03-06T22:25:34.510Z,19.39
2023-03-06T22:29:34.500Z,19.34
2023-03-06T22:33:34.445Z,19.31
2023-03-06T22:37:34.456Z,19.26
2023-03-06T22:41:34.394Z,19.23
2023-03-06T22:45:34.746Z,19.21
2023-03-06T22:49:34.310Z,19.16
2023-03-06T22:53:34.290Z,19.13
2023-03-06T22:57:34.266Z,19.10
2023-03-06T23:01:34.290Z,19.08
2023-03-06T23:05:34.412Z,19.05
2023-03-06T23:09:34.653Z,19.01
2023-03-06T23:13:34.612Z,18.99
2023-03-06T23:17:34.529Z,18.93
2023-03-06T23:21:34.529Z,18.88
2023-03-06T23:25:34.488Z,18.86
2023-03-06T23:29:34.448Z,18.85
2023-03-06T23:33:34.436Z,18.78
2023-03-06T23:37:34.397Z,18.78
2023-03-06T23:41:34.349Z,18.78
2023-03-06T23:45:34.327Z,18.77
2023-03-06T23:49:34.281Z,18.72
2023-03-06T23:53:34.235Z,18.67
2023-03-06T23:57:34.183Z,18.64
