createdAt,value
2018-09-28T00:00:42.836Z,0
2018-09-28T00:01:42.792Z,0
2018-09-28T00:02:42.854Z,0
2018-09-28T00:03:42.525Z,0
2018-09-28T00:04:42.794Z,0
2018-09-28T00:05:43.079Z,0
2018-09-28T00:06:42.510Z,0
2018-09-28T00:07:42.762Z,0
2018-09-28T00:08:42.277Z,0
2018-09-28T00:09:42.243Z,0
2018-09-28T00:10:42.489Z,0
2018-09-28T00:11:42.254Z,0
2018-09-28T00:12:41.971Z,0
2018-09-28T00:13:42.222Z,0
2018-09-28T00:14:42.496Z,0
2018-09-28T00:15:42.488Z,0
2018-09-28T00:16:42.726Z,0
2018-09-28T00:17:42.465Z,0
2018-09-28T00:18:42.808Z,0
2018-09-28T00:19:42.758Z,0
2018-09-28T00:20:42.995Z,0
2018-09-28T00:21:43.007Z,0
2018-09-28T00:22:42.723Z,0
2018-09-28T00:23:42.689Z,0
2018-09-28T00:24:42.177Z,0
2018-09-28T00:25:42.434Z,0
2018-09-28T00:26:42.475Z,0
2018-09-28T00:27:42.424Z,0
2018-09-28T00:28:42.422Z,0
2018-09-28T00:29:42.676Z,0
2018-09-28T00:30:42.683Z,0
2018-09-28T00:31:43.981Z,0
2018-09-28T00:32:42.674Z,0
2018-09-28T00:33:42.660Z,0
2018-09-28T00:34:42.656Z,0
2018-09-28T00:35:42.411Z,0
2018-09-28T00:36:42.636Z,0
2018-09-28T00:37:42.631Z,0
2018-09-28T00:38:42.394Z,0
2018-09-28T00:39:42.623Z,0
2018-09-28T00:40:42.606Z,0
2018-09-28T00:41:42.380Z,0
2018-09-28T00:42:42.871Z,0
2018-09-28T00:43:42.604Z,0
2018-09-28T00:44:42.359Z,0
2018-09-28T00:45:42.359Z,0
2018-09-28T00:46:42.591Z,0
2018-09-28T00:47:42.610Z,0
2018-09-28T00:48:42.337Z,0
2018-09-28T00:49:42.361Z,0
2018-09-28T00:50:42.863Z,0
2018-09-28T00:51:42.577Z,0
2018-09-28T00:52:42.324Z,0
2018-09-28T00:53:42.309Z,0
2018-09-28T00:54:42.096Z,0
2018-09-28T00:55:42.567Z,0
2018-09-28T00:56:42.302Z,0
2018-09-28T00:57:41.777Z,0
2018-09-28T00:58:42.289Z,0
2018-09-28T00:59:42.545Z,0
2018-09-28T01:00:42.280Z,0
2018-09-28T01:01:42.270Z,0
2018-09-28T01:02:42.267Z,0
2018-09-28T01:03:42.533Z,0
2018-09-28T01:04:42.006Z,0
2018-09-28T01:05:42.781Z,0
2018-09-28T01:06:42.001Z,0
2018-09-28T01:07:42.765Z,0
2018-09-28T01:08:41.999Z,0
2018-09-28T01:09:42.504Z,0
2018-09-28T01:10:42.028Z,0
2018-09-28T01:11:41.983Z,0
2018-09-28T01:12:42.505Z,0
2018-09-28T01:13:42.260Z,0
2018-09-28T01:14:42.225Z,0
2018-09-28T01:15:42.473Z,0
2018-09-28T01:16:42.233Z,0
2018-09-28T01:17:42.008Z,0
2018-09-28T01:18:42.225Z,0
2018-09-28T01:19:42.704Z,0
2018-09-28T01:20:42.706Z,0
2018-09-28T01:21:42.201Z,0
2018-09-28T01:22:42.711Z,0
2018-09-28T01:23:42.447Z,0
2018-09-28T01:24:42.205Z,0
2018-09-28T01:25:42.717Z,0
2018-09-28T01:26:41.941Z,0
2018-09-28T01:27:42.210Z,0
2018-09-28T01:28:42.442Z,0
2018-09-28T01:29:42.681Z,0
2018-09-28T01:30:42.439Z,0
2018-09-28T01:31:42.425Z,0
2018-09-28T01:32:42.148Z,0
2018-09-28T01:33:42.153Z,0
2018-09-28T01:34:42.396Z,0
2018-09-28T01:35:41.908Z,0
2018-09-28T01:36:42.141Z,0
2018-09-28T01:37:42.619Z,0
2018-09-28T01:38:42.113Z,0
2018-09-28T01:39:42.120Z,0
2018-09-28T01:40:42.685Z,0
2018-09-28T01:41:42.380Z,0
2018-09-28T01:42:42.624Z,0
2018-09-28T01:43:42.634Z,0
2018-09-28T01:44:42.351Z,0
2018-09-28T01:45:42.121Z,0
2018-09-28T01:46:42.115Z,0
2018-09-28T01:47:42.609Z,0
2018-09-28T01:48:42.089Z,0
2018-09-28T01:49:42.083Z,0
2018-09-28T01:50:42.603Z,0
2018-09-28T01:51:42.076Z,0
2018-09-28T01:52:42.572Z,0
2018-09-28T01:53:41.827Z,0
2018-09-28T01:54:42.061Z,0
2018-09-28T01:55:42.312Z,0
2018-09-28T01:56:42.327Z,0
2018-09-28T01:57:42.051Z,0
2018-09-28T01:58:42.301Z,0
2018-09-28T01:59:42.294Z,0
2018-09-28T02:00:42.071Z,0
2018-09-28T02:01:42.036Z,0
2018-09-28T02:02:42.292Z,0
2018-09-28T02:03:42.279Z,0
2018-09-28T02:04:42.528Z,0
2018-09-28T02:05:42.272Z,0
2018-09-28T02:06:42.280Z,0
2018-09-28T02:07:42.011Z,0
2018-09-28T02:08:42.270Z,0
2018-09-28T02:09:42.514Z,0
2018-09-28T02:10:42.030Z,0
2018-09-28T02:11:42.514Z,0
2018-09-28T02:12:42.687Z,0
2018-09-28T02:13:41.990Z,0
2018-09-28T02:14:42.395Z,0
2018-09-28T02:15:41.748Z,0
2018-09-28T02:16:41.987Z,0
2018-09-28T02:17:42.234Z,0
2018-09-28T02:18:42.234Z,0
2018-09-28T02:19:42.214Z,0
2018-09-28T02:20:42.583Z,0
2018-09-28T02:21:41.953Z,0
2018-09-28T02:22:42.242Z,0
2018-09-28T02:23:42.453Z,0
2018-09-28T02:24:42.449Z,0
2018-09-28T02:25:42.198Z,0
2018-09-28T02:26:41.690Z,0
2018-09-28T02:27:42.600Z,0
2018-09-28T02:28:41.994Z,0
2018-09-28T02:29:41.913Z,0
2018-09-28T02:30:42.535Z,0
2018-09-28T02:31:42.444Z,0
2018-09-28T02:32:42.203Z,0
2018-09-28T02:33:42.002Z,0
2018-09-28T02:34:41.980Z,0
2018-09-28T02:35:42.168Z,0
2018-09-28T02:36:41.629Z,0
2018-09-28T02:37:41.929Z,0
2018-09-28T02:38:42.436Z,0
2018-09-28T02:39:42.150Z,0
2018-09-28T02:40:42.155Z,0
2018-09-28T02:41:42.409Z,0
2018-09-28T02:42:42.154Z,0
2018-09-28T02:43:42.150Z,0
2018-09-28T02:44:42.402Z,0
2018-09-28T02:45:42.124Z,0
2018-09-28T02:46:41.867Z,0
2018-09-28T02:47:41.851Z,0
2018-09-28T02:48:41.900Z,0
2018-09-28T02:49:42.112Z,0
2018-09-28T02:50:42.401Z,0
2018-09-28T02:51:42.090Z,0
2018-09-28T02:52:41.613Z,0
2018-09-28T02:53:41.892Z,0
2018-09-28T02:54:41.847Z,0
2018-09-28T02:55:42.362Z,0
2018-09-28T02:56:41.829Z,0
2018-09-28T02:57:42.331Z,0
2018-09-28T02:58:41.807Z,0
2018-09-28T02:59:42.126Z,0
2018-09-28T03:00:42.348Z,0
2018-09-28T03:01:41.556Z,0
2018-09-28T03:02:41.534Z,0
2018-09-28T03:03:42.035Z,0
2018-09-28T03:04:42.302Z,0
2018-09-28T03:05:42.032Z,0
2018-09-28T03:06:41.522Z,0
2018-09-28T03:07:41.277Z,0
2018-09-28T03:08:41.770Z,0
2018-09-28T03:09:42.033Z,0
2018-09-28T03:10:42.058Z,0
2018-09-28T03:11:41.771Z,0
2018-09-28T03:12:42.015Z,0
2018-09-28T03:13:41.773Z,0
2018-09-28T03:14:42.013Z,0
2018-09-28T03:15:41.744Z,0
2018-09-28T03:16:42.021Z,0
2018-09-28T03:17:41.730Z,0
2018-09-28T03:18:42.233Z,0
2018-09-28T03:19:42.257Z,0
2018-09-28T03:20:41.977Z,0
2018-09-28T03:21:42.240Z,0
2018-09-28T03:22:41.479Z,0
2018-09-28T03:23:42.233Z,0
2018-09-28T03:24:41.718Z,0
2018-09-28T03:25:41.985Z,0
2018-09-28T03:26:41.488Z,0
2018-09-28T03:27:41.961Z,0
2018-09-28T03:28:41.685Z,0
2018-09-28T03:29:41.942Z,0
2018-09-28T03:30:41.953Z,0
2018-09-28T03:31:42.219Z,0
2018-09-28T03:32:41.446Z,0
2018-09-28T03:33:41.456Z,0
2018-09-28T03:34:41.673Z,0
2018-09-28T03:35:41.432Z,0
2018-09-28T03:36:42.004Z,0
2018-09-28T03:37:41.659Z,0
2018-09-28T03:38:42.173Z,0
2018-09-28T03:39:41.913Z,0
2018-09-28T03:40:42.638Z,0
2018-09-28T03:41:41.650Z,0
2018-09-28T03:42:41.660Z,0
2018-09-28T03:43:42.179Z,0
2018-09-28T03:44:41.644Z,0
2018-09-28T03:45:42.141Z,0
2018-09-28T03:46:42.144Z,0
2018-09-28T03:47:41.616Z,0
2018-09-28T03:48:41.629Z,0
2018-09-28T03:49:41.878Z,0
2018-09-28T03:50:41.356Z,0
2018-09-28T03:51:41.607Z,0
2018-09-28T03:52:41.596Z,0
2018-09-28T03:53:41.607Z,0
2018-09-28T03:54:41.607Z,0
2018-09-28T03:55:42.100Z,0
2018-09-28T03:56:41.842Z,0
2018-09-28T03:57:41.599Z,0
2018-09-28T03:58:41.846Z,0
2018-09-28T03:59:42.061Z,0
2018-09-28T04:00:41.865Z,0
2018-09-28T04:01:42.092Z,0
2018-09-28T04:02:41.883Z,0
2018-09-28T04:03:41.560Z,0
2018-09-28T04:04:42.065Z,0
2018-09-28T04:05:41.848Z,0
2018-09-28T04:06:42.047Z,0
2018-09-28T04:07:41.816Z,0
2018-09-28T04:08:41.773Z,0
2018-09-28T04:09:41.530Z,0
2018-09-28T04:10:41.276Z,0
2018-09-28T04:11:41.575Z,0
2018-09-28T04:12:41.537Z,0
2018-09-28T04:13:41.797Z,0
2018-09-28T04:14:42.025Z,0
2018-09-28T04:15:41.768Z,0
2018-09-28T04:16:41.742Z,0
2018-09-28T04:17:42.560Z,0
2018-09-28T04:18:41.767Z,0
2018-09-28T04:19:42.002Z,0
2018-09-28T04:20:41.733Z,0
2018-09-28T04:21:42.071Z,0
2018-09-28T04:22:41.730Z,0
2018-09-28T04:23:41.995Z,0
2018-09-28T04:24:42.014Z,0
2018-09-28T04:25:41.725Z,0
2018-09-28T04:26:41.714Z,0
2018-09-28T04:27:41.474Z,0
2018-09-28T04:28:41.728Z,0
2018-09-28T04:29:41.485Z,0
2018-09-28T04:30:41.185Z,0
2018-09-28T04:31:41.431Z,0
2018-09-28T04:32:41.991Z,0
2018-09-28T04:33:41.196Z,0
2018-09-28T04:34:41.918Z,0
2018-09-28T04:35:41.469Z,0
2018-09-28T04:36:41.657Z,0
2018-09-28T04:37:41.418Z,0
2018-09-28T04:38:41.897Z,0
2018-09-28T04:39:41.636Z,0
2018-09-28T04:40:41.618Z,0
2018-09-28T04:41:41.649Z,0
2018-09-28T04:42:41.629Z,0
2018-09-28T04:43:41.882Z,0
2018-09-28T04:44:41.627Z,0
2018-09-28T04:45:42.290Z,0
2018-09-28T04:46:41.857Z,0
2018-09-28T04:47:41.609Z,0
2018-09-28T04:48:41.861Z,0
2018-09-28T04:49:41.331Z,0
2018-09-28T04:50:41.585Z,0
2018-09-28T04:51:41.573Z,0
2018-09-28T04:52:41.827Z,0
2018-09-28T04:53:41.350Z,0
2018-09-28T04:54:41.571Z,0
2018-09-28T04:55:41.570Z,0
2018-09-28T04:56:41.815Z,0
2018-09-28T04:57:41.022Z,0
2018-09-28T04:58:41.589Z,0
2018-09-28T04:59:41.594Z,0
2018-09-28T05:00:41.524Z,0
2018-09-28T05:01:41.535Z,0
2018-09-28T05:02:41.538Z,0
2018-09-28T05:03:41.516Z,0
2018-09-28T05:04:41.771Z,0
2018-09-28T05:05:41.509Z,0
2018-09-28T05:06:41.771Z,0
2018-09-28T05:07:41.511Z,0
2018-09-28T05:08:41.525Z,0
2018-09-28T05:09:41.750Z,0
2018-09-28T05:10:41.224Z,0
2018-09-28T05:11:41.740Z,0
2018-09-28T05:12:41.743Z,5
2018-09-28T05:13:41.744Z,5
2018-09-28T05:14:41.213Z,5
2018-09-28T05:15:41.459Z,5
2018-09-28T05:16:41.718Z,5
2018-09-28T05:17:41.522Z,5
2018-09-28T05:18:41.694Z,5
2018-09-28T05:19:41.926Z,10
2018-09-28T05:20:41.181Z,10
2018-09-28T05:21:41.681Z,10
2018-09-28T05:22:41.173Z,10
2018-09-28T05:23:41.406Z,10
2018-09-28T05:24:41.697Z,15
2018-09-28T05:25:41.712Z,15
2018-09-28T05:26:41.413Z,15
2018-09-28T05:27:41.397Z,15
2018-09-28T05:28:41.654Z,20
2018-09-28T05:29:41.143Z,20
2018-09-28T05:30:56.856Z,20
2018-09-28T05:31:42.377Z,20
2018-09-28T05:32:42.656Z,25
2018-09-28T05:33:41.366Z,25
2018-09-28T05:34:41.632Z,25
2018-09-28T05:35:41.639Z,25
2018-09-28T05:36:40.842Z,30
2018-09-28T05:37:41.080Z,30
2018-09-28T05:38:41.339Z,30
2018-09-28T05:39:40.965Z,30
2018-09-28T05:40:40.823Z,35
2018-09-28T05:41:41.086Z,35
2018-09-28T05:42:41.582Z,40
2018-09-28T05:43:41.673Z,40
2018-09-28T05:44:41.052Z,40
2018-09-28T05:45:41.041Z,45
2018-09-28T05:46:40.784Z,45
2018-09-28T05:47:41.317Z,45
2018-09-28T05:48:41.053Z,50
2018-09-28T05:49:41.324Z,50
2018-09-28T05:50:41.299Z,50
2018-09-28T05:51:41.817Z,50
2018-09-28T05:52:41.307Z,55
2018-09-28T05:53:41.025Z,55
2018-09-28T05:54:41.560Z,55
2018-09-28T05:55:41.271Z,60
2018-09-28T05:56:41.000Z,60
2018-09-28T05:57:42.853Z,60
2018-09-28T05:58:42.000Z,60
2018-09-28T05:59:41.269Z,65
2018-09-28T06:00:41.511Z,65
2018-09-28T06:01:41.002Z,65
2018-09-28T06:02:41.267Z,65
2018-09-28T06:03:41.005Z,70
2018-09-28T06:04:41.482Z,70
2018-09-28T06:05:42.157Z,70
2018-09-28T06:06:41.252Z,75
2018-09-28T06:07:40.704Z,75
2018-09-28T06:08:40.963Z,75
2018-09-28T06:09:40.952Z,75
2018-09-28T06:10:41.201Z,80
2018-09-28T06:11:40.705Z,80
2018-09-28T06:12:40.953Z,80
2018-09-28T06:13:41.457Z,80
2018-09-28T06:14:41.452Z,85
2018-09-28T06:15:41.181Z,85
2018-09-28T06:16:40.935Z,85
2018-09-28T06:17:40.917Z,85
2018-09-28T06:18:41.530Z,90
2018-09-28T06:19:40.950Z,90
2018-09-28T06:20:40.915Z,90
2018-09-28T06:21:40.936Z,90
2018-09-28T06:22:41.164Z,90
2018-09-28T06:23:41.165Z,95
2018-09-28T06:24:40.638Z,95
2018-09-28T06:25:41.144Z,95
2018-09-28T06:26:40.889Z,95
2018-09-28T06:27:41.132Z,95
2018-09-28T06:28:41.414Z,95
2018-09-28T06:29:40.616Z,95
2018-09-28T06:30:41.120Z,95
2018-09-28T06:31:40.620Z,95
2018-09-28T06:32:40.878Z,95
2018-09-28T06:33:41.126Z,100
2018-09-28T06:34:41.107Z,100
2018-09-28T06:35:41.846Z,100
2018-09-28T06:36:41.107Z,100
2018-09-28T06:37:41.096Z,105
2018-09-28T06:38:41.358Z,105
2018-09-28T06:39:40.587Z,105
2018-09-28T06:40:40.851Z,105
2018-09-28T06:41:41.406Z,105
2018-09-28T06:42:41.594Z,110
2018-09-28T06:43:40.816Z,110
2018-09-28T06:44:41.210Z,115
2018-09-28T06:45:41.078Z,120
2018-09-28T06:46:41.083Z,115
2018-09-28T06:47:41.152Z,120
2018-09-28T06:48:41.061Z,125
2018-09-28T06:49:41.080Z,125
2018-09-28T06:50:40.811Z,130
2018-09-28T06:51:40.825Z,130
2018-09-28T06:52:41.048Z,135
2018-09-28T06:53:41.139Z,140
2018-09-28T06:54:40.565Z,145
2018-09-28T06:55:40.547Z,150
2018-09-28T06:56:41.055Z,150
2018-09-28T06:57:41.046Z,150
2018-09-28T06:58:40.522Z,160
2018-09-28T06:59:40.788Z,170
2018-09-28T07:00:41.283Z,175
2018-09-28T07:01:40.759Z,180
2018-09-28T07:02:41.027Z,180
2018-09-28T07:03:41.289Z,180
2018-09-28T07:04:40.762Z,185
2018-09-28T07:05:41.315Z,185
2018-09-28T07:06:40.765Z,190
2018-09-28T07:07:40.507Z,190
2018-09-28T07:08:41.039Z,195
2018-09-28T07:09:41.191Z,205
2018-09-28T07:10:41.028Z,200
2018-09-28T07:11:40.858Z,205
2018-09-28T07:12:41.040Z,205
2018-09-28T07:13:41.069Z,205
2018-09-28T07:14:40.762Z,210
2018-09-28T07:15:40.752Z,210
2018-09-28T07:16:41.518Z,210
2018-09-28T07:17:40.522Z,210
2018-09-28T07:18:40.762Z,215
2018-09-28T07:19:40.768Z,215
2018-09-28T07:20:40.817Z,215
2018-09-28T07:21:40.531Z,215
2018-09-28T07:22:41.035Z,215
2018-09-28T07:23:40.804Z,215
2018-09-28T07:24:41.441Z,220
2018-09-28T07:25:41.065Z,220
2018-09-28T07:26:40.781Z,220
2018-09-28T07:27:41.042Z,220
2018-09-28T07:28:41.070Z,220
2018-09-28T07:29:41.106Z,225
2018-09-28T07:30:41.313Z,225
2018-09-28T07:31:41.077Z,225
2018-09-28T07:32:41.086Z,225
2018-09-28T07:33:42.434Z,225
2018-09-28T07:34:40.600Z,230
2018-09-28T07:35:41.107Z,230
2018-09-28T07:36:42.132Z,230
2018-09-28T07:37:41.130Z,230
2018-09-28T07:38:40.831Z,230
2018-09-28T07:39:40.815Z,230
2018-09-28T07:40:41.097Z,230
2018-09-28T07:41:40.634Z,230
2018-09-28T07:42:41.155Z,230
2018-09-28T07:43:40.584Z,230
2018-09-28T07:44:41.105Z,230
2018-09-28T07:45:41.102Z,230
2018-09-28T07:46:41.368Z,230
2018-09-28T07:47:41.420Z,230
2018-09-28T07:48:41.100Z,230
2018-09-28T07:49:41.399Z,230
2018-09-28T07:50:40.863Z,230
2018-09-28T07:51:40.886Z,230
2018-09-28T07:52:41.406Z,230
2018-09-28T07:53:41.156Z,230
2018-09-28T07:54:41.155Z,230
2018-09-28T07:55:41.262Z,225
2018-09-28T07:56:41.158Z,225
2018-09-28T07:57:40.904Z,225
2018-09-28T07:58:41.172Z,225
2018-09-28T07:59:40.925Z,225
2018-09-28T08:00:41.177Z,220
2018-09-28T08:01:40.927Z,220
2018-09-28T08:02:41.469Z,220
2018-09-28T08:03:40.679Z,225
2018-09-28T08:04:41.178Z,225
2018-09-28T08:05:41.484Z,225
2018-09-28T08:06:40.943Z,225
2018-09-28T08:07:40.963Z,220
2018-09-28T08:08:41.203Z,220
2018-09-28T08:09:41.229Z,215
2018-09-28T08:10:40.941Z,215
2018-09-28T08:11:40.984Z,215
2018-09-28T08:12:40.979Z,210
2018-09-28T08:13:41.255Z,210
2018-09-28T08:14:40.972Z,210
2018-09-28T08:15:41.518Z,210
2018-09-28T08:16:40.991Z,210
2018-09-28T08:17:40.988Z,215
2018-09-28T08:18:40.749Z,210
2018-09-28T08:19:41.283Z,210
2018-09-28T08:20:41.012Z,210
2018-09-28T08:21:41.015Z,210
2018-09-28T08:22:41.275Z,210
2018-09-28T08:23:41.276Z,215
2018-09-28T08:24:41.468Z,215
2018-09-28T08:25:41.010Z,210
2018-09-28T08:26:41.029Z,215
2018-09-28T08:27:41.268Z,215
2018-09-28T08:28:41.529Z,215
2018-09-28T08:29:41.032Z,215
2018-09-28T08:30:41.914Z,215
2018-09-28T08:31:41.020Z,215
2018-09-28T08:32:40.765Z,215
2018-09-28T08:33:41.053Z,215
2018-09-28T08:34:41.054Z,215
2018-09-28T08:35:41.322Z,215
2018-09-28T08:36:41.568Z,215
2018-09-28T08:37:40.779Z,215
2018-09-28T08:38:41.298Z,220
2018-09-28T08:39:41.047Z,220
2018-09-28T08:40:41.311Z,220
2018-09-28T08:41:41.203Z,220
2018-09-28T08:42:40.785Z,220
2018-09-28T08:43:41.602Z,220
2018-09-28T08:44:41.332Z,220
2018-09-28T08:45:41.311Z,220
2018-09-28T08:46:41.295Z,220
2018-09-28T08:47:41.049Z,220
2018-09-28T08:48:41.041Z,220
2018-09-28T08:49:41.343Z,220
2018-09-28T08:50:41.335Z,220
2018-09-28T08:51:41.051Z,220
2018-09-28T08:52:41.337Z,220
2018-09-28T08:53:41.327Z,220
2018-09-28T08:54:41.606Z,220
2018-09-28T08:55:41.344Z,220
2018-09-28T08:56:41.312Z,220
2018-09-28T08:57:41.569Z,220
2018-09-28T08:58:41.051Z,220
2018-09-28T08:59:41.099Z,220
2018-09-28T09:00:40.795Z,215
2018-09-28T09:01:41.102Z,215
2018-09-28T09:02:41.067Z,215
2018-09-28T09:03:41.337Z,215
2018-09-28T09:04:40.813Z,215
2018-09-28T09:05:41.079Z,215
2018-09-28T09:06:41.078Z,215
2018-09-28T09:07:41.605Z,215
2018-09-28T09:08:41.087Z,215
2018-09-28T09:09:41.349Z,215
2018-09-28T09:10:41.362Z,215
2018-09-28T09:11:41.350Z,215
2018-09-28T09:12:41.148Z,215
2018-09-28T09:13:41.084Z,215
2018-09-28T09:14:41.618Z,215
2018-09-28T09:15:41.348Z,210
2018-09-28T09:16:41.346Z,210
2018-09-28T09:17:41.109Z,210
2018-09-28T09:18:41.113Z,210
2018-09-28T09:19:41.611Z,210
2018-09-28T09:20:40.826Z,210
2018-09-28T09:21:41.608Z,210
2018-09-28T09:22:41.349Z,210
2018-09-28T09:23:40.572Z,210
2018-09-28T09:24:41.089Z,210
2018-09-28T09:25:41.134Z,210
2018-09-28T09:26:40.587Z,215
2018-09-28T09:27:41.103Z,210
2018-09-28T09:28:41.365Z,210
2018-09-28T09:29:41.102Z,210
2018-09-28T09:30:41.348Z,210
2018-09-28T09:31:41.098Z,210
2018-09-28T09:32:41.109Z,210
2018-09-28T09:33:41.370Z,210
2018-09-28T09:34:41.109Z,215
2018-09-28T09:35:41.391Z,215
2018-09-28T09:36:41.659Z,215
2018-09-28T09:37:41.101Z,210
2018-09-28T09:38:41.366Z,210
2018-09-28T09:39:41.384Z,210
2018-09-28T09:40:41.375Z,210
2018-09-28T09:41:41.628Z,210
2018-09-28T09:42:41.377Z,210
2018-09-28T09:43:41.104Z,210
2018-09-28T09:44:41.104Z,210
2018-09-28T09:45:41.375Z,210
2018-09-28T09:46:41.105Z,210
2018-09-28T09:47:40.853Z,210
2018-09-28T09:48:40.931Z,210
2018-09-28T09:49:41.154Z,210
2018-09-28T09:50:41.635Z,210
2018-09-28T09:51:41.376Z,210
2018-09-28T09:52:41.113Z,210
2018-09-28T09:53:41.389Z,210
2018-09-28T09:54:41.130Z,210
2018-09-28T09:55:41.140Z,210
2018-09-28T09:56:41.652Z,210
2018-09-28T09:57:41.849Z,205
2018-09-28T09:58:41.449Z,205
2018-09-28T09:59:41.652Z,205
2018-09-28T10:00:41.454Z,205
2018-09-28T10:01:41.243Z,205
2018-09-28T10:02:41.648Z,205
2018-09-28T10:03:41.149Z,205
2018-09-28T10:04:41.570Z,205
2018-09-28T10:05:40.881Z,205
2018-09-28T10:06:40.907Z,200
2018-09-28T10:07:41.148Z,200
2018-09-28T10:08:41.390Z,200
2018-09-28T10:09:41.195Z,200
2018-09-28T10:10:41.154Z,200
2018-09-28T10:11:41.161Z,200
2018-09-28T10:12:41.575Z,200
2018-09-28T10:13:41.148Z,200
2018-09-28T10:14:41.409Z,200
2018-09-28T10:15:41.163Z,200
2018-09-28T10:16:40.899Z,200
2018-09-28T10:17:41.154Z,200
2018-09-28T10:18:41.423Z,200
2018-09-28T10:19:41.619Z,200
2018-09-28T10:20:41.413Z,200
2018-09-28T10:21:41.148Z,200
2018-09-28T10:22:41.678Z,200
2018-09-28T10:23:41.199Z,200
2018-09-28T10:24:41.642Z,200
2018-09-28T10:25:41.400Z,200
2018-09-28T10:26:41.145Z,200
2018-09-28T10:27:41.704Z,200
2018-09-28T10:28:41.770Z,200
2018-09-28T10:29:41.459Z,200
2018-09-28T10:30:41.439Z,200
2018-09-28T10:31:41.182Z,200
2018-09-28T10:32:41.689Z,200
2018-09-28T10:33:41.869Z,200
2018-09-28T10:34:41.929Z,200
2018-09-28T10:35:41.449Z,195
2018-09-28T10:36:41.236Z,195
2018-09-28T10:37:41.442Z,195
2018-09-28T10:38:41.454Z,195
2018-09-28T10:39:41.730Z,195
2018-09-28T10:40:41.885Z,195
2018-09-28T10:41:41.207Z,195
2018-09-28T10:42:41.712Z,195
2018-09-28T10:43:41.724Z,195
2018-09-28T10:44:41.721Z,195
2018-09-28T10:45:41.350Z,195
2018-09-28T10:46:41.481Z,195
2018-09-28T10:47:41.471Z,195
2018-09-28T10:48:41.738Z,195
2018-09-28T10:49:41.246Z,195
2018-09-28T10:50:41.224Z,190
2018-09-28T10:51:42.075Z,190
2018-09-28T10:52:42.559Z,190
2018-09-28T10:53:41.751Z,190
2018-09-28T10:54:41.226Z,190
2018-09-28T10:55:41.474Z,190
2018-09-28T10:56:41.473Z,190
2018-09-28T10:57:41.244Z,190
2018-09-28T10:58:42.236Z,190
2018-09-28T10:59:41.487Z,195
2018-09-28T11:00:41.242Z,195
2018-09-28T11:01:41.764Z,195
2018-09-28T11:02:41.764Z,190
2018-09-28T11:03:41.466Z,190
2018-09-28T11:04:41.901Z,195
2018-09-28T11:05:41.574Z,185
2018-09-28T11:06:41.256Z,185
2018-09-28T11:07:41.791Z,185
2018-09-28T11:08:41.557Z,185
2018-09-28T11:09:41.862Z,185
2018-09-28T11:10:41.385Z,185
2018-09-28T11:11:41.512Z,185
2018-09-28T11:12:41.502Z,185
2018-09-28T11:13:41.515Z,185
2018-09-28T11:14:41.634Z,185
2018-09-28T11:15:42.040Z,185
2018-09-28T11:16:41.521Z,185
2018-09-28T11:17:41.781Z,185
2018-09-28T11:18:41.875Z,185
2018-09-28T11:19:41.810Z,185
2018-09-28T11:20:41.250Z,185
2018-09-28T11:21:42.139Z,185
2018-09-28T11:22:41.271Z,185
2018-09-28T11:23:41.796Z,180
2018-09-28T11:24:41.840Z,180
2018-09-28T11:25:41.544Z,180
2018-09-28T11:26:41.885Z,180
2018-09-28T11:27:42.080Z,180
2018-09-28T11:28:41.279Z,180
2018-09-28T11:29:41.580Z,180
2018-09-28T11:30:41.516Z,180
2018-09-28T11:31:41.538Z,180
2018-09-28T11:32:41.285Z,180
2018-09-28T11:33:41.769Z,180
2018-09-28T11:34:43.388Z,180
2018-09-28T11:35:41.544Z,180
2018-09-28T11:36:41.037Z,180
2018-09-28T11:37:41.729Z,180
2018-09-28T11:38:41.587Z,180
2018-09-28T11:39:41.890Z,180
2018-09-28T11:40:41.324Z,175
2018-09-28T11:41:41.568Z,180
2018-09-28T11:42:41.310Z,180
2018-09-28T11:43:41.843Z,180
2018-09-28T11:44:41.616Z,180
2018-09-28T11:45:41.456Z,180
2018-09-28T11:46:41.818Z,175
2018-09-28T11:47:41.834Z,175
2018-09-28T11:48:41.634Z,175
2018-09-28T11:49:41.671Z,175
2018-09-28T11:50:41.326Z,175
2018-09-28T11:51:41.529Z,175
2018-09-28T11:52:41.866Z,175
2018-09-28T11:53:41.583Z,175
2018-09-28T11:54:41.316Z,175
2018-09-28T11:55:41.355Z,175
2018-09-28T11:56:41.339Z,175
2018-09-28T11:57:41.838Z,175
2018-09-28T11:58:41.331Z,175
2018-09-28T11:59:41.593Z,175
2018-09-28T12:00:41.862Z,175
2018-09-28T12:01:41.070Z,175
2018-09-28T12:02:41.613Z,175
2018-09-28T12:03:41.785Z,175
2018-09-28T12:04:41.884Z,175
2018-09-28T12:05:41.084Z,175
2018-09-28T12:06:42.901Z,170
2018-09-28T12:07:41.357Z,170
2018-09-28T12:08:41.878Z,170
2018-09-28T12:09:41.901Z,170
2018-09-28T12:10:41.597Z,170
2018-09-28T12:11:41.644Z,170
2018-09-28T12:12:41.814Z,170
2018-09-28T12:13:41.312Z,170
2018-09-28T12:14:41.626Z,170
2018-09-28T12:15:42.336Z,170
2018-09-28T12:16:41.658Z,170
2018-09-28T12:17:41.890Z,170
2018-09-28T12:18:41.592Z,165
2018-09-28T12:19:42.184Z,165
2018-09-28T12:20:41.371Z,165
2018-09-28T12:21:41.537Z,165
2018-09-28T12:22:41.126Z,165
2018-09-28T12:23:41.387Z,165
2018-09-28T12:24:42.222Z,165
2018-09-28T12:25:41.391Z,165
2018-09-28T12:26:41.388Z,165
2018-09-28T12:27:41.276Z,165
2018-09-28T12:28:41.393Z,160
2018-09-28T12:29:41.647Z,160
2018-09-28T12:30:41.602Z,160
2018-09-28T12:31:41.438Z,160
2018-09-28T12:32:41.413Z,160
2018-09-28T12:33:41.615Z,160
2018-09-28T12:34:41.415Z,160
2018-09-28T12:35:42.192Z,160
2018-09-28T12:36:41.944Z,160
2018-09-28T12:37:41.437Z,160
2018-09-28T12:38:41.976Z,160
2018-09-28T12:39:42.163Z,160
2018-09-28T12:40:41.711Z,160
2018-09-28T12:41:41.974Z,165
2018-09-28T12:42:41.571Z,160
2018-09-28T12:43:44.759Z,160
2018-09-28T12:44:42.132Z,160
2018-09-28T12:45:41.929Z,165
2018-09-28T12:46:41.184Z,160
2018-09-28T12:47:41.724Z,160
2018-09-28T12:48:41.717Z,155
2018-09-28T12:49:41.965Z,160
2018-09-28T12:50:42.203Z,160
2018-09-28T12:51:41.451Z,160
2018-09-28T12:52:41.487Z,165
2018-09-28T12:53:41.743Z,160
2018-09-28T12:54:41.587Z,160
2018-09-28T12:55:41.487Z,160
2018-09-28T12:56:41.657Z,160
2018-09-28T12:57:41.723Z,150
2018-09-28T12:58:41.726Z,150
2018-09-28T12:59:41.515Z,135
2018-09-28T13:00:42.407Z,145
2018-09-28T13:01:41.512Z,150
2018-09-28T13:02:42.254Z,145
2018-09-28T13:03:41.498Z,150
2018-09-28T13:04:40.950Z,160
2018-09-28T13:05:41.487Z,160
2018-09-28T13:06:41.793Z,160
2018-09-28T13:07:41.222Z,165
2018-09-28T13:08:41.923Z,160
2018-09-28T13:09:41.751Z,160
2018-09-28T13:10:41.499Z,160
2018-09-28T13:11:41.757Z,160
2018-09-28T13:12:42.360Z,160
2018-09-28T13:13:41.246Z,165
2018-09-28T13:14:42.079Z,165
2018-09-28T13:15:41.528Z,165
2018-09-28T13:16:41.750Z,165
2018-09-28T13:17:41.779Z,160
2018-09-28T13:18:42.253Z,160
2018-09-28T13:19:42.024Z,155
2018-09-28T13:20:42.379Z,150
2018-09-28T13:21:42.195Z,155
2018-09-28T13:22:41.822Z,165
2018-09-28T13:23:41.799Z,165
2018-09-28T13:24:41.920Z,170
2018-09-28T13:25:41.538Z,170
2018-09-28T13:26:42.175Z,165
2018-09-28T13:27:41.799Z,165
2018-09-28T13:28:41.321Z,165
2018-09-28T13:29:41.528Z,170
2018-09-28T13:30:42.124Z,170
2018-09-28T13:31:41.778Z,170
2018-09-28T13:32:41.777Z,170
2018-09-28T13:33:42.067Z,170
2018-09-28T13:34:41.530Z,170
2018-09-28T13:35:41.546Z,170
2018-09-28T13:36:42.246Z,170
2018-09-28T13:37:41.797Z,170
2018-09-28T13:38:41.997Z,170
2018-09-28T13:39:41.282Z,170
2018-09-28T13:40:41.829Z,170
2018-09-28T13:41:41.827Z,170
2018-09-28T13:42:42.389Z,170
2018-09-28T13:43:41.852Z,170
2018-09-28T13:44:42.385Z,175
2018-09-28T13:45:42.057Z,175
2018-09-28T13:46:42.137Z,175
2018-09-28T13:47:41.074Z,175
2018-09-28T13:48:42.117Z,175
2018-09-28T13:49:41.825Z,175
2018-09-28T13:50:42.164Z,175
2018-09-28T13:51:41.846Z,170
2018-09-28T13:52:42.269Z,170
2018-09-28T13:53:41.842Z,170
2018-09-28T13:54:42.080Z,170
2018-09-28T13:55:41.846Z,165
2018-09-28T13:56:42.516Z,165
2018-09-28T13:57:41.666Z,160
2018-09-28T13:58:41.932Z,155
2018-09-28T13:59:41.084Z,155
2018-09-28T14:00:41.687Z,155
2018-09-28T14:01:41.582Z,160
2018-09-28T14:02:41.855Z,165
2018-09-28T14:03:42.169Z,170
2018-09-28T14:04:42.153Z,165
2018-09-28T14:05:44.789Z,170
2018-09-28T14:06:42.647Z,165
2018-09-28T14:07:41.859Z,170
2018-09-28T14:08:42.082Z,170
2018-09-28T14:09:42.144Z,170
2018-09-28T14:10:42.275Z,165