createdAt,value
2023-05-06T00:00:52.000Z,999
2023-05-06T00:03:25.000Z,999
2023-05-06T00:05:51.000Z,999
2023-05-06T00:05:57.000Z,999
2023-05-06T00:07:17.786Z,999
2023-05-06T00:08:30.000Z,999
2023-05-06T00:09:46.000Z,999
2023-05-06T00:11:02.000Z,999
2023-05-06T00:13:34.000Z,999
2023-05-06T00:14:53.731Z,998.9
2023-05-06T00:16:06.000Z,999
2023-05-06T00:17:22.000Z,998.9
2023-05-06T00:18:38.000Z,999
2023-05-06T00:19:58.768Z,998.9
2023-05-06T00:21:14.709Z,999
2023-05-06T00:22:31.158Z,998.9
2023-05-06T00:23:47.343Z,998.9
2023-05-06T00:25:03.298Z,998.9
2023-05-06T00:26:19.494Z,999
2023-05-06T00:27:35.934Z,999
2023-05-06T00:28:48.000Z,998.9
2023-05-06T00:29:57.000Z,998.8
2023-05-06T00:30:04.000Z,998.9
2023-05-06T00:31:19.000Z,998.9
2023-05-06T00:32:39.491Z,998.9
2023-05-06T00:33:55.940Z,998.9
2023-05-06T00:35:12.123Z,998.9
2023-05-06T00:37:44.537Z,998.9
2023-05-06T00:38:56.000Z,998.8
2023-05-06T00:40:12.000Z,998.8
2023-05-06T00:41:29.000Z,998.8
2023-05-06T00:42:45.000Z,998.8
2023-05-06T00:44:01.000Z,998.8
2023-05-06T00:45:21.451Z,998.8
2023-05-06T00:46:33.000Z,998.8
2023-05-06T00:47:53.117Z,998.8
2023-05-06T00:49:05.000Z,998.8
2023-05-06T00:50:21.000Z,998.8
2023-05-06T00:51:37.000Z,998.8
2023-05-06T00:52:53.000Z,998.8
2023-05-06T00:54:10.000Z,998.8
2023-05-06T00:55:30.283Z,998.8
2023-05-06T00:56:42.000Z,998.8
2023-05-06T00:57:58.000Z,998.8
2023-05-06T00:59:18.872Z,998.8
2023-05-06T01:00:31.000Z,998.8
2023-05-06T01:01:47.000Z,998.7
2023-05-06T01:03:07.462Z,998.7
2023-05-06T01:04:22.424Z,998.7
2023-05-06T01:05:34.000Z,998.7
2023-05-06T01:06:51.000Z,998.7
2023-05-06T01:08:11.012Z,998.7
2023-05-06T01:09:23.000Z,998.7
2023-05-06T01:10:39.000Z,998.7
2023-05-06T01:11:59.854Z,998.7
2023-05-06T01:13:12.000Z,998.7
2023-05-06T01:14:28.000Z,998.7
2023-05-06T01:15:44.000Z,998.7
2023-05-06T01:17:00.000Z,998.7
2023-05-06T01:18:20.828Z,998.8
2023-05-06T01:19:33.000Z,998.7
2023-05-06T01:20:48.000Z,998.7
2023-05-06T01:22:04.000Z,998.8
2023-05-06T01:23:20.000Z,998.7
2023-05-06T01:24:40.826Z,998.7
2023-05-06T01:25:53.000Z,998.8
2023-05-06T01:27:09.000Z,998.8
2023-05-06T01:28:25.000Z,998.7
2023-05-06T01:29:41.000Z,998.7
2023-05-06T01:31:01.802Z,998.7
2023-05-06T01:32:14.000Z,998.8
2023-05-06T01:33:30.000Z,998.8
2023-05-06T01:34:46.000Z,998.8
2023-05-06T01:36:02.000Z,998.8
2023-05-06T01:37:21.796Z,998.7
2023-05-06T01:38:37.751Z,998.8
2023-05-06T01:39:50.000Z,998.8
2023-05-06T01:41:10.393Z,998.7
2023-05-06T01:42:22.000Z,998.8
2023-05-06T01:43:38.000Z,998.8
2023-05-06T01:44:54.000Z,998.8
2023-05-06T01:46:14.927Z,998.8
2023-05-06T01:47:27.000Z,998.9
2023-05-06T01:48:43.000Z,998.9
2023-05-06T01:49:59.000Z,998.8
2023-05-06T01:51:15.000Z,998.8
2023-05-06T01:52:32.000Z,998.8
2023-05-06T01:53:47.000Z,998.9
2023-05-06T01:55:03.000Z,998.8
2023-05-06T01:56:19.000Z,998.8
2023-05-06T01:57:39.707Z,998.8
2023-05-06T01:58:52.000Z,998.8
2023-05-06T02:00:08.000Z,998.8
2023-05-06T02:01:18.000Z,998.8
2023-05-06T02:01:28.296Z,998.8
2023-05-06T02:02:40.000Z,998.8
2023-05-06T02:03:56.000Z,998.8
2023-05-06T02:05:13.000Z,998.8
2023-05-06T02:06:33.331Z,998.8
2023-05-06T02:09:05.470Z,998.8
2023-05-06T02:10:16.000Z,998.8
2023-05-06T02:11:33.000Z,998.8
2023-05-06T02:12:49.000Z,998.8
2023-05-06T02:14:05.000Z,998.8
2023-05-06T02:15:21.000Z,998.8
2023-05-06T02:16:37.000Z,998.8
2023-05-06T02:17:54.000Z,998.9
2023-05-06T02:19:10.000Z,998.9
2023-05-06T02:20:26.000Z,998.8
2023-05-06T02:21:42.000Z,998.9
2023-05-06T02:22:58.000Z,998.9
2023-05-06T02:24:19.082Z,998.9
2023-05-06T02:25:31.000Z,998.9
2023-05-06T02:26:50.492Z,998.9
2023-05-06T02:28:02.000Z,998.9
2023-05-06T02:29:22.887Z,998.9
2023-05-06T02:30:39.083Z,998.9
2023-05-06T02:31:55.280Z,998.9
2023-05-06T02:33:07.000Z,998.8
2023-05-06T02:34:22.000Z,998.9
2023-05-06T02:35:38.000Z,998.9
2023-05-06T02:36:58.834Z,998.9
2023-05-06T02:38:11.000Z,998.8
2023-05-06T02:39:31.483Z,998.8
2023-05-06T02:40:43.000Z,998.8
2023-05-06T02:41:59.000Z,998.8
2023-05-06T02:43:20.070Z,998.8
2023-05-06T02:44:36.265Z,998.8
2023-05-06T02:45:48.000Z,998.8
2023-05-06T02:47:08.648Z,998.8
2023-05-06T02:48:20.000Z,998.8
2023-05-06T02:49:37.000Z,998.8
2023-05-06T02:50:52.000Z,998.8
2023-05-06T02:52:12.203Z,998.8
2023-05-06T02:53:28.645Z,998.8
2023-05-06T02:54:44.852Z,998.8
2023-05-06T02:55:57.000Z,998.8
2023-05-06T02:57:16.987Z,998.8
2023-05-06T02:58:29.000Z,998.8
2023-05-06T02:59:45.000Z,998.8
2023-05-06T03:01:01.000Z,998.7
2023-05-06T03:02:21.770Z,998.7
2023-05-06T03:03:34.000Z,998.7
2023-05-06T03:04:50.000Z,998.8
2023-05-06T03:06:06.000Z,998.7
2023-05-06T03:07:25.819Z,998.7
2023-05-06T03:08:37.000Z,998.7
2023-05-06T03:09:58.208Z,998.8
2023-05-06T03:11:10.000Z,998.7
2023-05-06T03:12:30.354Z,998.7
2023-05-06T03:13:42.000Z,998.7
2023-05-06T03:15:02.741Z,998.8
2023-05-06T03:16:15.000Z,998.7
2023-05-06T03:17:31.000Z,998.7
2023-05-06T03:18:47.000Z,998.7
2023-05-06T03:20:03.000Z,998.7
2023-05-06T03:21:19.000Z,998.7
2023-05-06T03:22:36.000Z,998.7
2023-05-06T03:23:51.000Z,998.7
2023-05-06T03:25:07.000Z,998.7
2023-05-06T03:26:23.000Z,998.7
2023-05-06T03:27:39.000Z,998.7
2023-05-06T03:28:56.000Z,998.7
2023-05-06T03:30:12.000Z,998.7
2023-05-06T03:31:32.525Z,998.7
2023-05-06T03:32:48.720Z,998.7
2023-05-06T03:34:00.000Z,998.7
2023-05-06T03:35:17.000Z,998.7
2023-05-06T03:36:33.000Z,998.7
2023-05-06T03:37:49.000Z,998.7
2023-05-06T03:39:05.000Z,998.7
2023-05-06T03:40:24.651Z,998.7
2023-05-06T03:41:37.000Z,998.7
2023-05-06T03:42:57.295Z,998.7
2023-05-06T03:44:13.483Z,998.7
2023-05-06T03:45:25.000Z,998.8
2023-05-06T03:46:35.000Z,998.7
2023-05-06T03:46:41.000Z,998.7
2023-05-06T03:48:02.069Z,998.8
2023-05-06T03:49:14.000Z,998.8
2023-05-06T03:50:23.000Z,998.8
2023-05-06T03:50:30.000Z,998.8
2023-05-06T03:51:46.000Z,998.8
2023-05-06T03:54:18.000Z,998.8
2023-05-06T03:55:27.000Z,998.7
2023-05-06T03:55:35.000Z,998.7
2023-05-06T03:56:44.000Z,998.7
2023-05-06T03:58:06.000Z,998.8
2023-05-06T03:59:22.000Z,998.7
2023-05-06T04:00:38.000Z,998.7
2023-05-06T04:04:27.000Z,998.7
2023-05-06T04:05:47.542Z,998.7
2023-05-06T04:07:03.992Z,998.7
2023-05-06T04:08:19.929Z,998.7
2023-05-06T04:09:32.000Z,998.8
2023-05-06T04:10:52.570Z,998.7
2023-05-06T04:12:04.000Z,998.7
2023-05-06T04:13:19.000Z,998.7
2023-05-06T04:14:36.000Z,998.7
2023-05-06T04:15:52.000Z,998.7
2023-05-06T04:17:08.000Z,998.7
2023-05-06T04:18:24.000Z,998.7
2023-05-06T04:19:40.000Z,998.7
2023-05-06T04:20:50.000Z,998.8
2023-05-06T04:21:01.129Z,998.7
2023-05-06T04:22:13.000Z,998.7
2023-05-06T04:23:33.522Z,998.7
2023-05-06T04:24:45.000Z,998.8
2023-05-06T04:26:05.659Z,998.8
2023-05-06T04:28:38.298Z,998.8
2023-05-06T04:29:49.000Z,998.8
2023-05-06T04:31:05.000Z,998.9
2023-05-06T04:32:21.000Z,998.9
2023-05-06T04:33:41.837Z,998.9
2023-05-06T04:34:58.284Z,998.9
2023-05-06T04:36:10.000Z,998.9
2023-05-06T04:37:30.669Z,999
2023-05-06T04:38:42.000Z,998.9
2023-05-06T04:39:59.000Z,998.9
2023-05-06T04:41:15.000Z,998.9
2023-05-06T04:42:31.000Z,998.9
2023-05-06T04:43:47.000Z,998.9
2023-05-06T04:45:03.000Z,999
2023-05-06T04:46:18.000Z,999
2023-05-06T04:47:39.234Z,999
2023-05-06T04:48:55.433Z,999
2023-05-06T04:50:07.000Z,999
2023-05-06T04:51:23.000Z,999
2023-05-06T04:52:39.000Z,999
2023-05-06T04:53:56.000Z,999
2023-05-06T04:55:12.000Z,999
2023-05-06T04:56:32.593Z,999
2023-05-06T04:57:44.000Z,999
2023-05-06T04:59:00.000Z,999
2023-05-06T05:00:17.000Z,999.1
2023-05-06T05:01:33.000Z,999.1
2023-05-06T05:02:48.000Z,999.1
2023-05-06T05:04:08.766Z,999.2
2023-05-06T05:05:20.000Z,999.2
2023-05-06T05:06:37.000Z,999.2
2023-05-06T05:07:53.000Z,999.2
2023-05-06T05:09:09.498Z,999.2
2023-05-06T05:10:25.000Z,999.2
2023-05-06T05:11:45.943Z,999.3
2023-05-06T05:12:58.000Z,999.2
2023-05-06T05:14:14.000Z,999.1
2023-05-06T05:15:23.000Z,999.1
2023-05-06T05:15:34.508Z,999.1
2023-05-06T05:16:50.708Z,999.2
2023-05-06T05:18:02.000Z,999.2
2023-05-06T05:19:22.118Z,999.1
2023-05-06T05:20:34.000Z,999.1
2023-05-06T05:23:06.000Z,999.2
2023-05-06T05:24:26.883Z,999.2
2023-05-06T05:25:43.080Z,999.2
2023-05-06T05:26:59.024Z,999.2
2023-05-06T05:28:11.000Z,999.2
2023-05-06T05:29:27.000Z,999.2
2023-05-06T05:30:43.000Z,999.2
2023-05-06T05:31:59.000Z,999.1
2023-05-06T05:33:20.254Z,999.2
2023-05-06T05:34:24.000Z,999.2
2023-05-06T05:34:36.186Z,999.2
2023-05-06T05:35:47.000Z,999.2
2023-05-06T05:36:57.000Z,999.2
2023-05-06T05:37:03.000Z,999.2
2023-05-06T05:38:19.000Z,999.2
2023-05-06T05:39:40.222Z,999.2
2023-05-06T05:42:02.000Z,999.2
2023-05-06T05:42:12.609Z,999.3
2023-05-06T05:44:40.000Z,999.2
2023-05-06T05:45:57.000Z,999.2
2023-05-06T05:47:13.000Z,999.2
2023-05-06T05:49:49.526Z,999.2
2023-05-06T05:51:01.000Z,999.2
2023-05-06T05:52:17.000Z,999.2
2023-05-06T05:53:33.000Z,999.2
2023-05-06T05:54:49.000Z,999.2
2023-05-06T05:55:59.000Z,999.2
2023-05-06T05:56:05.000Z,999.3
2023-05-06T05:57:25.959Z,999.2
2023-05-06T05:58:38.000Z,999.2
2023-05-06T05:59:54.000Z,999.2
2023-05-06T06:01:10.000Z,999.2
2023-05-06T06:03:42.000Z,999.1
2023-05-06T06:05:03.120Z,999.2
2023-05-06T06:06:15.000Z,999.3
2023-05-06T06:07:24.000Z,999.3
2023-05-06T06:07:31.000Z,999.2
2023-05-06T06:08:46.000Z,999.3
2023-05-06T06:10:06.899Z,999.2
2023-05-06T06:11:19.000Z,999.2
2023-05-06T06:12:35.000Z,999.3
2023-05-06T06:15:07.000Z,999.2
2023-05-06T06:16:27.625Z,999.2
2023-05-06T06:17:44.064Z,999.3
2023-05-06T06:19:00.263Z,999.3
2023-05-06T06:20:16.206Z,999.3
2023-05-06T06:21:28.000Z,999.3
2023-05-06T06:22:44.000Z,999.3
2023-05-06T06:24:00.000Z,999.3
2023-05-06T06:25:16.000Z,999.2
2023-05-06T06:26:32.000Z,999.2
2023-05-06T06:27:52.625Z,999.2
2023-05-06T06:29:04.000Z,999.2
2023-05-06T06:30:20.000Z,999.3
2023-05-06T06:31:41.213Z,999.2
2023-05-06T06:32:57.413Z,999.1
2023-05-06T06:34:09.000Z,999.2
2023-05-06T06:35:25.000Z,999.2
2023-05-06T06:36:41.000Z,999.2
2023-05-06T06:37:58.000Z,999.2
2023-05-06T06:39:14.000Z,999.1
2023-05-06T06:40:30.000Z,999.2
2023-05-06T06:41:45.000Z,999.2
2023-05-06T06:43:05.725Z,999.2
2023-05-06T06:44:21.919Z,999.1
2023-05-06T06:45:34.000Z,999.2
2023-05-06T06:46:50.000Z,999.3
2023-05-06T06:48:10.748Z,999.2
2023-05-06T06:49:21.000Z,999.2
2023-05-06T06:50:42.158Z,999.2
2023-05-06T06:51:54.000Z,999.3
2023-05-06T06:53:14.544Z,999.3
2023-05-06T06:54:26.000Z,999.3
2023-05-06T06:55:42.000Z,999.3
2023-05-06T06:57:03.132Z,999.2
2023-05-06T06:58:19.321Z,999.3
2023-05-06T06:59:35.266Z,999.3
2023-05-06T07:00:51.706Z,999.2
2023-05-06T07:02:07.653Z,999.4
2023-05-06T07:03:23.847Z,999.4
2023-05-06T07:04:36.000Z,999.4
2023-05-06T07:05:51.000Z,999.4
2023-05-06T07:07:07.000Z,999.4
2023-05-06T07:08:23.000Z,999.4
2023-05-06T07:09:43.831Z,999.3
2023-05-06T07:10:56.000Z,999.4
2023-05-06T07:12:12.000Z,999.4
2023-05-06T07:13:32.661Z,999.3
2023-05-06T07:14:44.000Z,999.4
2023-05-06T07:16:00.000Z,999.4
2023-05-06T07:17:17.000Z,999.4
2023-05-06T07:18:33.000Z,999.4
2023-05-06T07:20:37.761Z,999.4
2023-05-06T07:21:05.000Z,999.4
2023-05-06T07:22:20.000Z,999.4
2023-05-06T07:23:41.223Z,999.4
2023-05-06T07:24:53.000Z,999.5
2023-05-06T07:26:13.626Z,999.4
2023-05-06T07:27:29.808Z,999.4
2023-05-06T07:28:45.752Z,999.4
2023-05-06T07:29:58.000Z,999.4
2023-05-06T07:31:14.000Z,999.4
2023-05-06T07:32:59.645Z,999.4
2023-05-06T07:33:46.000Z,999.4
2023-05-06T07:35:06.721Z,999.4
2023-05-06T07:36:22.914Z,999.4
2023-05-06T07:37:35.000Z,999.4
2023-05-06T07:38:43.000Z,999.4
2023-05-06T07:38:50.000Z,999.5
2023-05-06T07:40:06.000Z,999.5
2023-05-06T07:41:22.000Z,999.5
2023-05-06T07:42:43.142Z,999.5
2023-05-06T07:43:55.000Z,999.5
2023-05-06T07:46:27.000Z,999.5
2023-05-06T07:47:47.924Z,999.5
2023-05-06T07:49:04.120Z,999.6
2023-05-06T07:50:16.000Z,999.5
2023-05-06T07:51:36.510Z,999.6
2023-05-06T07:52:52.695Z,999.6
2023-05-06T07:54:04.000Z,999.6
2023-05-06T07:55:20.000Z,999.6
2023-05-06T07:56:36.000Z,999.6
2023-05-06T07:57:52.000Z,999.6
2023-05-06T07:59:12.432Z,999.6
2023-05-06T08:00:28.625Z,999.6
2023-05-06T08:01:45.078Z,999.6
2023-05-06T08:02:57.000Z,999.6
2023-05-06T08:04:13.000Z,999.6
2023-05-06T08:05:29.000Z,999.6
2023-05-06T08:06:49.594Z,999.6
2023-05-06T08:08:01.000Z,999.6
2023-05-06T08:09:18.000Z,999.6
2023-05-06T08:10:38.175Z,999.6
2023-05-06T08:11:49.000Z,999.6
2023-05-06T08:13:05.000Z,999.6
2023-05-06T08:14:25.772Z,999.6
2023-05-06T08:15:38.000Z,999.6
2023-05-06T08:16:58.159Z,999.6
2023-05-06T08:18:14.600Z,999.6
2023-05-06T08:19:30.546Z,999.6
2023-05-06T08:20:46.740Z,999.5
2023-05-06T08:22:03.188Z,999.6
2023-05-06T08:23:15.000Z,999.6
2023-05-06T08:24:35.321Z,999.6
2023-05-06T08:25:47.000Z,999.6
2023-05-06T08:27:03.000Z,999.6
2023-05-06T08:28:19.000Z,999.5
2023-05-06T08:29:39.367Z,999.6
2023-05-06T08:30:55.553Z,999.6
2023-05-06T08:32:07.000Z,999.6
2023-05-06T08:33:23.000Z,999.5
2023-05-06T08:34:40.000Z,999.5
2023-05-06T08:35:56.000Z,999.5
2023-05-06T08:37:12.000Z,999.6
2023-05-06T08:38:28.000Z,999.5
2023-05-06T08:39:44.000Z,999.5
2023-05-06T08:41:00.000Z,999.5
2023-05-06T08:42:21.302Z,999.5
2023-05-06T08:43:33.000Z,999.5
2023-05-06T08:44:48.000Z,999.5
2023-05-06T08:46:04.000Z,999.5
2023-05-06T08:47:25.080Z,999.6
2023-05-06T08:48:37.000Z,999.5
2023-05-06T08:49:53.000Z,999.5
2023-05-06T08:51:09.000Z,999.5
2023-05-06T08:52:29.873Z,999.5
2023-05-06T08:53:46.054Z,999.4
2023-05-06T08:54:58.000Z,999.4
2023-05-06T08:56:14.000Z,999.5
2023-05-06T08:57:30.000Z,999.5
2023-05-06T08:58:50.581Z,999.4
2023-05-06T09:00:02.000Z,999.4
2023-05-06T09:01:22.233Z,999.4
2023-05-06T09:02:34.000Z,999.4
2023-05-06T09:03:54.620Z,999.4
2023-05-06T09:05:06.000Z,999.4
2023-05-06T09:06:26.759Z,999.3
2023-05-06T09:07:39.000Z,999.4
2023-05-06T09:08:55.000Z,999.3
2023-05-06T09:10:15.341Z,999.3
2023-05-06T09:11:27.000Z,999.4
2023-05-06T09:12:43.000Z,999.3
2023-05-06T09:14:00.000Z,999.3
2023-05-06T09:15:20.373Z,999.3
2023-05-06T09:16:32.000Z,999.4
2023-05-06T09:17:51.778Z,999.3
2023-05-06T09:19:03.000Z,999.3
2023-05-06T09:20:24.163Z,999.3
2023-05-06T09:21:36.000Z,999.3
2023-05-06T09:22:56.543Z,999.3
2023-05-06T09:24:08.000Z,999.3
2023-05-06T09:25:28.680Z,999.3
2023-05-06T09:26:45.122Z,999.2
2023-05-06T09:27:57.000Z,999.3
2023-05-06T09:29:13.000Z,999.2
2023-05-06T09:30:33.733Z,999.3
2023-05-06T09:31:45.000Z,999.3
2023-05-06T09:33:06.100Z,999.3
2023-05-06T09:34:21.302Z,999.2
2023-05-06T09:35:33.000Z,999.2
2023-05-06T09:36:49.000Z,999.2
2023-05-06T09:38:09.883Z,999.2
2023-05-06T09:39:26.082Z,999.2
2023-05-06T09:40:38.000Z,999.2
2023-05-06T09:41:54.000Z,999.1
2023-05-06T09:43:10.000Z,999.1
2023-05-06T09:44:26.000Z,999.1
2023-05-06T09:45:42.000Z,999
2023-05-06T09:46:59.000Z,999.1
2023-05-06T09:48:15.000Z,999.1
2023-05-06T09:49:31.000Z,999.1
2023-05-06T09:50:50.841Z,999.1
2023-05-06T09:52:02.000Z,999.1
2023-05-06T09:53:23.220Z,999.1
2023-05-06T09:54:39.415Z,999
2023-05-06T09:55:55.361Z,999
2023-05-06T09:57:07.000Z,999
2023-05-06T09:58:23.000Z,999
2023-05-06T09:59:40.000Z,999
2023-05-06T10:00:56.000Z,999
2023-05-06T10:02:16.329Z,998.9
2023-05-06T10:03:32.771Z,998.9
2023-05-06T10:04:44.000Z,998.9
2023-05-06T10:06:01.000Z,998.9
2023-05-06T10:07:16.000Z,999
2023-05-06T10:08:36.563Z,998.9
2023-05-06T10:09:52.508Z,998.8
2023-05-06T10:11:08.701Z,998.9
2023-05-06T10:12:20.000Z,998.9
2023-05-06T10:13:37.000Z,998.9
2023-05-06T10:14:57.530Z,998.9
2023-05-06T10:16:13.734Z,998.8
2023-05-06T10:17:29.926Z,998.9
2023-05-06T10:18:41.000Z,998.8
2023-05-06T10:20:02.059Z,998.8
2023-05-06T10:21:18.503Z,998.9
2023-05-06T10:22:34.446Z,998.8
2023-05-06T10:23:49.899Z,998.8
2023-05-06T10:25:01.000Z,998.8
2023-05-06T10:26:22.297Z,998.8
2023-05-06T10:27:34.000Z,998.8
2023-05-06T10:28:50.000Z,998.8
2023-05-06T10:30:06.000Z,998.8
2023-05-06T10:31:27.074Z,998.7
2023-05-06T10:32:43.013Z,998.8
2023-05-06T10:33:59.207Z,998.7
2023-05-06T10:35:11.000Z,998.7
2023-05-06T10:36:27.000Z,998.8
2023-05-06T10:37:43.000Z,998.8
2023-05-06T10:39:04.239Z,998.8
2023-05-06T10:40:15.000Z,998.7
2023-05-06T10:41:31.000Z,998.7
2023-05-06T10:42:47.000Z,998.6
2023-05-06T10:44:07.774Z,998.6
2023-05-06T10:45:24.213Z,998.6
2023-05-06T10:46:40.417Z,998.6
2023-05-06T10:47:52.000Z,998.7
2023-05-06T10:49:08.000Z,998.6
2023-05-06T10:50:24.000Z,998.6
2023-05-06T10:51:44.938Z,998.6
2023-05-06T10:52:57.000Z,998.6
2023-05-06T10:54:17.325Z,998.6
2023-05-06T10:55:33.519Z,998.6
2023-05-06T10:56:44.000Z,998.6
2023-05-06T10:58:00.000Z,998.6
2023-05-06T10:59:17.000Z,998.5
2023-05-06T11:00:33.000Z,998.5
2023-05-06T11:01:49.000Z,998.6
2023-05-06T11:03:05.000Z,998.5
2023-05-06T11:04:20.000Z,998.5
2023-05-06T11:05:37.000Z,998.5
2023-05-06T11:06:57.545Z,998.5
2023-05-06T11:08:13.737Z,998.4
2023-05-06T11:09:29.937Z,998.5
2023-05-06T11:10:45.880Z,998.5
2023-05-06T11:12:02.324Z,998.4
2023-05-06T11:13:14.000Z,998.4
2023-05-06T11:14:30.000Z,998.5
2023-05-06T11:15:50.655Z,998.4
2023-05-06T11:17:02.000Z,998.4
2023-05-06T11:18:19.000Z,998.4
2023-05-06T11:19:35.000Z,998.4
2023-05-06T11:20:54.446Z,998.4
2023-05-06T11:22:10.640Z,998.4
2023-05-06T11:23:22.000Z,998.4
2023-05-06T11:24:39.000Z,998.4
2023-05-06T11:25:59.471Z,998.3
2023-05-06T11:27:11.000Z,998.3
2023-05-06T11:28:27.000Z,998.3
2023-05-06T11:29:47.802Z,998.2
2023-05-06T11:31:00.000Z,998.2
2023-05-06T11:32:20.445Z,998.2
2023-05-06T11:33:36.383Z,998.3
2023-05-06T11:34:52.577Z,998.2
2023-05-06T11:36:04.000Z,998.2
2023-05-06T11:37:20.000Z,998.2
2023-05-06T11:38:36.000Z,998.2
2023-05-06T11:39:56.368Z,998.3
2023-05-06T11:41:08.000Z,998.2
2023-05-06T11:42:24.000Z,998.3
2023-05-06T11:43:41.000Z,998.3
2023-05-06T11:45:01.393Z,998.2
2023-05-06T11:46:13.000Z,998.2
2023-05-06T11:47:29.000Z,998.2
2023-05-06T11:48:45.000Z,998.1
2023-05-06T11:50:05.919Z,998.2
2023-05-06T11:51:18.000Z,998.2
2023-05-06T11:52:34.000Z,998.1
2023-05-06T11:53:49.000Z,998.1
2023-05-06T11:55:09.710Z,998.1
2023-05-06T11:56:21.000Z,998.1
2023-05-06T11:57:31.000Z,998.2
2023-05-06T11:57:38.000Z,998.1
2023-05-06T11:58:54.000Z,998.2
2023-05-06T12:00:14.731Z,998.2
2023-05-06T12:01:26.000Z,998.2
2023-05-06T12:02:46.872Z,998.2
2023-05-06T12:05:15.000Z,998.2
2023-05-06T12:06:31.000Z,998.2
2023-05-06T12:07:51.646Z,998.2
2023-05-06T12:09:03.000Z,998.2
2023-05-06T12:10:23.050Z,998.2
2023-05-06T12:11:35.000Z,998.2
2023-05-06T12:12:51.000Z,998.3
2023-05-06T12:14:11.876Z,998.2
2023-05-06T12:15:23.000Z,998.3
2023-05-06T12:16:40.000Z,998.2
2023-05-06T12:17:56.000Z,998.1
2023-05-06T12:19:12.000Z,998.2
2023-05-06T12:20:28.000Z,998.2
2023-05-06T12:21:44.000Z,998.1
2023-05-06T12:23:01.000Z,998.1
2023-05-06T12:24:17.000Z,998
2023-05-06T12:25:37.374Z,998.1
2023-05-06T12:26:48.000Z,998.1
2023-05-06T12:28:04.000Z,998.1
2023-05-06T12:29:21.000Z,998.1
2023-05-06T12:30:37.000Z,998.1
2023-05-06T12:31:53.000Z,998.1
2023-05-06T12:33:13.799Z,998.1
2023-05-06T12:34:25.000Z,998.1
2023-05-06T12:35:41.000Z,998.1
2023-05-06T12:36:58.000Z,998.2
2023-05-06T12:38:18.327Z,998.1
2023-05-06T12:39:34.521Z,998.1
2023-05-06T12:40:46.000Z,998.1
2023-05-06T12:42:02.000Z,998.1
2023-05-06T12:43:22.361Z,998.1
2023-05-06T12:44:38.312Z,998.1
2023-05-06T12:45:54.751Z,998.2
2023-05-06T12:47:10.700Z,998.1
2023-05-06T12:48:26.895Z,998.1
2023-05-06T12:49:43.089Z,998.2
2023-05-06T12:50:55.000Z,998.2
2023-05-06T12:52:15.731Z,998.2
2023-05-06T12:53:31.922Z,998.2
2023-05-06T12:54:43.000Z,998.2
2023-05-06T12:56:04.064Z,998.2
2023-05-06T12:57:20.259Z,998.2
2023-05-06T12:58:32.000Z,998.2
2023-05-06T12:59:51.665Z,998.2
2023-05-06T13:01:08.108Z,998.2
2023-05-06T13:02:24.056Z,998.2
2023-05-06T13:03:40.510Z,998.2
2023-05-06T13:04:52.000Z,998.2
2023-05-06T13:06:08.000Z,998.3
2023-05-06T13:07:29.083Z,998.3
2023-05-06T13:08:41.000Z,998.2
2023-05-06T13:09:57.000Z,998.3
2023-05-06T13:11:17.420Z,998.2
2023-05-06T13:12:29.000Z,998.2
2023-05-06T13:13:38.000Z,998.2
2023-05-06T13:13:50.063Z,998.2
2023-05-06T13:15:06.007Z,998.2
2023-05-06T13:16:17.000Z,998.2
2023-05-06T13:17:37.414Z,998.2
2023-05-06T13:18:53.862Z,998.3
2023-05-06T13:21:26.001Z,998.3
2023-05-06T13:22:38.000Z,998.3
2023-05-06T13:23:58.393Z,998.3
2023-05-06T13:25:10.000Z,998.3
2023-05-06T13:26:31.035Z,998.2
2023-05-06T13:27:47.229Z,998.3
2023-05-06T13:28:59.000Z,998.3
2023-05-06T13:30:19.371Z,998.3
2023-05-06T13:31:31.000Z,998.3
2023-05-06T13:32:47.000Z,998.2
2023-05-06T13:34:02.000Z,998.2
2023-05-06T13:35:19.000Z,998.3
2023-05-06T13:36:35.000Z,998.3
2023-05-06T13:37:51.000Z,998.3
2023-05-06T13:39:07.000Z,998.2
2023-05-06T13:40:28.198Z,998.3
2023-05-06T13:41:44.394Z,998.2
2023-05-06T13:42:56.000Z,998.3
2023-05-06T13:44:12.000Z,998.2
2023-05-06T13:45:28.000Z,998.3
2023-05-06T13:46:44.000Z,998.4
2023-05-06T13:48:01.000Z,998.5
2023-05-06T13:49:17.000Z,998.6
2023-05-06T13:50:32.000Z,998.7
2023-05-06T13:51:52.730Z,998.7
2023-05-06T13:53:08.925Z,998.8
2023-05-06T13:54:25.121Z,998.9
2023-05-06T13:55:41.316Z,998.8
2023-05-06T13:56:57.512Z,998.9
2023-05-06T13:58:09.000Z,998.8
2023-05-06T13:59:29.903Z,998.9
2023-05-06T14:00:42.000Z,998.8
2023-05-06T14:01:58.000Z,998.9
2023-05-06T14:03:18.490Z,998.9
2023-05-06T14:04:30.000Z,998.9
2023-05-06T14:05:46.000Z,998.9
2023-05-06T14:07:02.000Z,998.9
2023-05-06T14:08:22.290Z,998.9
2023-05-06T14:09:38.728Z,998.9
2023-05-06T14:10:54.681Z,999
2023-05-06T14:12:06.000Z,998.9
2023-05-06T14:13:23.000Z,998.9
2023-05-06T14:14:39.000Z,999
2023-05-06T14:15:59.464Z,999
2023-05-06T14:17:15.660Z,999
2023-05-06T14:18:31.855Z,998.9
2023-05-06T14:19:48.051Z,998.9
2023-05-06T14:21:00.000Z,998.9
2023-05-06T14:22:20.442Z,998.9
2023-05-06T14:23:31.000Z,998.9
2023-05-06T14:24:47.000Z,998.9
2023-05-06T14:26:08.045Z,998.9
2023-05-06T14:27:24.241Z,998.8
2023-05-06T14:28:36.000Z,998.8
2023-05-06T14:29:56.632Z,998.7
2023-05-06T14:31:08.000Z,998.7
2023-05-06T14:32:25.000Z,998.7
2023-05-06T14:33:41.000Z,998.7
2023-05-06T14:35:01.679Z,998.7
2023-05-06T14:36:13.000Z,998.7
2023-05-06T14:37:33.806Z,998.7
2023-05-06T14:38:45.000Z,998.7
2023-05-06T14:40:05.213Z,998.7
2023-05-06T14:41:17.000Z,998.7
2023-05-06T14:42:33.000Z,998.6
2023-05-06T14:43:53.800Z,998.6
2023-05-06T14:45:09.996Z,998.6
2023-05-06T14:46:22.000Z,998.6
2023-05-06T14:47:38.000Z,998.6
2023-05-06T14:48:54.000Z,998.6
2023-05-06T14:50:10.000Z,998.6
2023-05-06T14:51:19.000Z,998.7
2023-05-06T14:51:26.000Z,998.7
2023-05-06T14:52:47.169Z,998.7
2023-05-06T14:54:03.617Z,998.7
2023-05-06T14:55:15.000Z,998.7
2023-05-06T14:56:34.772Z,998.7
2023-05-06T14:59:03.000Z,998.7
2023-05-06T15:00:19.000Z,998.7
2023-05-06T15:01:39.554Z,998.7
2023-05-06T15:02:55.750Z,998.6
2023-05-06T15:04:11.946Z,998.7
2023-05-06T15:05:28.392Z,998.6
2023-05-06T15:06:44.583Z,998.7
2023-05-06T15:07:56.000Z,998.6
2023-05-06T15:09:12.000Z,998.7
2023-05-06T15:10:33.186Z,998.7
2023-05-06T15:11:49.367Z,998.8
2023-05-06T15:13:04.586Z,998.6
2023-05-06T15:14:16.000Z,998.6
2023-05-06T15:15:36.971Z,998.7
2023-05-06T15:16:52.918Z,998.7
2023-05-06T15:18:09.365Z,998.6
2023-05-06T15:19:13.000Z,998.6
2023-05-06T15:19:20.000Z,998.6
2023-05-06T15:20:40.769Z,998.6
2023-05-06T15:21:56.722Z,998.6
2023-05-06T15:23:13.169Z,998.6
2023-05-06T15:24:29.113Z,998.6
2023-05-06T15:26:57.000Z,998.6
2023-05-06T15:28:17.700Z,998.6
2023-05-06T15:29:33.895Z,998.6
2023-05-06T15:30:50.091Z,998.6
2023-05-06T15:32:02.000Z,998.7
2023-05-06T15:33:22.735Z,998.7
2023-05-06T15:34:34.000Z,998.7
2023-05-06T15:35:43.000Z,998.8
2023-05-06T15:35:53.890Z,998.7
2023-05-06T15:37:06.000Z,998.7
2023-05-06T15:38:22.000Z,998.6
2023-05-06T15:39:42.477Z,998.6
2023-05-06T15:40:54.000Z,998.8
2023-05-06T15:43:31.064Z,998.7
2023-05-06T15:44:43.000Z,998.7
2023-05-06T15:46:03.704Z,998.7
2023-05-06T15:47:15.000Z,998.7
2023-05-06T15:48:31.000Z,998.7
2023-05-06T15:49:48.000Z,998.7
2023-05-06T15:51:04.000Z,998.7
2023-05-06T15:52:19.000Z,998.7
2023-05-06T15:53:35.000Z,998.7
2023-05-06T15:54:51.000Z,998.7
2023-05-06T15:56:12.037Z,998.7
2023-05-06T15:57:24.000Z,998.8
2023-05-06T15:58:40.000Z,998.7
2023-05-06T15:59:49.000Z,998.7
2023-05-06T15:59:56.000Z,998.7
2023-05-06T16:01:17.073Z,998.7
2023-05-06T16:02:28.000Z,998.7
2023-05-06T16:03:45.000Z,998.7
2023-05-06T16:05:05.406Z,998.7
2023-05-06T16:07:33.000Z,998.7
2023-05-06T16:08:48.000Z,998.6
2023-05-06T16:10:05.000Z,998.7
2023-05-06T16:11:25.638Z,998.7
2023-05-06T16:12:41.596Z,998.7
2023-05-06T16:13:53.000Z,998.6
2023-05-06T16:15:13.988Z,998.6
2023-05-06T16:16:30.431Z,998.6
2023-05-06T16:17:42.000Z,998.6
2023-05-06T16:18:58.000Z,998.6
2023-05-06T16:20:18.770Z,998.6
2023-05-06T16:21:35.212Z,998.6
2023-05-06T16:22:47.000Z,998.6
2023-05-06T16:24:03.000Z,998.6
2023-05-06T16:25:18.000Z,998.6
2023-05-06T16:26:39.016Z,998.6