createdAt,value
2018-10-21T00:00:35.535Z,11.80
2018-10-21T00:01:35.626Z,14.30
2018-10-21T00:02:35.710Z,12.70
2018-10-21T00:03:35.804Z,9.90
2018-10-21T00:04:35.920Z,10.80
2018-10-21T00:05:36.009Z,10.70
2018-10-21T00:06:36.097Z,10.30
2018-10-21T00:07:36.188Z,10.90
2018-10-21T00:08:36.274Z,11.60
2018-10-21T00:09:36.364Z,11.10
2018-10-21T00:10:36.453Z,11.40
2018-10-21T00:11:36.540Z,13.10
2018-10-21T00:12:36.630Z,12.10
2018-10-21T00:13:36.724Z,10.70
2018-10-21T00:14:36.815Z,11.60
2018-10-21T00:15:37.004Z,12.30
2018-10-21T00:16:36.993Z,12.10
2018-10-21T00:17:37.092Z,12.40
2018-10-21T00:18:37.159Z,11.70
2018-10-21T00:19:37.253Z,13.30
2018-10-21T00:20:37.342Z,11.40
2018-10-21T00:21:37.426Z,10.60
2018-10-21T00:22:37.519Z,10.70
2018-10-21T00:23:37.603Z,11.40
2018-10-21T00:24:37.694Z,12.30
2018-10-21T00:25:37.783Z,12.70
2018-10-21T00:26:37.873Z,12.30
2018-10-21T00:27:37.974Z,11.10
2018-10-21T00:28:38.053Z,11.10
2018-10-21T00:29:38.141Z,10.60
2018-10-21T00:30:38.229Z,11.90
2018-10-21T00:31:38.319Z,9.30
2018-10-21T00:32:38.407Z,10.20
2018-10-21T00:33:38.492Z,11.00
2018-10-21T00:34:38.584Z,10.50
2018-10-21T00:35:38.675Z,11.10
2018-10-21T00:36:38.767Z,13.30
2018-10-21T00:37:38.855Z,11.80
2018-10-21T00:38:38.947Z,10.60
2018-10-21T00:39:39.031Z,11.20
2018-10-21T00:40:39.120Z,10.50
2018-10-21T00:41:39.212Z,11.20
2018-10-21T00:42:39.302Z,10.90
2018-10-21T00:43:39.396Z,12.00
2018-10-21T00:44:39.481Z,12.20
2018-10-21T00:45:39.572Z,10.10
2018-10-21T00:46:39.653Z,10.80
2018-10-21T00:47:39.752Z,10.20
2018-10-21T00:48:39.848Z,10.30
2018-10-21T00:49:39.920Z,9.40
2018-10-21T00:50:40.012Z,11.70
2018-10-21T00:51:40.100Z,11.70
2018-10-21T00:52:40.189Z,11.10
2018-10-21T00:53:40.283Z,12.10
2018-10-21T00:54:40.362Z,11.10
2018-10-21T00:55:40.454Z,11.20
2018-10-21T00:56:40.542Z,10.30
2018-10-21T00:57:40.635Z,9.30
2018-10-21T00:58:40.724Z,9.90
2018-10-21T00:59:40.813Z,11.70
2018-10-21T01:00:40.922Z,10.40
2018-10-21T01:01:41.011Z,14.80
2018-10-21T01:02:41.097Z,10.20
2018-10-21T01:03:41.188Z,10.10
2018-10-21T01:04:41.324Z,11.10
2018-10-21T01:05:41.367Z,10.80
2018-10-21T01:06:41.459Z,11.40
2018-10-21T01:07:41.549Z,10.70
2018-10-21T01:08:41.699Z,10.10
2018-10-21T01:09:41.727Z,9.70
2018-10-21T01:10:41.822Z,9.30
2018-10-21T01:11:41.907Z,11.00
2018-10-21T01:12:42.000Z,11.40
2018-10-21T01:13:42.085Z,12.00
2018-10-21T01:14:42.179Z,13.60
2018-10-21T01:15:42.266Z,10.10
2018-10-21T01:16:42.353Z,9.50
2018-10-21T01:17:42.445Z,14.10
2018-10-21T01:18:42.539Z,11.90
2018-10-21T01:19:42.625Z,10.80
2018-10-21T01:20:42.714Z,12.40
2018-10-21T01:21:42.807Z,11.00
2018-10-21T01:22:42.895Z,10.90
2018-10-21T01:23:42.987Z,10.30
2018-10-21T01:24:43.072Z,12.40
2018-10-21T01:25:43.165Z,9.40
2018-10-21T01:26:43.258Z,12.40
2018-10-21T01:27:43.347Z,13.10
2018-10-21T01:28:43.430Z,12.80
2018-10-21T01:29:43.517Z,12.00
2018-10-21T01:30:43.608Z,12.10
2018-10-21T01:31:43.698Z,10.70
2018-10-21T01:32:43.786Z,10.70
2018-10-21T01:33:43.874Z,11.40
2018-10-21T01:34:43.965Z,12.80
2018-10-21T01:35:44.057Z,12.70
2018-10-21T01:36:44.178Z,11.10
2018-10-21T01:37:44.282Z,10.70
2018-10-21T01:38:44.329Z,11.30
2018-10-21T01:39:44.427Z,14.20
2018-10-21T01:40:44.513Z,10.50
2018-10-21T01:41:44.601Z,10.10
2018-10-21T01:42:52.864Z,11.90
2018-10-21T01:43:44.828Z,11.90
2018-10-21T01:44:44.914Z,12.20
2018-10-21T01:45:45.007Z,10.90
2018-10-21T01:46:45.095Z,11.30
2018-10-21T01:47:45.186Z,13.30
2018-10-21T01:48:45.271Z,13.00
2018-10-21T01:49:45.363Z,13.10
2018-10-21T01:50:45.457Z,12.20
2018-10-21T01:51:45.540Z,15.20
2018-10-21T01:52:45.629Z,13.40
2018-10-21T01:53:45.720Z,14.20
2018-10-21T01:54:45.814Z,12.30
2018-10-21T01:55:45.901Z,14.20
2018-10-21T01:56:45.990Z,12.00
2018-10-21T01:57:46.079Z,12.20
2018-10-21T01:58:46.165Z,10.40
2018-10-21T01:59:46.265Z,12.70
2018-10-21T02:00:46.351Z,11.80
2018-10-21T02:01:46.442Z,13.10
2018-10-21T02:02:46.530Z,11.60
2018-10-21T02:03:46.625Z,11.50
2018-10-21T02:04:46.718Z,13.80
2018-10-21T02:05:46.807Z,10.60
2018-10-21T02:06:46.894Z,11.60
2018-10-21T02:07:46.981Z,11.00
2018-10-21T02:08:47.069Z,12.70
2018-10-21T02:09:47.161Z,9.80
2018-10-21T02:10:47.250Z,14.60
2018-10-21T02:11:47.350Z,12.70
2018-10-21T02:12:47.437Z,12.80
2018-10-21T02:13:47.527Z,10.90
2018-10-21T02:14:47.618Z,12.90
2018-10-21T02:15:47.708Z,12.20
2018-10-21T02:16:47.798Z,11.90
2018-10-21T02:17:47.883Z,10.70
2018-10-21T02:18:47.968Z,12.50
2018-10-21T02:19:48.061Z,10.30
2018-10-21T02:20:48.141Z,13.50
2018-10-21T02:21:48.226Z,13.00
2018-10-21T02:22:48.316Z,11.10
2018-10-21T02:23:48.393Z,10.60
2018-10-21T02:24:48.483Z,12.50
2018-10-21T02:25:48.572Z,13.30
2018-10-21T02:26:48.673Z,12.10
2018-10-21T02:27:48.752Z,11.60
2018-10-21T02:28:48.843Z,11.30
2018-10-21T02:29:48.932Z,12.30
2018-10-21T02:30:49.023Z,14.10
2018-10-21T02:31:49.112Z,12.30
2018-10-21T02:32:49.201Z,12.00
2018-10-21T02:33:49.289Z,11.40
2018-10-21T02:34:49.381Z,10.20
2018-10-21T02:35:49.468Z,14.60
2018-10-21T02:36:49.556Z,13.10
2018-10-21T02:37:49.649Z,11.80
2018-10-21T02:38:49.732Z,14.80
2018-10-21T02:39:49.826Z,13.30
2018-10-21T02:40:49.917Z,13.20
2018-10-21T02:41:50.005Z,12.50
2018-10-21T02:42:50.092Z,13.10
2018-10-21T02:43:50.181Z,15.00
2018-10-21T02:44:50.297Z,11.70
2018-10-21T02:45:50.383Z,11.30
2018-10-21T02:46:50.482Z,11.90
2018-10-21T02:47:50.562Z,9.80
2018-10-21T02:48:50.644Z,11.40
2018-10-21T02:49:50.740Z,12.00
2018-10-21T02:50:50.821Z,12.70
2018-10-21T02:51:50.910Z,11.20
2018-10-21T02:52:50.998Z,12.20
2018-10-21T02:53:51.089Z,11.30
2018-10-21T02:54:51.178Z,12.30
2018-10-21T02:55:51.269Z,11.30
2018-10-21T02:56:51.357Z,12.00
2018-10-21T02:57:51.467Z,11.40
2018-10-21T02:58:51.553Z,11.80
2018-10-21T02:59:51.642Z,13.40
2018-10-21T03:00:51.730Z,12.40
2018-10-21T03:01:51.821Z,11.20
2018-10-21T03:02:51.917Z,13.00
2018-10-21T03:03:52.001Z,13.10
2018-10-21T03:04:52.089Z,11.20
2018-10-21T03:05:52.174Z,11.50
2018-10-21T03:06:52.265Z,11.10
2018-10-21T03:07:52.355Z,11.80
2018-10-21T03:08:52.441Z,11.50
2018-10-21T03:09:52.531Z,9.90
2018-10-21T03:10:52.621Z,10.10
2018-10-21T03:11:52.744Z,12.70
2018-10-21T03:12:52.833Z,12.50
2018-10-21T03:13:52.923Z,10.20
2018-10-21T03:14:53.015Z,10.30
2018-10-21T03:15:53.110Z,11.50
2018-10-21T03:16:53.197Z,11.20
2018-10-21T03:17:53.290Z,10.70
2018-10-21T03:18:53.388Z,12.70
2018-10-21T03:19:53.468Z,11.50
2018-10-21T03:20:53.568Z,13.10
2018-10-21T03:21:53.654Z,10.90
2018-10-21T03:22:53.741Z,12.20
2018-10-21T03:23:53.833Z,11.80
2018-10-21T03:24:53.922Z,10.50
2018-10-21T03:25:54.033Z,11.10
2018-10-21T03:26:54.099Z,12.40
2018-10-21T03:27:54.188Z,11.20
2018-10-21T03:28:54.279Z,12.30
2018-10-21T03:29:54.368Z,12.90
2018-10-21T03:30:54.465Z,10.50
2018-10-21T03:31:54.554Z,12.20
2018-10-21T03:32:54.657Z,13.30
2018-10-21T03:33:54.773Z,11.70
2018-10-21T03:34:54.823Z,11.20
2018-10-21T03:35:54.917Z,13.20
2018-10-21T03:36:55.003Z,10.60
2018-10-21T03:37:55.090Z,11.30
2018-10-21T03:39:03.363Z,12.00
2018-10-21T03:39:55.340Z,11.20
2018-10-21T03:40:55.403Z,11.20
2018-10-21T03:41:55.488Z,11.80
2018-10-21T03:42:55.578Z,12.10
2018-10-21T03:43:55.666Z,11.90
2018-10-21T03:44:55.759Z,10.40
2018-10-21T03:45:55.899Z,12.20
2018-10-21T03:46:55.937Z,10.80
2018-10-21T03:47:56.025Z,10.20
2018-10-21T03:48:56.113Z,15.00
2018-10-21T03:49:56.207Z,12.90
2018-10-21T03:50:56.293Z,12.70
2018-10-21T03:51:56.431Z,10.70
2018-10-21T03:52:56.472Z,13.10
2018-10-21T03:53:56.558Z,12.20
2018-10-21T03:54:56.660Z,11.70
2018-10-21T03:55:56.746Z,13.30
2018-10-21T03:56:56.837Z,11.70
2018-10-21T03:57:56.983Z,11.10
2018-10-21T03:58:57.020Z,13.00
2018-10-21T03:59:57.104Z,12.20
2018-10-21T04:00:57.203Z,11.80
2018-10-21T04:01:57.287Z,12.60
2018-10-21T04:02:57.379Z,11.90
2018-10-21T04:03:57.486Z,11.10
2018-10-21T04:04:57.564Z,10.70
2018-10-21T04:05:57.641Z,12.60
2018-10-21T04:06:57.753Z,12.00
2018-10-21T04:07:57.841Z,10.50
2018-10-21T04:08:57.928Z,11.60
2018-10-21T04:09:58.007Z,10.90
2018-10-21T04:10:58.094Z,12.50
2018-10-21T04:11:58.183Z,10.40
2018-10-21T04:12:58.269Z,13.10
2018-10-21T04:13:58.357Z,12.60
2018-10-21T04:14:58.448Z,10.80
2018-10-21T04:15:58.541Z,11.50
2018-10-21T04:16:58.624Z,11.50
2018-10-21T04:17:58.713Z,12.70
2018-10-21T04:18:58.801Z,11.80
2018-10-21T04:19:58.892Z,12.80
2018-10-21T04:20:58.991Z,11.50
2018-10-21T04:21:59.115Z,13.50
2018-10-21T04:22:59.162Z,12.80
2018-10-21T04:23:59.250Z,12.90
2018-10-21T04:24:59.351Z,14.10
2018-10-21T04:25:59.442Z,12.80
2018-10-21T04:26:59.531Z,12.10
2018-10-21T04:27:59.650Z,11.60
2018-10-21T04:28:59.713Z,12.40
2018-10-21T04:29:59.796Z,12.20
2018-10-21T04:30:59.940Z,12.60
2018-10-21T04:31:59.978Z,12.30
2018-10-21T04:33:00.071Z,12.20
2018-10-21T04:34:00.178Z,12.70
2018-10-21T04:35:00.244Z,12.60
2018-10-21T04:36:00.337Z,12.70
2018-10-21T04:37:00.439Z,12.20
2018-10-21T04:38:00.516Z,10.90
2018-10-21T04:39:00.607Z,12.50
2018-10-21T04:40:00.703Z,16.20
2018-10-21T04:41:00.805Z,13.30
2018-10-21T04:42:00.893Z,13.30
2018-10-21T04:43:00.985Z,13.00
2018-10-21T04:44:01.073Z,15.80
2018-10-21T04:45:01.162Z,14.70
2018-10-21T04:46:01.308Z,15.90
2018-10-21T04:47:01.558Z,16.70
2018-10-21T04:48:01.439Z,12.30
2018-10-21T04:49:01.533Z,11.60
2018-10-21T04:50:01.623Z,11.30
2018-10-21T04:51:01.706Z,12.20
2018-10-21T04:52:01.817Z,13.40
2018-10-21T04:53:01.885Z,11.20
2018-10-21T04:54:01.970Z,14.30
2018-10-21T04:55:02.059Z,13.20
2018-10-21T04:56:02.151Z,12.20
2018-10-21T04:57:02.241Z,13.50
2018-10-21T04:58:02.362Z,12.50
2018-10-21T04:59:02.430Z,11.90
2018-10-21T05:00:02.513Z,13.50
2018-10-21T05:01:02.608Z,12.00
2018-10-21T05:02:02.694Z,13.80
2018-10-21T05:03:02.783Z,10.60
2018-10-21T05:04:02.933Z,15.10
2018-10-21T05:05:02.960Z,11.80
2018-10-21T05:06:03.050Z,11.70
2018-10-21T05:07:03.138Z,14.50
2018-10-21T05:08:03.229Z,11.60
2018-10-21T05:09:03.318Z,11.80
2018-10-21T05:10:03.472Z,14.40
2018-10-21T05:11:03.498Z,14.20
2018-10-21T05:12:03.591Z,14.60
2018-10-21T05:13:03.680Z,13.80
2018-10-21T05:14:03.770Z,15.60
2018-10-21T05:15:03.906Z,13.80
2018-10-21T05:16:04.016Z,15.30
2018-10-21T05:17:04.039Z,13.00
2018-10-21T05:18:04.121Z,13.10
2018-10-21T05:19:04.217Z,15.20
2018-10-21T05:20:04.307Z,13.10
2018-10-21T05:21:04.396Z,12.30
2018-10-21T05:22:04.533Z,12.00
2018-10-21T05:23:04.571Z,13.00
2018-10-21T05:24:04.696Z,14.60
2018-10-21T05:25:04.813Z,12.40
2018-10-21T05:26:04.874Z,11.00
2018-10-21T05:27:04.963Z,13.30
2018-10-21T05:28:05.104Z,10.10
2018-10-21T05:29:05.143Z,12.60
2018-10-21T05:30:05.233Z,12.40
2018-10-21T05:31:05.320Z,12.60
2018-10-21T05:32:05.408Z,11.30
2018-10-21T05:33:05.498Z,12.80
2018-10-21T05:34:05.636Z,10.90
2018-10-21T05:35:05.676Z,13.50
2018-10-21T05:36:05.766Z,11.70
2018-10-21T05:37:05.855Z,13.20
2018-10-21T05:38:05.934Z,11.20
2018-10-21T05:39:06.025Z,12.70
2018-10-21T05:40:06.184Z,11.00
2018-10-21T05:41:06.216Z,12.10
2018-10-21T05:42:06.292Z,14.60
2018-10-21T05:43:06.383Z,11.90
2018-10-21T05:44:06.475Z,11.80
2018-10-21T05:45:06.561Z,11.60
2018-10-21T05:46:06.667Z,12.30
2018-10-21T05:47:06.777Z,11.60
2018-10-21T05:48:06.831Z,11.10
2018-10-21T05:49:06.920Z,11.90
2018-10-21T05:50:07.026Z,12.40
2018-10-21T05:51:07.111Z,11.30
2018-10-21T05:52:07.271Z,12.40
2018-10-21T05:53:07.294Z,14.00
2018-10-21T05:54:07.380Z,10.80
2018-10-21T05:55:07.470Z,11.50
2018-10-21T05:56:07.555Z,13.70
2018-10-21T05:57:07.643Z,11.50
2018-10-21T05:58:07.801Z,10.70
2018-10-21T05:59:07.823Z,10.20
2018-10-21T06:00:07.916Z,12.10
2018-10-21T06:01:08.008Z,12.60
2018-10-21T06:02:08.095Z,12.10
2018-10-21T06:03:08.197Z,13.20
2018-10-21T06:04:08.310Z,13.20
2018-10-21T06:05:08.361Z,13.30
2018-10-21T06:06:08.459Z,11.20
2018-10-21T06:07:08.540Z,12.80
2018-10-21T06:08:08.633Z,13.00
2018-10-21T06:09:08.744Z,12.00
2018-10-21T06:10:08.858Z,10.20
2018-10-21T06:11:08.902Z,10.70
2018-10-21T06:12:08.995Z,13.10
2018-10-21T06:13:09.082Z,11.00
2018-10-21T06:14:09.174Z,11.10
2018-10-21T06:15:09.262Z,13.60
2018-10-21T06:16:09.384Z,11.50
2018-10-21T06:17:09.451Z,10.70
2018-10-21T06:18:09.544Z,12.10
2018-10-21T06:19:09.643Z,11.40
2018-10-21T06:20:09.730Z,12.10
2018-10-21T06:21:09.820Z,10.40
2018-10-21T06:22:09.965Z,11.80
2018-10-21T06:23:09.994Z,11.90
2018-10-21T06:24:10.090Z,12.40
2018-10-21T06:25:10.182Z,10.40
2018-10-21T06:26:10.274Z,11.90
2018-10-21T06:27:10.361Z,12.60
2018-10-21T06:28:10.454Z,11.30
2018-10-21T06:29:10.542Z,12.50
2018-10-21T06:30:10.634Z,11.90
2018-10-21T06:31:10.740Z,12.40
2018-10-21T06:32:10.808Z,11.90
2018-10-21T06:33:10.929Z,11.00
2018-10-21T06:34:11.002Z,13.70
2018-10-21T06:35:11.093Z,12.00
2018-10-21T06:36:11.186Z,10.90
2018-10-21T06:37:11.271Z,11.70
2018-10-21T06:38:11.360Z,11.60
2018-10-21T06:39:11.509Z,11.50
2018-10-21T06:40:11.540Z,12.30
2018-10-21T06:41:11.629Z,12.20
2018-10-21T06:42:11.720Z,11.10
2018-10-21T06:43:11.804Z,12.50
2018-10-21T06:44:11.900Z,12.20
2018-10-21T06:45:12.075Z,10.70
2018-10-21T06:46:12.073Z,12.70
2018-10-21T06:47:12.167Z,11.60
2018-10-21T06:48:12.252Z,10.30
2018-10-21T06:49:12.398Z,12.80
2018-10-21T06:50:12.434Z,10.60
2018-10-21T06:51:12.580Z,11.20
2018-10-21T06:52:12.612Z,10.50
2018-10-21T06:53:12.712Z,12.00
2018-10-21T06:54:12.790Z,12.10
2018-10-21T06:55:12.879Z,12.10
2018-10-21T06:56:12.984Z,13.20
2018-10-21T06:57:13.294Z,11.70
2018-10-21T06:58:13.151Z,11.00
2018-10-21T06:59:13.242Z,12.90
2018-10-21T07:00:13.360Z,12.40
2018-10-21T07:01:13.422Z,15.20
2018-10-21T07:02:13.519Z,12.10
2018-10-21T07:03:13.602Z,11.90
2018-10-21T07:04:13.757Z,12.60
2018-10-21T07:05:13.784Z,13.10
2018-10-21T07:06:13.894Z,12.90
2018-10-21T07:07:13.976Z,12.20
2018-10-21T07:08:14.065Z,14.70
2018-10-21T07:09:14.152Z,14.10
2018-10-21T07:10:14.264Z,12.90
2018-10-21T07:11:14.337Z,12.30
2018-10-21T07:12:14.427Z,13.80
2018-10-21T07:13:14.518Z,13.30
2018-10-21T07:14:14.609Z,12.60
2018-10-21T07:15:14.766Z,11.90
2018-10-21T07:16:14.875Z,12.00
2018-10-21T07:17:14.894Z,11.90
2018-10-21T07:18:14.973Z,12.90
2018-10-21T07:19:15.065Z,13.70
2018-10-21T07:20:15.157Z,12.10
2018-10-21T07:21:15.248Z,12.80
2018-10-21T07:22:15.384Z,12.20
2018-10-21T07:23:15.426Z,15.70
2018-10-21T07:24:15.515Z,10.80
2018-10-21T07:25:15.606Z,13.70
2018-10-21T07:26:15.692Z,13.80
2018-10-21T07:27:15.780Z,12.00
2018-10-21T07:28:15.946Z,12.50
2018-10-21T07:29:15.966Z,13.40
2018-10-21T07:30:16.058Z,11.90
2018-10-21T07:31:16.147Z,14.80
2018-10-21T07:32:16.239Z,13.60
2018-10-21T07:33:16.328Z,12.20
2018-10-21T07:34:16.443Z,12.60
2018-10-21T07:35:16.507Z,13.20
2018-10-21T07:36:16.624Z,13.00
2018-10-21T07:37:16.695Z,14.80
2018-10-21T07:38:16.785Z,12.50
2018-10-21T07:39:16.884Z,14.10
2018-10-21T07:40:17.008Z,15.10
2018-10-21T07:41:17.061Z,15.50
2018-10-21T07:42:17.146Z,14.00
2018-10-21T07:43:26.671Z,13.80
2018-10-21T07:44:17.309Z,13.40
2018-10-21T07:45:17.373Z,13.10
2018-10-21T07:46:17.537Z,15.40
2018-10-21T07:47:17.560Z,13.20
2018-10-21T07:48:17.661Z,15.10
2018-10-21T07:49:17.797Z,12.60
2018-10-21T07:50:17.810Z,13.90
2018-10-21T07:51:17.904Z,14.40
2018-10-21T07:52:17.990Z,13.10
2018-10-21T07:53:18.068Z,13.30
2018-10-21T07:54:18.156Z,12.70
2018-10-21T07:55:18.306Z,13.80
2018-10-21T07:56:18.348Z,14.30
2018-10-21T07:57:18.431Z,13.90
2018-10-21T07:58:18.510Z,15.00
2018-10-21T07:59:18.601Z,15.20
2018-10-21T08:00:18.691Z,13.60
2018-10-21T08:01:18.857Z,14.20
2018-10-21T08:02:18.871Z,12.70
2018-10-21T08:03:18.961Z,13.80
2018-10-21T08:04:19.054Z,12.00
2018-10-21T08:05:19.136Z,14.60
2018-10-21T08:06:19.226Z,11.90
2018-10-21T08:07:19.319Z,13.30
2018-10-21T08:08:19.407Z,14.60
2018-10-21T08:09:19.504Z,13.20
2018-10-21T08:10:19.592Z,13.60
2018-10-21T08:11:19.684Z,12.60
2018-10-21T08:12:19.779Z,12.80
2018-10-21T08:13:19.867Z,13.50
2018-10-21T08:14:19.999Z,12.30
2018-10-21T08:15:20.057Z,13.70
2018-10-21T08:16:20.144Z,14.30
2018-10-21T08:17:20.226Z,13.60
2018-10-21T08:18:20.316Z,12.90
2018-10-21T08:19:20.410Z,16.10
2018-10-21T08:20:20.505Z,14.60
2018-10-21T08:21:20.632Z,14.30
2018-10-21T08:22:20.689Z,14.40
2018-10-21T08:23:20.784Z,14.20
2018-10-21T08:24:20.875Z,17.20
2018-10-21T08:25:20.967Z,16.30
2018-10-21T08:26:21.053Z,14.70
2018-10-21T08:27:21.210Z,16.30
2018-10-21T08:28:21.249Z,14.60
2018-10-21T08:29:21.329Z,14.10
2018-10-21T08:30:21.421Z,14.10
2018-10-21T08:31:21.528Z,14.10
2018-10-21T08:32:21.608Z,14.10
2018-10-21T08:33:21.727Z,13.40
2018-10-21T08:34:21.790Z,17.00
2018-10-21T08:35:21.879Z,14.60
2018-10-21T08:36:21.967Z,17.50
2018-10-21T08:37:22.058Z,16.30
2018-10-21T08:38:22.143Z,15.80
2018-10-21T08:39:22.279Z,15.70
2018-10-21T08:40:22.322Z,15.80
2018-10-21T08:41:22.422Z,16.20
2018-10-21T08:42:22.514Z,15.50
2018-10-21T08:43:22.603Z,16.40
2018-10-21T08:44:22.693Z,14.50
2018-10-21T08:45:22.807Z,14.90
2018-10-21T08:46:23.072Z,17.70
2018-10-21T08:47:23.007Z,16.50
2018-10-21T08:48:23.101Z,17.20
2018-10-21T08:49:23.241Z,18.50
2018-10-21T08:50:23.286Z,19.70
2018-10-21T08:51:23.379Z,15.10
2018-10-21T08:52:23.472Z,16.00
2018-10-21T08:53:23.563Z,17.80
2018-10-21T08:54:23.656Z,15.50
2018-10-21T08:55:23.744Z,18.00
2018-10-21T08:56:23.836Z,17.20
2018-10-21T08:57:23.930Z,17.10
2018-10-21T08:58:24.022Z,17.60
2018-10-21T08:59:24.113Z,19.30
2018-10-21T09:00:24.211Z,17.30
2018-10-21T09:01:24.301Z,18.10
2018-10-21T09:02:24.387Z,15.90
2018-10-21T09:03:24.485Z,17.20
2018-10-21T09:04:24.573Z,17.50
2018-10-21T09:05:24.664Z,17.80
2018-10-21T09:06:24.764Z,18.70
2018-10-21T09:07:24.845Z,16.00
2018-10-21T09:08:24.936Z,16.50
2018-10-21T09:09:25.026Z,16.10
2018-10-21T09:10:25.139Z,16.60
2018-10-21T09:11:25.209Z,18.20
2018-10-21T09:12:25.317Z,17.10
2018-10-21T09:13:25.399Z,16.40
2018-10-21T09:14:25.499Z,17.70
2018-10-21T09:15:25.582Z,19.10
2018-10-21T09:16:25.727Z,17.40
2018-10-21T09:17:25.773Z,20.80
2018-10-21T09:18:25.870Z,18.10
2018-10-21T09:19:25.961Z,17.70
2018-10-21T09:20:26.051Z,16.50
2018-10-21T09:21:26.144Z,17.50
2018-10-21T09:22:26.238Z,16.10
2018-10-21T09:23:26.335Z,17.60
2018-10-21T09:24:26.428Z,16.90
2018-10-21T09:25:26.528Z,16.50
2018-10-21T09:26:26.599Z,17.20
2018-10-21T09:27:26.690Z,18.00
2018-10-21T09:28:26.784Z,15.70
2018-10-21T09:29:26.876Z,17.90
2018-10-21T09:30:26.967Z,16.50
2018-10-21T09:31:27.070Z,17.70
2018-10-21T09:32:27.156Z,17.20
2018-10-21T09:33:27.373Z,15.00
2018-10-21T09:34:27.346Z,17.20
2018-10-21T09:35:27.436Z,17.30
2018-10-21T09:36:27.528Z,18.10
2018-10-21T09:37:27.617Z,17.30
2018-10-21T09:38:27.712Z,17.50
2018-10-21T09:39:27.808Z,16.80
2018-10-21T09:40:27.901Z,17.60
2018-10-21T09:41:27.993Z,17.80
2018-10-21T09:42:28.089Z,16.40
2018-10-21T09:43:28.186Z,17.40
2018-10-21T09:44:28.274Z,18.60
2018-10-21T09:45:28.369Z,19.40
2018-10-21T09:46:28.460Z,16.30
2018-10-21T09:47:28.559Z,17.80
2018-10-21T09:48:28.652Z,17.60
2018-10-21T09:49:28.746Z,16.40
2018-10-21T09:50:28.840Z,19.30
2018-10-21T09:51:28.934Z,16.50
2018-10-21T09:52:29.035Z,16.40
2018-10-21T09:53:29.118Z,19.10
2018-10-21T09:54:29.207Z,19.00
2018-10-21T09:55:29.303Z,15.60
2018-10-21T09:56:29.390Z,19.70
2018-10-21T09:57:29.490Z,17.90
2018-10-21T09:58:29.615Z,16.90
2018-10-21T09:59:29.678Z,17.30
2018-10-21T10:00:29.770Z,18.10
2018-10-21T10:01:29.862Z,17.00
2018-10-21T10:02:29.956Z,15.60
2018-10-21T10:03:30.052Z,18.00
2018-10-21T10:04:30.150Z,20.30
2018-10-21T10:05:30.250Z,18.30
2018-10-21T10:06:30.349Z,17.00
2018-10-21T10:07:30.438Z,19.50
2018-10-21T10:08:30.535Z,17.60
2018-10-21T10:09:30.627Z,18.80
2018-10-21T10:10:30.722Z,17.10
2018-10-21T10:11:30.816Z,19.30
2018-10-21T10:12:30.913Z,18.00
2018-10-21T10:13:31.005Z,19.10
2018-10-21T10:14:31.101Z,18.20
2018-10-21T10:15:31.202Z,20.20
2018-10-21T10:16:31.291Z,18.90
2018-10-21T10:17:31.423Z,20.10
2018-10-21T10:18:31.476Z,17.50
2018-10-21T10:19:31.576Z,22.40
2018-10-21T10:20:31.668Z,21.30
2018-10-21T10:21:31.761Z,25.30
2018-10-21T10:22:31.856Z,24.50
2018-10-21T10:23:32.013Z,21.40
2018-10-21T10:24:32.044Z,22.00
2018-10-21T10:25:32.147Z,22.30
2018-10-21T10:26:32.240Z,21.40
2018-10-21T10:27:32.312Z,20.80
2018-10-21T10:28:32.411Z,21.10
2018-10-21T10:29:32.521Z,23.80
2018-10-21T10:30:32.677Z,20.80
2018-10-21T10:31:32.710Z,19.20
2018-10-21T10:32:32.800Z,19.60
2018-10-21T10:33:32.901Z,21.60
2018-10-21T10:34:32.998Z,23.40
2018-10-21T10:35:33.113Z,20.40
2018-10-21T10:36:33.227Z,20.50
2018-10-21T10:37:33.304Z,19.30
2018-10-21T10:38:33.404Z,20.10
2018-10-21T10:39:33.506Z,17.30
2018-10-21T10:40:33.602Z,20.70
2018-10-21T10:41:33.732Z,19.10
2018-10-21T10:42:33.787Z,21.20
2018-10-21T10:43:33.885Z,22.80
2018-10-21T10:44:33.987Z,21.30
2018-10-21T10:45:34.070Z,21.20
2018-10-21T10:46:34.175Z,21.00
2018-10-21T10:47:34.282Z,22.40
2018-10-21T10:48:34.379Z,22.10
2018-10-21T10:49:34.698Z,23.40
2018-10-21T10:50:34.560Z,21.70
2018-10-21T10:51:34.650Z,20.90
2018-10-21T10:52:34.737Z,20.00
2018-10-21T10:53:34.851Z,19.80
2018-10-21T10:54:34.942Z,21.00
2018-10-21T10:55:35.114Z,19.50
2018-10-21T10:56:35.258Z,21.40
2018-10-21T10:57:35.243Z,18.70
2018-10-21T10:58:35.336Z,18.60
2018-10-21T10:59:35.490Z,19.40
2018-10-21T11:00:35.648Z,20.70
2018-10-21T11:01:35.665Z,17.30
2018-10-21T11:02:35.761Z,18.40
2018-10-21T11:03:35.796Z,16.80
2018-10-21T11:04:35.927Z,17.20
2018-10-21T11:05:36.032Z,15.60
2018-10-21T11:06:36.075Z,16.50
2018-10-21T11:07:36.169Z,16.00
2018-10-21T11:08:36.259Z,17.20
2018-10-21T11:09:36.381Z,15.20
2018-10-21T11:10:36.476Z,19.00
2018-10-21T11:11:36.576Z,16.20
2018-10-21T11:12:36.680Z,17.10
2018-10-21T11:13:36.789Z,15.10
2018-10-21T11:14:36.947Z,14.30
2018-10-21T11:15:37.226Z,14.50
2018-10-21T11:16:37.031Z,15.20
2018-10-21T11:17:37.146Z,12.90
2018-10-21T11:18:37.245Z,11.90
2018-10-21T11:19:37.353Z,13.90
2018-10-21T11:20:37.427Z,14.00
2018-10-21T11:21:37.578Z,14.90
2018-10-21T11:22:37.653Z,12.10
2018-10-21T11:23:37.697Z,11.10
2018-10-21T11:24:37.806Z,13.50
2018-10-21T11:25:37.905Z,12.40
2018-10-21T11:26:38.251Z,14.80
2018-10-21T11:27:38.105Z,13.50
2018-10-21T11:28:38.187Z,15.10
2018-10-21T11:29:38.374Z,13.20
2018-10-21T11:30:38.409Z,12.20
2018-10-21T11:31:38.505Z,14.90
2018-10-21T11:32:38.589Z,14.50
2018-10-21T11:33:38.681Z,12.10
2018-10-21T11:34:38.781Z,16.30
2018-10-21T11:35:38.892Z,15.70
2018-10-21T11:36:39.012Z,16.30
2018-10-21T11:37:39.168Z,15.30
2018-10-21T11:38:39.172Z,15.30
2018-10-21T11:39:39.273Z,16.60
2018-10-21T11:40:39.366Z,15.30
2018-10-21T11:41:39.450Z,14.30
2018-10-21T11:42:39.552Z,15.90
2018-10-21T11:43:39.651Z,13.80
2018-10-21T11:44:39.748Z,14.80
2018-10-21T11:45:39.915Z,14.00
2018-10-21T11:46:39.936Z,16.70
2018-10-21T11:47:40.042Z,12.20
2018-10-21T11:48:40.141Z,13.30
2018-10-21T11:49:40.233Z,13.10
2018-10-21T11:50:40.349Z,15.60
2018-10-21T11:51:40.430Z,15.10
2018-10-21T11:52:40.664Z,11.60
2018-10-21T11:53:40.623Z,10.70
2018-10-21T11:54:40.716Z,12.00
2018-10-21T11:55:40.814Z,12.20
2018-10-21T11:56:40.902Z,14.10
2018-10-21T11:57:40.994Z,9.80
2018-10-21T11:58:41.093Z,14.20
2018-10-21T11:59:41.188Z,10.90
2018-10-21T12:00:41.282Z,10.70
2018-10-21T12:01:41.377Z,11.90
2018-10-21T12:02:41.496Z,10.40
2018-10-21T12:03:41.597Z,10.40
2018-10-21T12:04:41.682Z,13.70
2018-10-21T12:05:41.788Z,10.80
2018-10-21T12:06:41.881Z,11.20
2018-10-21T12:07:41.995Z,13.50
2018-10-21T12:08:42.070Z,12.00
2018-10-21T12:09:42.171Z,12.30
2018-10-21T12:10:42.271Z,13.00
2018-10-21T12:11:42.365Z,10.40
2018-10-21T12:12:42.463Z,10.90
2018-10-21T12:13:42.550Z,11.10
2018-10-21T12:14:42.654Z,11.40
2018-10-21T12:15:42.749Z,13.10
2018-10-21T12:16:42.843Z,10.60
2018-10-21T12:17:42.937Z,11.00
2018-10-21T12:18:43.034Z,10.70
2018-10-21T12:19:43.193Z,11.40
2018-10-21T12:20:43.236Z,9.80
2018-10-21T12:21:43.326Z,10.80
2018-10-21T12:22:43.451Z,9.30
2018-10-21T12:23:43.530Z,10.80
2018-10-21T12:24:43.625Z,12.20
2018-10-21T12:25:43.769Z,11.20
2018-10-21T12:26:43.817Z,9.90
2018-10-21T12:27:43.914Z,11.60
2018-10-21T12:28:44.014Z,11.30
2018-10-21T12:29:44.115Z,12.40
2018-10-21T12:30:44.209Z,10.80
2018-10-21T12:31:44.305Z,11.50
2018-10-21T12:32:44.400Z,11.50
2018-10-21T12:33:44.500Z,11.60
2018-10-21T12:34:44.592Z,11.60
2018-10-21T12:35:44.694Z,13.50
2018-10-21T12:36:44.785Z,10.60
2018-10-21T12:37:44.877Z,13.40
2018-10-21T12:38:44.975Z,11.50
2018-10-21T12:39:45.071Z,11.30
2018-10-21T12:40:45.171Z,11.00
2018-10-21T12:41:45.264Z,12.60
2018-10-21T12:42:45.366Z,12.60
2018-10-21T12:43:45.461Z,11.80
2018-10-21T12:44:45.559Z,11.50
2018-10-21T12:45:45.656Z,12.40
2018-10-21T12:46:45.752Z,11.80
2018-10-21T12:47:45.852Z,12.80
2018-10-21T12:50:28.491Z,11.00
2018-10-21T12:51:28.592Z,10.20
2018-10-21T12:52:28.703Z,10.30
2018-10-21T12:53:28.800Z,10.30
2018-10-21T12:54:28.951Z,9.60
2018-10-21T12:55:28.995Z,9.20
2018-10-21T12:56:29.083Z,11.90