createdAt,value
2019-01-14T00:01:54.190Z,4.60
2019-01-14T00:04:22.872Z,4.50
2019-01-14T00:06:52.092Z,4.60
2019-01-14T00:09:55.738Z,4.60
2019-01-14T00:11:52.257Z,4.60
2019-01-14T00:19:39.224Z,4.60
2019-01-14T00:22:08.489Z,4.60
2019-01-14T00:27:08.161Z,4.60
2019-01-14T00:29:37.171Z,4.60
2019-01-14T00:32:05.912Z,4.50
2019-01-14T00:34:35.120Z,4.50
2019-01-14T00:37:04.174Z,4.60
2019-01-14T00:39:32.987Z,4.70
2019-01-14T00:42:02.972Z,4.70
2019-01-14T00:44:31.872Z,4.60
2019-01-14T00:47:01.054Z,4.70
2019-01-14T00:49:30.120Z,4.80
2019-01-14T00:51:58.916Z,4.70
2019-01-14T00:54:27.427Z,4.70
2019-01-14T00:56:55.940Z,4.70
2019-01-14T00:59:24.412Z,4.70
2019-01-14T01:01:53.026Z,4.70
2019-01-14T01:04:21.487Z,4.70
2019-01-14T01:06:50.089Z,4.70
2019-01-14T01:09:18.582Z,4.70
2019-01-14T01:11:47.134Z,4.70
2019-01-14T01:14:15.589Z,4.70
2019-01-14T01:16:44.222Z,4.70
2019-01-14T01:19:12.768Z,4.70
2019-01-14T01:21:41.394Z,4.70
2019-01-14T01:24:09.943Z,4.70
2019-01-14T01:26:38.448Z,4.50
2019-01-14T01:29:07.012Z,4.40
2019-01-14T01:31:35.487Z,4.40
2019-01-14T01:34:03.968Z,4.40
2019-01-14T01:36:32.578Z,4.40
2019-01-14T01:39:01.023Z,4.50
2019-01-14T01:41:29.537Z,4.50
2019-01-14T01:43:58.020Z,4.50
2019-01-14T01:46:26.468Z,4.50
2019-01-14T01:48:54.959Z,4.50
2019-01-14T01:51:23.463Z,4.50
2019-01-14T01:53:51.907Z,4.50
2019-01-14T01:56:20.398Z,4.60
2019-01-14T01:58:48.873Z,4.60
2019-01-14T02:01:17.555Z,4.50
2019-01-14T02:03:46.084Z,4.60
2019-01-14T02:06:14.549Z,4.50
2019-01-14T02:08:43.135Z,4.50
2019-01-14T02:11:11.616Z,4.50
2019-01-14T02:13:40.188Z,4.50
2019-01-14T02:16:08.786Z,4.40
2019-01-14T02:18:37.228Z,4.40
2019-01-14T02:21:05.741Z,4.40
2019-01-14T02:23:34.248Z,4.40
2019-01-14T02:26:02.665Z,4.40
2019-01-14T02:28:31.186Z,4.40
2019-01-14T02:30:59.769Z,4.40
2019-01-14T02:33:28.216Z,4.30
2019-01-14T02:35:57.010Z,4.30
2019-01-14T02:38:25.518Z,4.20
2019-01-14T02:40:54.175Z,4.30
2019-01-14T02:43:22.694Z,4.30
2019-01-14T02:45:51.133Z,4.30
2019-01-14T02:48:19.647Z,4.20
2019-01-14T02:50:48.103Z,4.20
2019-01-14T02:53:16.608Z,4.20
2019-01-14T02:55:45.089Z,4.20
2019-01-14T02:58:13.537Z,4.20
2019-01-14T03:00:42.052Z,4.20
2019-01-14T03:03:10.531Z,4.20
2019-01-14T03:05:39.009Z,4.10
2019-01-14T03:08:07.602Z,4.10
2019-01-14T03:13:18.646Z,4.10
2019-01-14T03:15:47.124Z,4.10
2019-01-14T03:18:15.722Z,4.00
2019-01-14T03:20:44.172Z,4.10
2019-01-14T03:23:12.597Z,4.00
2019-01-14T04:26:34.033Z,2.50
2019-01-14T04:29:02.545Z,2.50
2019-01-14T04:31:30.980Z,2.50
2019-01-14T04:33:59.462Z,2.40
2019-01-14T04:36:27.963Z,2.40
2019-01-14T04:38:56.836Z,2.40
2019-01-14T04:41:25.346Z,2.30
2019-01-14T04:43:53.827Z,2.30
2019-01-14T04:57:32.626Z,2.40
2019-01-14T05:00:01.085Z,2.40
2019-01-14T05:02:29.578Z,2.40
2019-01-14T05:04:58.089Z,2.50
2019-01-14T05:07:29.724Z,2.60
2019-01-14T05:09:56.661Z,2.60
2019-01-14T05:20:26.448Z,2.40
2019-01-14T05:22:55.082Z,2.50
2019-01-14T05:25:23.509Z,2.40
2019-01-14T05:27:52.070Z,2.50
2019-01-14T05:30:20.942Z,2.50
2019-01-14T05:32:49.408Z,2.40
2019-01-14T05:35:18.026Z,2.30
2019-01-14T05:37:46.505Z,2.50
2019-01-14T05:40:20.209Z,2.50
2019-01-14T05:42:48.689Z,2.50
2019-01-14T05:45:17.169Z,2.60
2019-01-14T05:47:45.627Z,2.50
2019-01-14T05:50:16.249Z,2.60
2019-01-14T05:52:44.837Z,2.60
2019-01-14T05:58:53.753Z,2.60
2019-01-14T06:01:22.280Z,2.60
2019-01-14T06:03:50.850Z,2.60
2019-01-14T06:06:19.244Z,2.50
2019-01-14T06:08:47.811Z,2.50
2019-01-14T06:11:16.292Z,2.40
2019-01-14T06:13:44.737Z,2.50
2019-01-14T06:16:13.254Z,2.40
2019-01-14T06:18:41.699Z,2.40
2019-01-14T06:21:10.215Z,2.40
2019-01-14T06:23:38.695Z,2.40
2019-01-14T06:26:07.173Z,2.40
2019-01-14T06:28:35.660Z,2.30
2019-01-14T06:31:04.105Z,2.30
2019-01-14T06:33:32.586Z,2.30
2019-01-14T06:36:01.208Z,2.20
2019-01-14T06:38:29.686Z,2.20
2019-01-14T06:40:58.265Z,2.20
2019-01-14T06:43:26.849Z,2.30
2019-01-14T06:45:55.327Z,2.20
2019-01-14T06:48:24.118Z,2.20
2019-01-14T06:50:52.565Z,2.20
2019-01-14T06:53:21.044Z,2.10
2019-01-14T06:55:49.662Z,2.10
2019-01-14T06:58:18.060Z,2.10
2019-01-14T07:00:46.632Z,2.10
2019-01-14T07:03:15.112Z,2.10
2019-01-14T07:05:43.590Z,2.10
2019-01-14T07:08:12.074Z,2.10
2019-01-14T07:10:40.524Z,2.10
2019-01-14T07:13:08.999Z,2.00
2019-01-14T07:15:37.522Z,2.00
2019-01-14T07:18:06.409Z,2.00
2019-01-14T07:20:34.887Z,2.00
2019-01-14T07:23:03.471Z,2.00
2019-01-14T07:25:31.916Z,2.00
2019-01-14T07:28:00.432Z,2.00
2019-01-14T07:30:28.881Z,2.00
2019-01-14T07:32:57.465Z,1.90
2019-01-14T07:35:25.977Z,2.00
2019-01-14T07:37:54.425Z,2.00
2019-01-14T07:40:23.040Z,2.00
2019-01-14T07:42:51.687Z,2.00
2019-01-14T07:45:20.197Z,2.00
2019-01-14T07:47:48.648Z,2.00
2019-01-14T07:50:17.928Z,2.00
2019-01-14T07:52:46.495Z,2.10
2019-01-14T07:55:14.986Z,2.10
2019-01-14T07:57:43.492Z,2.20
2019-01-14T08:00:39.211Z,2.20
2019-01-14T08:03:07.692Z,2.30
2019-01-14T08:05:36.177Z,2.20
2019-01-14T08:08:04.732Z,2.30
2019-01-14T08:10:33.155Z,2.40
2019-01-14T08:13:01.789Z,2.40
2019-01-14T08:15:30.275Z,2.70
2019-01-14T08:17:58.881Z,2.80
2019-01-14T08:20:27.467Z,2.80
2019-01-14T08:22:55.954Z,2.70
2019-01-14T08:25:24.430Z,2.70
2019-01-14T08:27:52.909Z,2.60
2019-01-14T08:30:21.977Z,2.60
2019-01-14T08:32:50.451Z,2.60
2019-01-14T08:35:18.967Z,2.60
2019-01-14T08:37:47.448Z,2.70
2019-01-14T08:40:17.323Z,2.70
2019-01-14T08:42:45.920Z,2.80
2019-01-14T08:45:14.802Z,2.90
2019-01-14T08:47:43.316Z,3.10
2019-01-14T08:50:13.950Z,3.50
2019-01-14T08:52:42.391Z,3.30
2019-01-14T08:55:10.884Z,3.30
2019-01-14T08:57:39.495Z,3.40
2019-01-14T09:00:16.676Z,3.30
2019-01-14T09:02:45.158Z,4.30
2019-01-14T09:05:13.808Z,5.70
2019-01-14T09:07:42.308Z,6.50
2019-01-14T09:10:19.661Z,6.70
2019-01-14T09:12:48.292Z,6.40
2019-01-14T09:15:17.985Z,6.70
2019-01-14T09:17:46.570Z,7.10
2019-01-14T09:20:20.590Z,7.20
2019-01-14T09:22:49.182Z,7.80
2019-01-14T09:25:17.583Z,8.30
2019-01-14T09:27:46.219Z,8.20
2019-01-14T09:40:59.289Z,7.50
2019-01-14T09:43:27.831Z,8.40
2019-01-14T09:45:56.245Z,9.10
2019-01-14T09:48:44.184Z,10.00
2019-01-14T09:51:12.628Z,9.70
2019-01-14T09:53:41.144Z,9.60
2019-01-14T09:56:09.627Z,9.80
2019-01-14T09:58:38.177Z,9.50
2019-01-14T10:01:06.691Z,10.10
2019-01-14T10:03:35.175Z,11.20
2019-01-14T10:06:03.753Z,10.50
2019-01-14T10:08:32.236Z,10.90
2019-01-14T10:11:00.687Z,11.60
2019-01-14T10:13:29.164Z,12.20
2019-01-14T10:15:57.679Z,11.00
2019-01-14T10:18:26.124Z,11.00
2019-01-14T10:20:54.642Z,10.80
2019-01-14T10:23:23.145Z,10.80
2019-01-14T10:25:51.705Z,12.60
2019-01-14T10:28:20.277Z,12.40
2019-01-14T10:30:48.765Z,12.30
2019-01-14T10:33:17.348Z,13.30
2019-01-14T10:35:45.799Z,12.00
2019-01-14T10:38:14.288Z,12.10
2019-01-14T10:40:42.897Z,12.10
2019-01-14T10:43:11.358Z,11.60
2019-01-14T10:45:39.826Z,11.50
2019-01-14T10:48:08.339Z,10.30
2019-01-14T10:50:36.784Z,8.50
2019-01-14T10:53:05.297Z,8.10
2019-01-14T10:55:33.782Z,6.30
2019-01-14T10:58:02.223Z,5.60
2019-01-14T11:00:31.694Z,7.30
2019-01-14T11:03:00.454Z,9.10
2019-01-14T11:05:32.747Z,8.50
2019-01-14T11:08:03.284Z,7.70
2019-01-14T11:10:31.996Z,8.00
2019-01-14T11:13:00.516Z,6.70
2019-01-14T11:15:29.006Z,5.60
2019-01-14T11:17:57.481Z,5.20
2019-01-14T11:20:30.160Z,5.10
2019-01-14T11:22:59.255Z,5.20
2019-01-14T11:25:27.803Z,5.70
2019-01-14T11:27:56.559Z,5.40
2019-01-14T11:30:27.424Z,5.30
2019-01-14T11:32:56.043Z,5.40
2019-01-14T11:35:24.604Z,5.40
2019-01-14T11:37:53.175Z,5.70
2019-01-14T11:40:28.657Z,5.90
2019-01-14T11:42:57.453Z,5.60
2019-01-14T11:45:26.229Z,5.30
2019-01-14T11:47:55.234Z,5.40
2019-01-14T11:50:24.384Z,5.50
2019-01-14T11:52:53.332Z,4.80
2019-01-14T11:55:22.425Z,4.40
2019-01-14T11:57:51.507Z,4.20
2019-01-14T12:00:25.489Z,4.40
2019-01-14T12:02:54.438Z,4.40
2019-01-14T12:05:22.985Z,4.40
2019-01-14T12:07:51.840Z,4.20
2019-01-14T12:10:21.075Z,4.20
2019-01-14T12:12:49.962Z,4.10
2019-01-14T12:15:21.315Z,4.40
2019-01-14T12:17:50.409Z,4.30
2019-01-14T12:20:19.809Z,4.10
2019-01-14T12:22:48.822Z,4.10
2019-01-14T12:25:17.928Z,4.00
2019-01-14T12:27:46.972Z,4.00
2019-01-14T12:30:30.415Z,6.60
2019-01-14T12:33:00.656Z,6.90
2019-01-14T12:35:30.054Z,7.10
2019-01-14T12:37:59.101Z,6.90
2019-01-14T12:40:29.162Z,6.10
2019-01-14T12:42:58.233Z,5.40
2019-01-14T12:45:27.146Z,4.90
2019-01-14T12:47:55.947Z,4.50
2019-01-14T12:50:25.437Z,4.40
2019-01-14T12:52:54.516Z,4.30
2019-01-14T12:55:23.489Z,4.00
2019-01-14T12:57:52.320Z,4.00
2019-01-14T13:00:26.047Z,3.90
2019-01-14T13:02:58.502Z,4.10
2019-01-14T13:05:25.231Z,4.10
2019-01-14T13:07:53.763Z,3.90
2019-01-14T13:10:24.148Z,4.10
2019-01-14T13:12:52.880Z,4.00
2019-01-14T13:15:26.188Z,4.10
2019-01-14T13:17:55.085Z,4.10
2019-01-14T13:20:24.524Z,4.10
2019-01-14T13:22:53.566Z,3.90
2019-01-14T13:25:22.737Z,3.80
2019-01-14T13:30:22.589Z,3.40
2019-01-14T13:32:51.570Z,3.30
2019-01-14T13:35:20.555Z,3.20
2019-01-14T13:37:50.057Z,3.40
2019-01-14T13:40:18.945Z,3.50
2019-01-14T13:42:48.037Z,4.00
2019-01-14T13:45:18.805Z,4.10
2019-01-14T13:47:47.765Z,4.10
2019-01-14T13:50:18.808Z,4.10
2019-01-14T13:52:47.286Z,4.00
2019-01-14T13:55:16.902Z,3.90
2019-01-14T13:57:45.990Z,3.70
2019-01-14T14:00:19.872Z,3.70
2019-01-14T14:02:48.374Z,3.80
2019-01-14T14:05:16.824Z,3.70
2019-01-14T14:07:45.311Z,3.50
2019-01-14T14:10:17.059Z,3.50
2019-01-14T14:12:45.641Z,3.40
2019-01-14T14:15:16.106Z,3.40
2019-01-14T14:17:44.661Z,3.40
2019-01-14T14:20:15.238Z,3.30
2019-01-14T14:22:43.763Z,3.20
2019-01-14T14:25:12.249Z,4.00
2019-01-14T14:27:40.765Z,4.80
2019-01-14T14:30:18.264Z,5.10
2019-01-14T14:32:46.735Z,5.10
2019-01-14T14:35:15.318Z,5.10
2019-01-14T14:37:43.864Z,5.00
2019-01-14T14:40:12.590Z,4.90
2019-01-14T14:42:41.376Z,4.90
2019-01-14T14:45:11.467Z,4.70
2019-01-14T14:47:40.879Z,4.40
2019-01-14T14:50:15.715Z,4.10
2019-01-14T14:52:45.367Z,3.90
2019-01-14T14:55:16.252Z,3.80
2019-01-14T14:57:46.414Z,3.30
2019-01-14T15:00:23.508Z,3.00
2019-01-14T15:02:54.344Z,2.70
2019-01-14T15:07:54.008Z,2.10
2019-01-14T15:10:23.127Z,2.00
2019-01-14T15:12:51.816Z,1.90
2019-01-14T15:15:22.192Z,1.80
2019-01-14T15:17:50.823Z,1.70
2019-01-14T15:20:21.149Z,1.70
2019-01-14T15:22:49.730Z,1.70
2019-01-14T15:25:18.484Z,1.60
2019-01-14T15:27:47.103Z,1.50
2019-01-14T15:30:21.155Z,1.50
2019-01-14T15:32:49.698Z,1.50
2019-01-14T15:35:18.180Z,1.40
2019-01-14T15:37:46.758Z,1.30
2019-01-14T15:40:17.098Z,1.20
2019-01-14T15:42:45.547Z,1.20
2019-01-14T15:45:16.916Z,1.10
2019-01-14T15:47:45.360Z,1.10
2019-01-14T15:50:13.981Z,1.10
2019-01-14T15:52:42.397Z,1.00
2019-01-14T15:55:16.709Z,1.10
2019-01-14T15:57:45.258Z,1.00
2019-01-14T16:00:15.885Z,1.10
2019-01-14T16:02:44.369Z,1.00
2019-01-14T16:05:13.397Z,0.90
2019-01-14T16:07:41.892Z,0.90
2019-01-14T16:10:13.604Z,0.90
2019-01-14T16:12:42.283Z,0.90
2019-01-14T16:15:10.835Z,1.00
2019-01-14T16:17:39.346Z,0.90
2019-01-14T16:20:11.306Z,0.90
2019-01-14T16:22:39.789Z,0.90
2019-01-14T16:25:09.009Z,0.80
2019-01-14T16:27:37.506Z,0.80
2019-01-14T16:30:11.990Z,0.80
2019-01-14T16:32:40.468Z,0.80
2019-01-14T16:35:08.893Z,0.80
2019-01-14T16:37:37.512Z,0.80
2019-01-14T16:40:07.474Z,0.90
2019-01-14T16:42:35.938Z,0.90
2019-01-14T16:45:08.073Z,0.90
2019-01-14T16:47:36.748Z,0.80
2019-01-14T16:50:08.646Z,0.80
2019-01-14T16:52:37.055Z,0.90
2019-01-14T16:55:07.096Z,0.80
2019-01-14T16:57:35.620Z,0.90
2019-01-14T17:00:06.789Z,0.80
2019-01-14T17:02:36.152Z,0.80
2019-01-14T17:05:06.421Z,0.80
2019-01-14T17:07:35.199Z,0.90
2019-01-14T17:10:04.447Z,0.80
2019-01-14T17:12:33.550Z,0.80
2019-01-14T17:15:02.336Z,0.80
2019-01-14T17:17:33.230Z,0.80
2019-01-14T17:20:01.623Z,0.80
2019-01-14T17:22:30.515Z,0.80
2019-01-14T17:24:59.338Z,0.80
2019-01-14T17:27:28.127Z,0.80
2019-01-14T17:29:57.346Z,0.70
2019-01-14T17:32:26.411Z,0.70
2019-01-14T17:34:55.326Z,0.70
2019-01-14T17:37:24.511Z,0.70
2019-01-14T17:39:53.321Z,0.70
2019-01-14T17:42:22.684Z,0.70
2019-01-14T17:44:51.547Z,0.70
2019-01-14T17:47:21.715Z,0.60
2019-01-14T17:49:52.657Z,0.60
2019-01-14T17:52:38.770Z,0.60
2019-01-14T17:55:07.966Z,0.60
2019-01-14T17:57:36.891Z,0.60
2019-01-14T18:00:14.921Z,0.60
2019-01-14T18:02:43.973Z,0.50
2019-01-14T18:05:13.111Z,0.40
2019-01-14T18:07:42.992Z,0.40
2019-01-14T18:10:14.710Z,0.40
2019-01-14T18:12:43.588Z,0.40
2019-01-14T18:15:12.681Z,0.40
2019-01-14T18:17:41.864Z,0.40
2019-01-14T18:20:13.019Z,0.40
2019-01-14T18:22:41.486Z,0.30
2019-01-14T18:25:10.482Z,0.40
2019-01-14T18:27:40.674Z,0.50
2019-01-14T18:30:18.161Z,0.40
2019-01-14T18:32:47.207Z,0.40
2019-01-14T18:35:17.591Z,0.40
2019-01-14T18:37:47.896Z,0.50
2019-01-14T18:40:19.058Z,0.60
2019-01-14T18:42:49.732Z,0.50
2019-01-14T18:45:19.809Z,0.50
2019-01-14T18:47:51.634Z,0.40
2019-01-14T18:50:21.321Z,0.50
2019-01-14T18:52:49.974Z,0.40
2019-01-14T18:55:19.068Z,0.40
2019-01-14T18:57:48.209Z,0.40
2019-01-14T19:00:19.889Z,0.40
2019-01-14T19:02:50.144Z,0.40
2019-01-14T19:05:20.170Z,0.50
2019-01-14T19:07:50.607Z,0.50
2019-01-14T19:10:19.611Z,0.60
2019-01-14T19:12:48.478Z,0.50
2019-01-14T19:15:18.717Z,0.60
2019-01-14T19:17:47.764Z,0.70
2019-01-14T19:20:22.751Z,0.60
2019-01-14T19:22:52.345Z,0.70
2019-01-14T19:25:22.485Z,0.70
2019-01-14T19:27:53.119Z,0.60
2019-01-14T19:30:22.154Z,0.70
2019-01-14T19:32:51.866Z,0.70
2019-01-14T19:35:22.131Z,0.70
2019-01-14T19:37:51.953Z,0.60
2019-01-14T19:40:22.039Z,0.60
2019-01-14T19:42:52.400Z,0.60
2019-01-14T19:45:22.314Z,0.70
2019-01-14T19:47:52.355Z,0.60
2019-01-14T19:50:23.029Z,0.60
2019-01-14T19:52:52.731Z,0.60
2019-01-14T19:55:22.355Z,0.50
2019-01-14T19:57:51.167Z,0.50
2019-01-14T20:00:22.488Z,0.60
2019-01-14T20:02:51.195Z,0.60
2019-01-14T20:08:40.490Z,0.40
2019-01-14T20:11:10.374Z,0.50
2019-01-14T20:14:01.615Z,0.40
2019-01-14T20:16:30.682Z,0.50
2019-01-14T23:27:31.267Z,1.80
2019-01-14T23:57:49.174Z,2.00
