createdAt,value
2022-08-25T00:00:43.106Z,0.00
2022-08-25T00:01:43.112Z,0.00
2022-08-25T00:02:55.355Z,0.00
2022-08-25T00:03:44.070Z,0.00
2022-08-25T00:04:43.059Z,0.00
2022-08-25T00:05:43.112Z,0.00
2022-08-25T00:06:44.061Z,0.00
2022-08-25T00:07:43.061Z,0.00
2022-08-25T00:08:43.015Z,0.00
2022-08-25T00:09:43.005Z,0.00
2022-08-25T00:10:42.990Z,0.00
2022-08-25T00:11:43.974Z,0.00
2022-08-25T00:12:45.587Z,0.00
2022-08-25T00:13:42.972Z,0.00
2022-08-25T00:14:42.959Z,0.00
2022-08-25T00:15:43.003Z,0.00
2022-08-25T00:16:42.949Z,0.00
2022-08-25T00:17:42.910Z,0.00
2022-08-25T00:18:42.924Z,0.00
2022-08-25T00:19:42.893Z,0.00
2022-08-25T00:20:43.284Z,0.00
2022-08-25T00:21:43.866Z,0.00
2022-08-25T00:22:42.870Z,0.00
2022-08-25T00:23:42.858Z,0.00
2022-08-25T00:24:42.851Z,0.00
2022-08-25T00:25:42.848Z,0.00
2022-08-25T00:26:42.823Z,0.00
2022-08-25T00:27:45.829Z,0.00
2022-08-25T00:28:42.789Z,0.00
2022-08-25T00:29:42.812Z,0.00
2022-08-25T00:30:42.810Z,0.00
2022-08-25T00:31:42.825Z,0.00
2022-08-25T00:32:42.740Z,0.00
2022-08-25T00:33:43.741Z,0.00
2022-08-25T00:34:42.750Z,0.00
2022-08-25T00:35:42.724Z,0.00
2022-08-25T00:36:42.699Z,0.00
2022-08-25T00:37:42.693Z,0.00
2022-08-25T00:38:42.699Z,0.00
2022-08-25T00:39:42.699Z,0.00
2022-08-25T00:40:42.671Z,0.00
2022-08-25T00:41:42.650Z,0.00
2022-08-25T00:42:42.635Z,0.00
2022-08-25T00:43:42.626Z,0.00
2022-08-25T00:44:42.614Z,0.00
2022-08-25T00:45:42.686Z,0.00
2022-08-25T00:46:43.770Z,0.00
2022-08-25T00:47:42.592Z,0.00
2022-08-25T00:48:43.624Z,0.00
2022-08-25T00:49:42.563Z,0.00
2022-08-25T00:50:42.556Z,0.00
2022-08-25T00:51:42.552Z,0.00
2022-08-25T00:52:42.537Z,0.00
2022-08-25T00:53:42.518Z,0.00
2022-08-25T00:54:43.562Z,0.00
2022-08-25T00:55:43.095Z,0.00
2022-08-25T00:56:42.510Z,0.00
2022-08-25T00:57:42.469Z,0.00
2022-08-25T00:58:42.461Z,0.00
2022-08-25T00:59:43.471Z,0.00
2022-08-25T01:00:42.441Z,0.00
2022-08-25T01:01:42.476Z,0.00
2022-08-25T01:02:42.486Z,0.00
2022-08-25T01:03:42.420Z,0.00
2022-08-25T01:04:47.213Z,0.00
2022-08-25T01:05:43.392Z,0.00
2022-08-25T01:06:42.381Z,0.00
2022-08-25T01:07:42.362Z,0.00
2022-08-25T01:08:42.374Z,0.00
2022-08-25T01:09:42.353Z,0.00
2022-08-25T01:10:42.334Z,0.00
2022-08-25T01:11:42.329Z,0.00
2022-08-25T01:12:42.315Z,0.00
2022-08-25T01:13:42.315Z,0.00
2022-08-25T01:14:42.308Z,0.00
2022-08-25T01:15:42.309Z,0.00
2022-08-25T01:16:42.269Z,0.00
2022-08-25T01:17:42.257Z,0.00
2022-08-25T01:18:42.273Z,0.00
2022-08-25T01:19:42.241Z,0.00
2022-08-25T01:20:42.231Z,0.00
2022-08-25T01:21:42.211Z,0.00
2022-08-25T01:22:42.208Z,0.00
2022-08-25T01:23:42.190Z,0.00
2022-08-25T01:24:43.240Z,0.00
2022-08-25T01:25:42.164Z,0.00
2022-08-25T01:26:43.179Z,0.00
2022-08-25T01:27:43.091Z,0.00
2022-08-25T01:28:42.151Z,0.00
2022-08-25T01:29:42.143Z,0.00
2022-08-25T01:30:42.185Z,0.00
2022-08-25T01:31:42.099Z,0.00
2022-08-25T01:32:42.090Z,0.00
2022-08-25T01:33:42.081Z,0.00
2022-08-25T01:34:42.099Z,0.00
2022-08-25T01:35:42.062Z,0.00
2022-08-25T01:36:42.051Z,0.00
2022-08-25T01:37:42.033Z,0.00
2022-08-25T01:38:42.027Z,0.00
2022-08-25T01:39:42.044Z,0.00
2022-08-25T01:40:42.026Z,0.00
2022-08-25T01:41:41.996Z,0.00
2022-08-25T01:42:41.991Z,0.00
2022-08-25T01:43:41.975Z,0.00
2022-08-25T01:44:41.966Z,0.00
2022-08-25T01:45:41.989Z,0.00
2022-08-25T01:46:41.972Z,0.00
2022-08-25T01:47:41.949Z,0.00
2022-08-25T01:48:41.938Z,0.00
2022-08-25T01:49:41.910Z,0.00
2022-08-25T01:50:41.938Z,0.00
2022-08-25T01:51:41.888Z,0.00
2022-08-25T01:52:44.608Z,0.00
2022-08-25T01:53:41.872Z,0.00
2022-08-25T01:54:41.861Z,0.00
2022-08-25T01:55:41.846Z,0.00
2022-08-25T01:56:41.877Z,0.00
2022-08-25T01:57:41.822Z,0.00
2022-08-25T01:58:41.820Z,0.00
2022-08-25T01:59:41.799Z,0.00
2022-08-25T02:00:41.783Z,0.00
2022-08-25T02:01:42.875Z,0.00
2022-08-25T02:02:42.646Z,0.00
2022-08-25T02:03:42.043Z,0.00
2022-08-25T02:04:44.460Z,0.00
2022-08-25T02:05:41.747Z,0.00
2022-08-25T02:06:41.736Z,0.00
2022-08-25T02:07:41.710Z,0.00
2022-08-25T02:08:41.751Z,0.00
2022-08-25T02:09:41.710Z,0.00
2022-08-25T02:10:41.704Z,0.00
2022-08-25T02:11:41.656Z,0.00
2022-08-25T02:12:41.665Z,0.00
2022-08-25T02:13:42.601Z,0.00
2022-08-25T02:14:41.728Z,0.00
2022-08-25T02:15:41.678Z,0.00
2022-08-25T02:16:41.706Z,0.00
2022-08-25T02:17:41.603Z,0.00
2022-08-25T02:18:41.609Z,0.00
2022-08-25T02:19:41.583Z,0.00
2022-08-25T02:20:41.591Z,0.00
2022-08-25T02:21:41.578Z,0.00
2022-08-25T02:22:41.559Z,0.00
2022-08-25T02:23:42.533Z,0.00
2022-08-25T02:24:41.531Z,0.00
2022-08-25T02:25:41.533Z,0.00
2022-08-25T02:26:41.510Z,0.00
2022-08-25T02:27:41.500Z,0.00
2022-08-25T02:28:41.502Z,0.00
2022-08-25T02:29:41.484Z,0.00
2022-08-25T02:30:41.560Z,0.00
2022-08-25T02:31:41.482Z,0.00
2022-08-25T02:32:41.469Z,0.00
2022-08-25T02:33:41.434Z,0.00
2022-08-25T02:34:42.109Z,0.00
2022-08-25T02:35:44.114Z,0.00
2022-08-25T02:36:41.427Z,0.00
2022-08-25T02:37:41.403Z,0.00
2022-08-25T02:38:41.381Z,0.00
2022-08-25T02:39:41.368Z,0.00
2022-08-25T02:40:41.362Z,0.00
2022-08-25T02:41:41.368Z,0.00
2022-08-25T02:42:42.720Z,0.00
2022-08-25T02:43:41.320Z,0.00
2022-08-25T02:44:42.349Z,0.00
2022-08-25T02:45:41.375Z,0.00
2022-08-25T02:46:42.347Z,0.00
2022-08-25T02:47:41.301Z,0.00
2022-08-25T02:48:44.113Z,0.00
2022-08-25T02:49:41.255Z,0.00
2022-08-25T02:50:41.255Z,0.00
2022-08-25T02:51:41.233Z,0.00
2022-08-25T02:52:41.224Z,0.00
2022-08-25T02:53:41.248Z,0.00
2022-08-25T02:54:41.230Z,0.00
2022-08-25T02:55:41.178Z,0.00
2022-08-25T02:56:41.177Z,0.00
2022-08-25T02:57:44.119Z,0.00
2022-08-25T02:58:41.166Z,0.00
2022-08-25T02:59:41.161Z,0.00
2022-08-25T03:00:44.224Z,0.00
2022-08-25T03:01:41.163Z,0.00
2022-08-25T03:02:41.121Z,0.00
2022-08-25T03:03:47.673Z,0.00
2022-08-25T03:04:41.169Z,0.00
2022-08-25T03:05:41.610Z,0.00
2022-08-25T03:06:41.081Z,0.00
2022-08-25T03:07:41.615Z,0.00
2022-08-25T03:08:41.620Z,0.00
2022-08-25T03:09:41.030Z,0.00
2022-08-25T03:10:41.037Z,0.00
2022-08-25T03:11:41.024Z,0.00
2022-08-25T03:12:41.006Z,0.00
2022-08-25T03:13:43.622Z,0.00
2022-08-25T03:14:41.157Z,0.00
2022-08-25T03:15:40.951Z,0.00
2022-08-25T03:16:41.002Z,0.00
2022-08-25T03:17:40.955Z,0.00
2022-08-25T03:18:40.941Z,0.00
2022-08-25T03:19:40.922Z,0.00
2022-08-25T03:20:40.910Z,0.00
2022-08-25T03:21:40.891Z,0.00
2022-08-25T03:22:43.636Z,0.00
2022-08-25T03:23:40.864Z,0.00
2022-08-25T03:24:40.858Z,0.00
2022-08-25T03:25:40.850Z,0.00
2022-08-25T03:26:40.877Z,0.00
2022-08-25T03:27:40.833Z,0.00
2022-08-25T03:28:40.818Z,0.00
2022-08-25T03:29:47.628Z,0.00
2022-08-25T03:30:40.788Z,0.00
2022-08-25T03:31:40.857Z,0.00
2022-08-25T03:32:40.768Z,0.00
2022-08-25T03:33:40.774Z,0.00
2022-08-25T03:34:40.751Z,0.00
2022-08-25T03:35:40.750Z,0.00
2022-08-25T03:36:40.729Z,0.00
2022-08-25T03:37:40.739Z,0.00
2022-08-25T03:38:40.746Z,0.00
2022-08-25T03:39:40.696Z,0.00
2022-08-25T03:40:40.681Z,0.00
2022-08-25T03:41:41.744Z,0.00
2022-08-25T03:42:44.881Z,0.00
2022-08-25T03:43:40.660Z,0.00
2022-08-25T03:44:40.660Z,0.00
2022-08-25T03:45:40.791Z,0.00
2022-08-25T03:46:40.614Z,0.00
2022-08-25T03:47:40.606Z,0.00
2022-08-25T03:48:40.605Z,0.00
2022-08-25T03:49:40.788Z,0.00
2022-08-25T03:50:40.564Z,0.00
2022-08-25T03:51:40.746Z,0.00
2022-08-25T03:52:42.701Z,0.00
2022-08-25T03:53:40.595Z,0.00
2022-08-25T03:54:40.529Z,0.00
2022-08-25T03:55:40.573Z,0.00
2022-08-25T03:56:40.503Z,0.00
2022-08-25T03:57:40.647Z,4.00
2022-08-25T03:58:40.499Z,4.00
2022-08-25T03:59:40.480Z,0.00
2022-08-25T04:00:40.460Z,0.00
2022-08-25T04:01:40.545Z,4.00
2022-08-25T04:02:40.626Z,0.00
2022-08-25T04:03:41.667Z,4.00
2022-08-25T04:04:40.420Z,4.00
2022-08-25T04:05:40.406Z,8.00
2022-08-25T04:06:40.389Z,4.00
2022-08-25T04:07:40.488Z,4.00
2022-08-25T04:08:40.385Z,8.00
2022-08-25T04:09:40.678Z,8.00
2022-08-25T04:10:40.360Z,12.00
2022-08-25T04:11:40.375Z,12.00
2022-08-25T04:12:40.334Z,16.00
2022-08-25T04:13:40.323Z,16.00
2022-08-25T04:14:40.305Z,20.00
2022-08-25T04:15:40.321Z,20.00
2022-08-25T04:16:41.239Z,24.00
2022-08-25T04:17:40.268Z,28.00
2022-08-25T04:18:41.303Z,32.00
2022-08-25T04:19:40.273Z,36.00
2022-08-25T04:20:43.319Z,40.00
2022-08-25T04:21:41.240Z,48.00
2022-08-25T04:22:40.223Z,52.00
2022-08-25T04:23:40.218Z,56.00
2022-08-25T04:24:40.201Z,64.00
2022-08-25T04:25:40.202Z,72.00
2022-08-25T04:26:40.198Z,80.00
2022-08-25T04:27:40.171Z,88.00
2022-08-25T04:28:40.165Z,96.00
2022-08-25T04:29:40.174Z,104.00
2022-08-25T04:30:40.160Z,112.00
2022-08-25T04:31:40.678Z,124.00
2022-08-25T04:32:40.121Z,136.00
2022-08-25T04:33:40.101Z,144.00
2022-08-25T04:34:40.119Z,156.00
2022-08-25T04:35:40.093Z,168.00
2022-08-25T04:36:40.078Z,180.00
2022-08-25T04:37:40.057Z,192.00
2022-08-25T04:38:40.057Z,208.00
2022-08-25T04:39:40.081Z,220.00
2022-08-25T04:40:40.049Z,232.00
2022-08-25T04:41:40.028Z,248.00
2022-08-25T04:42:40.013Z,264.00
2022-08-25T04:43:39.998Z,280.00
2022-08-25T04:44:40.003Z,296.00
2022-08-25T04:45:40.017Z,308.00
2022-08-25T04:46:39.971Z,324.00
2022-08-25T04:47:39.978Z,340.00
2022-08-25T04:48:39.961Z,352.00
2022-08-25T04:49:39.943Z,372.00
2022-08-25T04:50:40.158Z,388.00
2022-08-25T04:51:39.959Z,404.00
2022-08-25T04:52:42.638Z,420.00
2022-08-25T04:53:39.884Z,436.00
2022-08-25T04:54:40.640Z,452.00
2022-08-25T04:55:39.862Z,468.00
2022-08-25T04:56:40.868Z,484.00
2022-08-25T04:57:39.867Z,504.00
2022-08-25T04:58:39.846Z,520.00
2022-08-25T04:59:39.835Z,536.00
2022-08-25T05:00:39.835Z,552.00
2022-08-25T05:01:39.846Z,568.00
2022-08-25T05:02:39.791Z,584.00
2022-08-25T05:03:39.794Z,600.00
2022-08-25T05:04:39.888Z,612.00
2022-08-25T05:05:39.761Z,628.00
2022-08-25T05:06:42.633Z,644.00
2022-08-25T05:07:40.176Z,656.00
2022-08-25T05:08:39.732Z,672.00
2022-08-25T05:09:39.731Z,684.00
2022-08-25T05:10:39.715Z,696.00
2022-08-25T05:11:39.704Z,712.00
2022-08-25T05:12:40.635Z,720.00
2022-08-25T05:13:39.696Z,736.00
2022-08-25T05:14:39.662Z,748.00
2022-08-25T05:15:40.649Z,756.00
2022-08-25T05:16:39.760Z,768.00
2022-08-25T05:17:39.661Z,784.00
2022-08-25T05:18:39.630Z,792.00
2022-08-25T05:19:39.621Z,804.00
2022-08-25T05:20:39.604Z,812.00
2022-08-25T05:21:41.678Z,824.00
2022-08-25T05:22:39.592Z,832.00
2022-08-25T05:23:39.594Z,844.00
2022-08-25T05:24:39.565Z,852.00
2022-08-25T05:25:39.541Z,864.00
2022-08-25T05:26:41.195Z,876.00
2022-08-25T05:27:39.513Z,880.00
2022-08-25T05:28:39.514Z,896.00
2022-08-25T05:29:39.528Z,904.00
2022-08-25T05:30:42.144Z,912.00
2022-08-25T05:31:43.180Z,920.00
2022-08-25T05:32:39.506Z,928.00
2022-08-25T05:33:39.452Z,936.00
2022-08-25T05:34:39.471Z,944.00
2022-08-25T05:35:39.437Z,952.00
2022-08-25T05:36:39.432Z,956.00
2022-08-25T05:37:39.415Z,968.00
2022-08-25T05:38:39.411Z,972.00
2022-08-25T05:39:39.403Z,976.00
2022-08-25T05:40:40.542Z,980.00
2022-08-25T05:41:40.396Z,988.00
2022-08-25T05:42:39.370Z,996.00
2022-08-25T05:43:39.368Z,1000.00
2022-08-25T05:44:40.137Z,1008.00
2022-08-25T05:45:39.433Z,1008.00
2022-08-25T05:46:40.642Z,1016.00
2022-08-25T05:47:42.675Z,1024.00
2022-08-25T05:48:39.320Z,1028.00
2022-08-25T05:49:40.330Z,1032.00
2022-08-25T05:50:42.148Z,1040.00
2022-08-25T05:51:46.157Z,1048.00
2022-08-25T05:52:40.139Z,1056.00
2022-08-25T05:53:40.176Z,1060.00
2022-08-25T05:54:46.148Z,1068.00
2022-08-25T05:55:39.244Z,1076.00
2022-08-25T05:56:39.213Z,1080.00
2022-08-25T05:57:39.219Z,1088.00
2022-08-25T05:58:39.191Z,1092.00
2022-08-25T05:59:39.186Z,1100.00
2022-08-25T06:00:39.195Z,1108.00
2022-08-25T06:01:39.164Z,1116.00
2022-08-25T06:02:39.165Z,1124.00
2022-08-25T06:03:39.206Z,1132.00
2022-08-25T06:04:45.647Z,1140.00
2022-08-25T06:05:39.629Z,1144.00
2022-08-25T06:06:39.114Z,1152.00
2022-08-25T06:07:45.655Z,1156.00
2022-08-25T06:08:39.105Z,1160.00
2022-08-25T06:09:39.651Z,1168.00
2022-08-25T06:10:45.649Z,1176.00
2022-08-25T06:11:39.054Z,1184.00
2022-08-25T06:12:39.035Z,1188.00
2022-08-25T06:13:41.661Z,1192.00
2022-08-25T06:14:39.193Z,1196.00
2022-08-25T06:15:41.703Z,1204.00
2022-08-25T06:16:39.805Z,1208.00
2022-08-25T06:17:39.001Z,1216.00
2022-08-25T06:18:39.647Z,1220.00
2022-08-25T06:19:39.675Z,1228.00
2022-08-25T06:20:38.970Z,1232.00
2022-08-25T06:21:38.927Z,1236.00
2022-08-25T06:22:38.927Z,1244.00
2022-08-25T06:23:41.646Z,1248.00
2022-08-25T06:24:38.898Z,1252.00
2022-08-25T06:25:38.911Z,1256.00
2022-08-25T06:26:39.660Z,1260.00
2022-08-25T06:27:41.723Z,1264.00
2022-08-25T06:28:39.670Z,1272.00
2022-08-25T06:29:39.657Z,1276.00
2022-08-25T06:30:38.846Z,1284.00
2022-08-25T06:31:38.921Z,1288.00
2022-08-25T06:32:38.826Z,1292.00
2022-08-25T06:33:38.808Z,1300.00
2022-08-25T06:34:39.664Z,1304.00
2022-08-25T06:35:39.652Z,1308.00
2022-08-25T06:36:38.761Z,1316.00
2022-08-25T06:37:39.679Z,1320.00
2022-08-25T06:38:39.657Z,1332.00
2022-08-25T06:39:38.751Z,1336.00
2022-08-25T06:40:39.785Z,1340.00
2022-08-25T06:41:38.730Z,1344.00
2022-08-25T06:42:38.709Z,1348.00
2022-08-25T06:43:38.680Z,1352.00
2022-08-25T06:44:38.683Z,1356.00
2022-08-25T06:45:38.660Z,1360.00
2022-08-25T06:46:38.728Z,1364.00
2022-08-25T06:47:38.660Z,1368.00
2022-08-25T06:48:38.666Z,1376.00
2022-08-25T06:49:38.623Z,1376.00
2022-08-25T06:50:38.617Z,1384.00
2022-08-25T06:51:38.722Z,1388.00
2022-08-25T06:52:38.609Z,1392.00
2022-08-25T06:53:38.586Z,1400.00
2022-08-25T06:54:38.570Z,1404.00
2022-08-25T06:55:38.559Z,1408.00
2022-08-25T06:56:38.580Z,1416.00
2022-08-25T06:57:38.531Z,1420.00
2022-08-25T06:58:38.531Z,1424.00
2022-08-25T06:59:38.515Z,1400.00
2022-08-25T07:00:38.631Z,1388.00
2022-08-25T07:01:39.711Z,1440.00
2022-08-25T07:02:38.636Z,1440.00
2022-08-25T07:03:38.479Z,1448.00
2022-08-25T07:04:38.474Z,1452.00
2022-08-25T07:05:43.746Z,1456.00
2022-08-25T07:06:39.476Z,1464.00
2022-08-25T07:07:45.179Z,1464.00
2022-08-25T07:08:38.427Z,1472.00
2022-08-25T07:09:39.248Z,1472.00
2022-08-25T07:10:38.393Z,1480.00
2022-08-25T07:11:39.167Z,1484.00
2022-08-25T07:12:39.163Z,1484.00
2022-08-25T07:13:38.363Z,1488.00
2022-08-25T07:14:38.692Z,1488.00
2022-08-25T07:15:39.186Z,1492.00
2022-08-25T07:16:39.197Z,1496.00
2022-08-25T07:17:41.204Z,1500.00
2022-08-25T07:18:39.167Z,1504.00
2022-08-25T07:19:38.322Z,1504.00
2022-08-25T07:20:38.291Z,1508.00
2022-08-25T07:21:41.168Z,1512.00
2022-08-25T07:22:39.166Z,1516.00
2022-08-25T07:23:38.297Z,1520.00
2022-08-25T07:24:38.240Z,1524.00
2022-08-25T07:25:40.264Z,1524.00
2022-08-25T07:26:41.229Z,1528.00
2022-08-25T07:27:38.252Z,1532.00
2022-08-25T07:28:39.162Z,1536.00
2022-08-25T07:29:42.785Z,1540.00
2022-08-25T07:30:39.170Z,1540.00
2022-08-25T07:31:39.278Z,1544.00
2022-08-25T07:32:42.996Z,1552.00
2022-08-25T07:33:38.243Z,1552.00
2022-08-25T07:35:39.155Z,1556.00
2022-08-25T07:36:38.100Z,1564.00
2022-08-25T07:37:49.575Z,1564.00
2022-08-25T07:38:39.100Z,1568.00
2022-08-25T07:39:38.084Z,1572.00
2022-08-25T07:40:42.588Z,1576.00
2022-08-25T07:41:39.064Z,1580.00
2022-08-25T07:42:38.057Z,1584.00
2022-08-25T07:43:38.038Z,1588.00
2022-08-25T07:44:38.039Z,1592.00
2022-08-25T07:45:38.027Z,1588.00
2022-08-25T07:46:39.084Z,1592.00
2022-08-25T07:47:40.086Z,1596.00
2022-08-25T07:48:37.970Z,1596.00
2022-08-25T07:49:40.032Z,1592.00
2022-08-25T07:50:38.673Z,1596.00
2022-08-25T07:51:37.952Z,1600.00
2022-08-25T07:52:38.959Z,1600.00
2022-08-25T07:53:37.943Z,1600.00
2022-08-25T07:54:38.536Z,1604.00
2022-08-25T07:55:38.661Z,1604.00
2022-08-25T07:56:44.673Z,1608.00
2022-08-25T07:57:44.670Z,1608.00
2022-08-25T07:58:37.881Z,1612.00
2022-08-25T07:59:40.670Z,1612.00
2022-08-25T08:00:38.205Z,1616.00
2022-08-25T08:01:40.944Z,1616.00
2022-08-25T08:02:37.906Z,1620.00
2022-08-25T08:03:50.500Z,1620.00
2022-08-25T08:04:38.804Z,1620.00
2022-08-25T08:05:37.827Z,1620.00
2022-08-25T08:06:37.782Z,1624.00
2022-08-25T08:07:43.208Z,1624.00
2022-08-25T08:08:38.767Z,1624.00
2022-08-25T08:09:37.752Z,1628.00
2022-08-25T08:10:53.997Z,1624.00
2022-08-25T08:11:41.506Z,1624.00
2022-08-25T08:12:38.743Z,1624.00
2022-08-25T08:13:41.216Z,1624.00
2022-08-25T08:14:39.579Z,1620.00
2022-08-25T08:15:38.696Z,1624.00
2022-08-25T08:16:37.768Z,1624.00
2022-08-25T08:17:42.714Z,1624.00
2022-08-25T08:18:37.681Z,1624.00
2022-08-25T08:19:39.861Z,1628.00
2022-08-25T08:20:44.176Z,1628.00
2022-08-25T08:21:37.633Z,1624.00
2022-08-25T08:22:38.176Z,1628.00
2022-08-25T08:23:37.651Z,1628.00
2022-08-25T08:24:44.731Z,1624.00
2022-08-25T08:25:38.578Z,1628.00
2022-08-25T08:26:57.642Z,1632.00
2022-08-25T08:27:38.574Z,1636.00
2022-08-25T08:28:37.591Z,1632.00
2022-08-25T08:29:40.181Z,1632.00
2022-08-25T08:30:37.546Z,1632.00
2022-08-25T08:31:37.656Z,1632.00
2022-08-25T08:33:08.235Z,1632.00
2022-08-25T08:33:40.777Z,1636.00
2022-08-25T08:34:38.181Z,1632.00
2022-08-25T08:35:42.698Z,1632.00
2022-08-25T08:36:40.178Z,1632.00
2022-08-25T08:37:38.185Z,1632.00
2022-08-25T08:38:44.164Z,1632.00
2022-08-25T08:39:37.745Z,1632.00
2022-08-25T08:40:38.176Z,1640.00
2022-08-25T08:41:54.551Z,1644.00
2022-08-25T08:42:38.435Z,1644.00
2022-08-25T08:43:37.394Z,1644.00
2022-08-25T08:44:38.173Z,1644.00
2022-08-25T08:45:40.541Z,1648.00
2022-08-25T08:46:38.497Z,1648.00
2022-08-25T08:47:38.190Z,1652.00
2022-08-25T08:48:37.336Z,1652.00
2022-08-25T08:49:37.326Z,1652.00
2022-08-25T08:50:37.320Z,1652.00
2022-08-25T08:51:37.304Z,1648.00
2022-08-25T08:52:37.303Z,1652.00
2022-08-25T08:53:37.302Z,1656.00
2022-08-25T08:54:37.266Z,1660.00
2022-08-25T08:55:37.260Z,1660.00
2022-08-25T08:56:45.391Z,1660.00
2022-08-25T08:57:39.412Z,1660.00
2022-08-25T08:58:37.721Z,1664.00
2022-08-25T08:59:37.238Z,1668.00
2022-08-25T09:00:37.206Z,1668.00
2022-08-25T09:01:37.262Z,1672.00
2022-08-25T09:02:39.346Z,1680.00
2022-08-25T09:03:44.685Z,1684.00
2022-08-25T09:04:37.174Z,1692.00
2022-08-25T09:05:41.852Z,1692.00
2022-08-25T09:06:38.145Z,1696.00
2022-08-25T09:07:37.973Z,1700.00
2022-08-25T09:08:37.693Z,1704.00
2022-08-25T09:09:38.129Z,1712.00
2022-08-25T09:10:37.121Z,1720.00
2022-08-25T09:11:37.129Z,1708.00
2022-08-25T09:12:37.127Z,1700.00
2022-08-25T09:13:37.064Z,1688.00
2022-08-25T09:14:37.082Z,1708.00
2022-08-25T09:15:40.975Z,1740.00
2022-08-25T09:16:37.731Z,1776.00
2022-08-25T09:17:37.039Z,1828.00
2022-08-25T09:18:41.134Z,1912.00
2022-08-25T09:19:41.776Z,1996.00
2022-08-25T09:20:37.222Z,2112.00
2022-08-25T09:21:37.689Z,2232.00
2022-08-25T09:22:39.707Z,2344.00
2022-08-25T09:23:36.956Z,2432.00
2022-08-25T09:24:36.956Z,2528.00
2022-08-25T09:25:53.507Z,2608.00
2022-08-25T09:26:38.219Z,2684.00
2022-08-25T09:27:36.913Z,2748.00
2022-08-25T09:28:38.192Z,2792.00
2022-08-25T09:29:37.795Z,2816.00
2022-08-25T09:30:37.684Z,2864.00
2022-08-25T09:31:36.935Z,2880.00
2022-08-25T09:32:40.208Z,2880.00
2022-08-25T09:33:36.856Z,2932.00
2022-08-25T09:34:36.835Z,2964.00
2022-08-25T09:35:36.835Z,2968.00
2022-08-25T09:36:38.054Z,2968.00
2022-08-25T09:37:36.830Z,3012.00
2022-08-25T09:38:37.711Z,2948.00
2022-08-25T09:39:36.796Z,2956.00
2022-08-25T09:40:36.781Z,2992.00
2022-08-25T09:41:37.234Z,3004.00
2022-08-25T09:42:51.699Z,2984.00
2022-08-25T09:43:37.744Z,2984.00
2022-08-25T09:44:43.697Z,2944.00
2022-08-25T09:45:36.730Z,2980.00
2022-08-25T09:46:36.773Z,2968.00
2022-08-25T09:47:36.714Z,2948.00
2022-08-25T09:48:39.769Z,2940.00
2022-08-25T09:49:36.674Z,2956.00
2022-08-25T09:50:37.196Z,2920.00
2022-08-25T09:51:42.418Z,2916.00
2022-08-25T09:52:37.660Z,2904.00
2022-08-25T09:53:36.728Z,2892.00
2022-08-25T09:54:44.372Z,2892.00
2022-08-25T09:55:38.193Z,2900.00
2022-08-25T09:56:36.607Z,2880.00
2022-08-25T09:57:36.621Z,2860.00
2022-08-25T09:58:36.587Z,2852.00
2022-08-25T09:59:36.581Z,2836.00
2022-08-25T10:00:36.570Z,2796.00
2022-08-25T10:01:36.605Z,2772.00
2022-08-25T10:02:37.502Z,2772.00
2022-08-25T10:03:36.947Z,2752.00
2022-08-25T10:04:36.546Z,2740.00
2022-08-25T10:05:37.193Z,2720.00
2022-08-25T10:06:36.503Z,2716.00
2022-08-25T10:07:36.489Z,2716.00
2022-08-25T10:08:37.206Z,2700.00
2022-08-25T10:09:36.461Z,2688.00
2022-08-25T10:10:36.745Z,2668.00
2022-08-25T10:11:38.202Z,2668.00
2022-08-25T10:12:36.438Z,2640.00
2022-08-25T10:13:37.417Z,2600.00
2022-08-25T10:14:36.423Z,2604.00
2022-08-25T10:15:36.785Z,2608.00
2022-08-25T10:16:37.273Z,2612.00
2022-08-25T10:17:36.785Z,2592.00
2022-08-25T10:18:37.419Z,2584.00
2022-08-25T10:19:36.369Z,2572.00
2022-08-25T10:20:36.772Z,2584.00
2022-08-25T10:21:37.347Z,2580.00
2022-08-25T10:22:36.366Z,2568.00
2022-08-25T10:23:37.206Z,2556.00
2022-08-25T10:24:37.363Z,2548.00
2022-08-25T10:25:37.231Z,2544.00
2022-08-25T10:26:36.291Z,2524.00
2022-08-25T10:27:36.269Z,2508.00
2022-08-25T10:28:36.286Z,2504.00
2022-08-25T10:29:36.256Z,2500.00
2022-08-25T10:30:37.329Z,2484.00
2022-08-25T10:31:36.252Z,2460.00
2022-08-25T10:32:37.790Z,2440.00
2022-08-25T10:33:36.214Z,2424.00
2022-08-25T10:34:36.203Z,2416.00
2022-08-25T10:35:42.713Z,2412.00
2022-08-25T10:36:38.712Z,2396.00
2022-08-25T10:37:36.173Z,2384.00
2022-08-25T10:38:36.617Z,2368.00
2022-08-25T10:39:36.680Z,2340.00
2022-08-25T10:40:36.169Z,2320.00
2022-08-25T10:41:36.133Z,2296.00
2022-08-25T10:42:36.123Z,2276.00
2022-08-25T10:43:36.723Z,2248.00
2022-08-25T10:44:36.091Z,2244.00
2022-08-25T10:45:38.145Z,2228.00
2022-08-25T10:46:36.148Z,2216.00
2022-08-25T10:47:38.717Z,2192.00
2022-08-25T10:48:36.243Z,2172.00
2022-08-25T10:49:36.705Z,2156.00
2022-08-25T10:50:36.070Z,2144.00
2022-08-25T10:51:36.013Z,2132.00
2022-08-25T10:52:36.033Z,2112.00
2022-08-25T10:53:38.707Z,2104.00
2022-08-25T10:54:36.714Z,2088.00
2022-08-25T10:55:37.143Z,2064.00
2022-08-25T10:56:36.934Z,2048.00
2022-08-25T10:57:35.953Z,2032.00
2022-08-25T10:58:35.974Z,2016.00
2022-08-25T10:59:35.935Z,2004.00
2022-08-25T11:00:35.934Z,1996.00
2022-08-25T11:01:43.475Z,1984.00
2022-08-25T11:02:37.936Z,1972.00
2022-08-25T11:03:35.888Z,1968.00
2022-08-25T11:04:36.375Z,1976.00
2022-08-25T11:05:36.852Z,1972.00
2022-08-25T11:06:36.723Z,1964.00
2022-08-25T11:07:36.240Z,1960.00
2022-08-25T11:08:35.851Z,1976.00
2022-08-25T11:09:50.714Z,2016.00
2022-08-25T11:10:35.817Z,2080.00
2022-08-25T11:11:36.081Z,2144.00
2022-08-25T11:12:35.855Z,2196.00
2022-08-25T11:13:35.789Z,2240.00
2022-08-25T11:14:35.775Z,2284.00
2022-08-25T11:15:35.786Z,2316.00
2022-08-25T11:16:42.768Z,2356.00
2022-08-25T11:17:42.727Z,2392.00
2022-08-25T11:18:42.719Z,2420.00
2022-08-25T11:19:35.722Z,2464.00
2022-08-25T11:20:38.233Z,2516.00
2022-08-25T11:21:35.968Z,2552.00
2022-08-25T11:22:35.690Z,2604.00
2022-08-25T11:23:35.689Z,2652.00
2022-08-25T11:24:36.104Z,2696.00
2022-08-25T11:25:42.229Z,2728.00
2022-08-25T11:26:37.217Z,2764.00
2022-08-25T11:27:35.664Z,2800.00
2022-08-25T11:28:35.761Z,2852.00
2022-08-25T11:29:36.227Z,2888.00
2022-08-25T11:30:35.654Z,2924.00
2022-08-25T11:31:36.228Z,2952.00
2022-08-25T11:32:35.637Z,2984.00
2022-08-25T11:33:35.591Z,3024.00
2022-08-25T11:34:36.220Z,3024.00
2022-08-25T11:35:37.580Z,3088.00
2022-08-25T11:36:35.619Z,3096.00
2022-08-25T11:37:35.526Z,3132.00
2022-08-25T11:38:35.548Z,3144.00
2022-08-25T11:39:35.516Z,3172.00
2022-08-25T11:40:36.227Z,3184.00
2022-08-25T11:41:35.495Z,3244.00
2022-08-25T11:42:35.754Z,3328.00
2022-08-25T11:43:35.753Z,3380.00
2022-08-25T11:44:36.217Z,3436.00
2022-08-25T11:45:35.441Z,3500.00
2022-08-25T11:46:35.452Z,3552.00
2022-08-25T11:47:35.454Z,3592.00
2022-08-25T11:48:35.432Z,3636.00
2022-08-25T11:49:35.727Z,3660.00
2022-08-25T11:50:35.394Z,3696.00
2022-08-25T11:51:36.713Z,3752.00
2022-08-25T11:52:36.224Z,3788.00
2022-08-25T11:53:35.367Z,3804.00
2022-08-25T11:54:35.355Z,3844.00
2022-08-25T11:55:35.367Z,3888.00
2022-08-25T11:56:35.343Z,3944.00
2022-08-25T11:57:35.316Z,3988.00
2022-08-25T11:58:56.329Z,4008.00
2022-08-25T11:59:42.230Z,4052.00
2022-08-25T12:00:36.335Z,4088.00
2022-08-25T12:01:35.292Z,4092.00
2022-08-25T12:02:35.265Z,4104.00
2022-08-25T12:03:35.251Z,4200.00
2022-08-25T12:04:44.013Z,4312.00
2022-08-25T12:05:36.293Z,4532.00
2022-08-25T12:06:35.231Z,4760.00
2022-08-25T12:07:35.214Z,4916.00
2022-08-25T12:08:35.198Z,5056.00
2022-08-25T12:09:35.733Z,5128.00
2022-08-25T12:10:37.350Z,5156.00
2022-08-25T12:11:35.781Z,5168.00
2022-08-25T12:12:37.292Z,5136.00
2022-08-25T12:13:35.734Z,5084.00
2022-08-25T12:14:35.735Z,5084.00
2022-08-25T12:15:35.168Z,5096.00
2022-08-25T12:16:37.766Z,5140.00
2022-08-25T12:17:35.122Z,5128.00
2022-08-25T12:18:35.115Z,5132.00
2022-08-25T12:19:35.085Z,5104.00
2022-08-25T12:20:35.111Z,5064.00
2022-08-25T12:21:35.072Z,5016.00
2022-08-25T12:22:35.818Z,5048.00
2022-08-25T12:23:35.273Z,5064.00
2022-08-25T12:24:35.046Z,5104.00
2022-08-25T12:25:35.027Z,5180.00
2022-08-25T12:26:36.078Z,5188.00
2022-08-25T12:27:41.751Z,5304.00
2022-08-25T12:28:35.374Z,5392.00
2022-08-25T12:29:35.041Z,5468.00
2022-08-25T12:30:36.923Z,5464.00
2022-08-25T12:31:34.980Z,5560.00
2022-08-25T12:32:41.743Z,5604.00