createdAt,value
2022-11-05T00:01:03.315Z,6.1
2022-11-05T00:05:07.994Z,6.1
2022-11-05T00:10:08.293Z,6.4
2022-11-05T00:15:08.023Z,6.4
2022-11-05T00:20:07.738Z,6.4
2022-11-05T00:25:08.450Z,6.4
2022-11-05T00:30:08.150Z,6.1
2022-11-05T00:35:07.879Z,6.1
2022-11-05T00:40:08.643Z,6.1
2022-11-05T00:45:08.368Z,6.1
2022-11-05T00:50:08.095Z,6.1
2022-11-05T00:55:07.801Z,6.1
2022-11-05T01:00:08.515Z,6.0
2022-11-05T01:05:08.623Z,6.0
2022-11-05T01:10:08.355Z,6.0
2022-11-05T01:15:08.062Z,6.0
2022-11-05T01:20:07.775Z,6.0
2022-11-05T01:25:08.503Z,5.9
2022-11-05T01:30:08.177Z,5.9
2022-11-05T01:35:07.878Z,5.8
2022-11-05T01:40:08.576Z,5.8
2022-11-05T01:45:08.303Z,5.5
2022-11-05T01:50:08.046Z,5.5
2022-11-05T01:55:07.737Z,5.5
2022-11-05T02:00:08.439Z,5.5
2022-11-05T02:05:08.140Z,5.4
2022-11-05T02:10:07.832Z,5.4
2022-11-05T02:15:08.502Z,5.5
2022-11-05T02:20:13.038Z,5.5
2022-11-05T02:25:07.712Z,5.4
2022-11-05T02:30:08.399Z,5.4
2022-11-05T02:35:08.122Z,5.4
2022-11-05T02:40:07.887Z,5.4
2022-11-05T02:45:08.637Z,5.4
2022-11-05T02:50:18.321Z,5.0
2022-11-05T02:55:08.023Z,5.0
2022-11-05T03:00:07.762Z,5.0
2022-11-05T03:05:08.470Z,5.0
2022-11-05T03:10:08.231Z,5.3
2022-11-05T03:15:07.902Z,5.3
2022-11-05T03:20:08.602Z,5.0
2022-11-05T03:25:11.276Z,5.0
2022-11-05T03:30:08.867Z,5.0
2022-11-05T03:35:11.410Z,5.0
2022-11-05T03:40:08.148Z,5.0
2022-11-05T03:45:08.871Z,5.0
2022-11-05T03:50:18.567Z,5.0
2022-11-05T03:55:08.284Z,5.0
2022-11-05T04:00:07.948Z,5.0
2022-11-05T04:05:08.667Z,5.0
2022-11-05T04:10:08.370Z,5.0
2022-11-05T04:15:08.030Z,5.0
2022-11-05T04:20:07.771Z,5.0
2022-11-05T04:25:08.442Z,5.0
2022-11-05T04:30:08.132Z,5.0
2022-11-05T04:35:07.847Z,5.0
2022-11-05T04:40:08.578Z,5.0
2022-11-05T04:45:08.454Z,5.0
2022-11-05T04:50:08.172Z,5.0
2022-11-05T04:55:07.878Z,5.0
2022-11-05T05:00:08.592Z,4.8
2022-11-05T05:05:02.506Z,4.8
2022-11-05T05:10:02.445Z,5.0
2022-11-05T05:15:02.313Z,5.0
2022-11-05T05:20:02.416Z,4.8
2022-11-05T05:25:02.223Z,4.8
2022-11-05T05:30:01.987Z,4.8
2022-11-05T05:35:01.809Z,4.8
2022-11-05T05:40:02.666Z,4.5
2022-11-05T05:45:02.439Z,4.5
2022-11-05T05:50:02.425Z,4.8
2022-11-05T05:55:02.384Z,4.8
2022-11-05T06:00:02.165Z,4.5
2022-11-05T06:05:01.980Z,4.5
2022-11-05T06:10:01.836Z,4.5
2022-11-05T06:15:02.689Z,4.5
2022-11-05T06:20:02.502Z,4.5
2022-11-05T06:25:02.385Z,4.5
2022-11-05T06:30:02.215Z,4.5
2022-11-05T06:35:02.305Z,4.5
2022-11-05T06:40:02.160Z,4.5
2022-11-05T06:45:02.113Z,4.5
2022-11-05T06:50:01.969Z,4.5
2022-11-05T06:55:01.900Z,4.5
2022-11-05T07:00:07.577Z,4.8
2022-11-05T07:05:02.074Z,4.8
2022-11-05T07:10:01.964Z,4.8
2022-11-05T07:15:01.804Z,4.8
2022-11-05T07:20:02.716Z,4.8
2022-11-05T07:25:02.552Z,4.8
2022-11-05T07:30:02.564Z,5.0
2022-11-05T07:35:02.457Z,5.0
2022-11-05T07:40:02.392Z,5.0
2022-11-05T07:45:02.285Z,5.0
2022-11-05T07:50:02.126Z,5.4
2022-11-05T07:55:02.130Z,5.4
2022-11-05T08:00:02.264Z,5.8
2022-11-05T08:05:02.107Z,5.8
2022-11-05T08:10:01.844Z,5.9
2022-11-05T08:15:02.602Z,6.0
2022-11-05T08:20:02.492Z,6.0
2022-11-05T08:25:06.599Z,6.1
2022-11-05T08:30:01.965Z,6.1
2022-11-05T08:35:02.127Z,7.0
2022-11-05T08:40:02.565Z,7.1
2022-11-05T08:45:02.540Z,7.5
2022-11-05T08:50:02.422Z,7.5
2022-11-05T08:55:02.305Z,7.6
2022-11-05T09:00:02.492Z,7.6
2022-11-05T09:05:02.822Z,8.0
2022-11-05T09:10:02.826Z,8.0
2022-11-05T09:15:02.834Z,8.3
2022-11-05T09:20:02.916Z,8.3
2022-11-05T09:25:02.822Z,9.0
2022-11-05T09:30:02.897Z,9.0
2022-11-05T09:35:02.769Z,9.3
2022-11-05T09:40:02.702Z,9.3
2022-11-05T09:45:02.684Z,9.8
2022-11-05T09:50:03.682Z,9.8
2022-11-05T09:55:02.706Z,9.6
2022-11-05T10:00:06.379Z,9.6
2022-11-05T10:05:06.535Z,10.5
2022-11-05T10:10:02.614Z,10.5
2022-11-05T10:15:02.508Z,11.0
2022-11-05T10:20:02.510Z,11.0
2022-11-05T10:25:02.625Z,10.8
2022-11-05T10:30:03.036Z,10.8
2022-11-05T10:35:01.780Z,11.3
2022-11-05T10:40:02.616Z,11.1
2022-11-05T10:45:02.423Z,11.1
2022-11-05T10:50:12.206Z,11.3
2022-11-05T10:55:02.000Z,11.3
2022-11-05T11:00:01.884Z,12.3
2022-11-05T11:05:02.768Z,12.3
2022-11-05T11:10:02.647Z,12.5
2022-11-05T11:15:02.644Z,12.5
2022-11-05T11:20:02.568Z,11.6
2022-11-05T11:25:02.349Z,11.6
2022-11-05T11:30:02.198Z,11.3
2022-11-05T11:35:02.119Z,11.3
2022-11-05T11:40:02.033Z,11.3
2022-11-05T11:45:01.934Z,11.3
2022-11-05T11:50:02.766Z,11.3
2022-11-05T11:55:12.301Z,11.3
2022-11-05T12:00:08.852Z,11.3
2022-11-05T12:05:02.624Z,11.3
2022-11-05T12:10:02.852Z,11.3
2022-11-05T12:15:02.895Z,11.3
2022-11-05T12:20:02.857Z,11.3
2022-11-05T12:25:13.029Z,11.3
2022-11-05T12:30:01.964Z,11.3
2022-11-05T12:35:01.876Z,11.3
2022-11-05T12:40:02.965Z,11.1
2022-11-05T12:45:02.000Z,11.1
2022-11-05T12:50:11.932Z,11.3
2022-11-05T12:55:02.980Z,11.3
2022-11-05T13:00:02.008Z,11.0
2022-11-05T13:05:02.021Z,11.0
2022-11-05T13:10:02.143Z,11.0
2022-11-05T13:15:02.157Z,11.0
2022-11-05T13:20:02.199Z,11.1
2022-11-05T13:25:03.251Z,11.1
2022-11-05T13:30:02.218Z,11.3
2022-11-05T13:35:02.374Z,11.3
2022-11-05T13:40:04.397Z,11.1
2022-11-05T13:45:03.656Z,11.1
2022-11-05T13:50:12.690Z,11.0
2022-11-05T13:55:02.706Z,11.0
2022-11-05T14:00:04.008Z,11.0
2022-11-05T14:05:02.098Z,11.0
2022-11-05T14:10:04.638Z,10.8
2022-11-05T14:15:13.957Z,10.8
2022-11-05T14:20:02.406Z,10.8
2022-11-05T14:25:02.900Z,10.8
2022-11-05T14:30:03.088Z,10.8
2022-11-05T14:35:02.021Z,10.8
2022-11-05T14:40:03.474Z,10.8
2022-11-05T14:45:02.652Z,10.8
2022-11-05T14:50:02.516Z,10.6
2022-11-05T14:55:02.578Z,10.6
2022-11-05T15:00:02.831Z,10.6
2022-11-05T15:05:02.107Z,10.6
2022-11-05T15:10:07.205Z,10.6
2022-11-05T15:15:02.531Z,10.6
2022-11-05T15:20:05.412Z,10.5
2022-11-05T15:25:02.975Z,10.5
2022-11-05T15:30:02.360Z,10.3
2022-11-05T15:35:04.129Z,10.3
2022-11-05T15:40:02.901Z,10.1
2022-11-05T15:45:02.083Z,10.1
2022-11-05T15:50:14.432Z,10.1
2022-11-05T15:55:03.390Z,10.1
2022-11-05T16:00:06.350Z,10.0
2022-11-05T16:05:02.765Z,10.0
2022-11-05T16:10:03.628Z,10.0
2022-11-05T16:15:02.114Z,10.0
2022-11-05T16:20:02.283Z,10.0
2022-11-05T16:25:02.214Z,10.0
2022-11-05T16:30:03.487Z,10.0
2022-11-05T16:35:02.470Z,10.0
2022-11-05T16:40:03.498Z,10.0
2022-11-05T16:45:03.158Z,10.0
2022-11-05T16:50:02.422Z,10.0
2022-11-05T16:55:02.428Z,10.0
2022-11-05T17:00:02.655Z,10.0
2022-11-05T17:05:03.214Z,10.0
2022-11-05T17:10:02.209Z,10.0
2022-11-05T17:15:02.149Z,10.0
2022-11-05T17:20:02.131Z,10.1
2022-11-05T17:25:02.466Z,10.1
2022-11-05T17:30:03.079Z,10.1
2022-11-05T17:35:02.191Z,10.1
2022-11-05T17:40:02.351Z,10.1
2022-11-05T17:45:02.184Z,10.1
2022-11-05T17:50:02.527Z,10.1
2022-11-05T17:55:02.622Z,10.1
2022-11-05T18:00:05.288Z,10.1
2022-11-05T18:05:02.959Z,10.1
2022-11-05T18:10:02.329Z,10.1
2022-11-05T18:15:02.807Z,10.1
2022-11-05T18:20:03.574Z,10.1
2022-11-05T18:25:03.011Z,10.1
2022-11-05T18:30:02.378Z,10.1
2022-11-05T18:35:02.364Z,10.1
2022-11-05T18:40:02.407Z,10.1
2022-11-05T18:45:02.929Z,10.1
2022-11-05T18:50:02.773Z,10.1
2022-11-05T18:55:02.671Z,10.1
2022-11-05T19:00:02.885Z,10.1
2022-11-05T19:05:29.426Z,10.1
2022-11-05T19:10:03.234Z,10.1
2022-11-05T19:15:05.300Z,10.1
2022-11-05T19:20:03.386Z,10.1
2022-11-05T19:25:02.347Z,10.1
2022-11-05T19:30:02.555Z,10.1
2022-11-05T19:35:02.547Z,10.1
2022-11-05T19:40:04.998Z,10.1
2022-11-05T19:45:23.024Z,10.1
2022-11-05T19:50:02.924Z,10.1
2022-11-05T19:55:09.399Z,10.1
2022-11-05T20:00:03.693Z,10.0
2022-11-05T20:05:02.884Z,10.0
2022-11-05T20:10:03.079Z,10.0
2022-11-05T20:15:02.059Z,10.0
2022-11-05T20:20:02.580Z,10.0
2022-11-05T20:25:02.909Z,10.0
2022-11-05T20:30:03.228Z,10.0
2022-11-05T20:35:02.618Z,10.0
2022-11-05T20:40:03.755Z,10.0
2022-11-05T20:45:02.877Z,10.0
2022-11-05T20:50:03.351Z,10.0
2022-11-05T20:55:03.329Z,10.0
2022-11-05T21:00:02.948Z,9.8
2022-11-05T21:05:02.121Z,9.8
2022-11-05T21:10:02.231Z,9.6
2022-11-05T21:15:02.231Z,9.6
2022-11-05T21:20:02.675Z,9.6
2022-11-05T21:25:03.124Z,9.6
2022-11-05T21:30:02.274Z,9.6
2022-11-05T21:35:03.152Z,9.6
2022-11-05T21:40:02.215Z,9.6
2022-11-05T21:45:02.420Z,9.6
2022-11-05T21:50:02.864Z,9.6
2022-11-05T21:55:02.804Z,9.6
2022-11-05T22:00:02.920Z,9.6
2022-11-05T22:05:03.667Z,9.6
2022-11-05T22:10:03.052Z,9.6
2022-11-05T22:15:02.021Z,9.6
2022-11-05T22:20:03.946Z,9.5
2022-11-05T22:25:01.928Z,9.5
2022-11-05T22:30:02.892Z,9.5
2022-11-05T22:35:15.539Z,9.5
2022-11-05T22:40:08.246Z,9.5
2022-11-05T22:45:07.940Z,9.5
2022-11-05T22:50:08.638Z,9.3
2022-11-05T22:55:08.354Z,9.3
2022-11-05T23:00:08.094Z,9.3
2022-11-05T23:05:07.807Z,9.3
2022-11-05T23:10:08.509Z,9.1
2022-11-05T23:15:08.234Z,9.1
2022-11-05T23:20:07.943Z,9.1
2022-11-05T23:25:08.639Z,9.1
2022-11-05T23:30:08.345Z,9.0
2022-11-05T23:35:08.063Z,9.0
2022-11-05T23:40:07.771Z,9.0
2022-11-05T23:45:18.418Z,9.0
2022-11-05T23:50:08.102Z,9.0
2022-11-05T23:55:07.947Z,9.0
