createdAt,value
2018-09-10T05:01:14.088Z,12.38
2018-09-10T05:03:44.254Z,12.38
2018-09-10T05:06:13.981Z,12.55
2018-09-10T05:08:44.362Z,12.53
2018-09-10T05:11:15.590Z,12.58
2018-09-10T05:13:46.208Z,12.61
2018-09-10T05:16:16.117Z,12.64
2018-09-10T05:18:46.169Z,12.89
2018-09-10T05:21:16.064Z,13.14
2018-09-10T05:23:46.071Z,13.19
2018-09-10T05:26:15.819Z,13.35
2018-09-10T05:28:45.980Z,13.46
2018-09-10T05:31:15.952Z,13.56
2018-09-10T05:33:45.877Z,13.67
2018-09-10T05:36:15.724Z,13.70
2018-09-10T05:38:45.870Z,13.76
2018-09-10T05:41:15.711Z,13.88
2018-09-10T05:43:45.772Z,14.07
2018-09-10T05:46:15.678Z,14.31
2018-09-10T05:48:45.899Z,14.46
2018-09-10T05:51:16.015Z,14.47
2018-09-10T05:53:46.121Z,14.57
2018-09-10T05:56:16.212Z,14.57
2018-09-10T05:58:46.298Z,14.70
2018-09-10T06:01:16.171Z,14.84
2018-09-10T06:03:46.364Z,15.05
2018-09-10T06:06:16.261Z,15.33
2018-09-10T06:08:46.286Z,15.50
2018-09-10T06:11:16.322Z,15.76
2018-09-10T06:13:46.395Z,15.78
2018-09-10T06:16:16.259Z,15.91
2018-09-10T06:18:46.498Z,16.15
2018-09-10T06:21:16.584Z,16.33
2018-09-10T06:23:46.449Z,16.51
2018-09-10T06:26:16.531Z,16.54
2018-09-10T06:28:46.551Z,16.66
2018-09-10T06:31:16.488Z,16.82
2018-09-10T06:33:46.365Z,16.83
2018-09-10T06:36:16.125Z,17.01
2018-09-10T06:38:45.998Z,17.20
2018-09-10T06:41:15.667Z,17.27
2018-09-10T06:43:45.460Z,17.41
2018-09-10T06:46:15.152Z,17.32
2018-09-10T06:48:44.905Z,17.39
2018-09-10T06:51:14.984Z,17.47
2018-09-10T06:53:45.135Z,17.60
2018-09-10T06:56:15.032Z,17.70
2018-09-10T06:58:45.344Z,17.94
2018-09-10T07:01:15.464Z,18.14
2018-09-10T07:03:46.123Z,18.29
2018-09-10T07:06:16.182Z,18.49
2018-09-10T07:08:46.187Z,18.76
2018-09-10T07:11:16.266Z,18.96
2018-09-10T07:13:46.382Z,19.12
2018-09-10T07:16:16.328Z,19.22
2018-09-10T07:18:46.349Z,19.38
2018-09-10T07:21:16.034Z,19.76
2018-09-10T07:23:46.080Z,20.08
2018-09-10T07:26:15.932Z,20.22
2018-09-10T07:28:46.542Z,20.29
2018-09-10T07:31:16.588Z,20.32
2018-09-10T07:33:46.483Z,20.44
2018-09-10T07:36:16.600Z,20.46
2018-09-10T07:38:46.576Z,20.58
2018-09-10T07:41:16.284Z,20.65
2018-09-10T07:43:46.331Z,20.63
2018-09-10T07:46:16.128Z,20.71
2018-09-10T07:48:46.117Z,21.20
2018-09-10T07:51:16.111Z,21.56
2018-09-10T07:53:46.057Z,22.29
2018-09-10T07:56:15.761Z,22.54
2018-09-10T07:58:45.635Z,22.48
2018-09-10T08:01:15.461Z,22.70
2018-09-10T08:03:45.438Z,23.12
2018-09-10T08:06:15.229Z,24.47
2018-09-10T08:08:45.477Z,23.91
2018-09-10T08:11:16.109Z,24.23
2018-09-10T08:13:46.157Z,24.94
2018-09-10T08:16:16.108Z,24.54
2018-09-10T08:18:46.295Z,25.02
2018-09-10T08:21:16.247Z,25.04
2018-09-10T08:23:46.175Z,25.02
2018-09-10T08:26:16.123Z,24.84
2018-09-10T08:28:46.182Z,24.66
2018-09-10T08:31:15.948Z,24.84
2018-09-10T08:33:46.076Z,24.72
2018-09-10T08:36:15.820Z,24.70
2018-09-10T08:38:45.577Z,24.90
2018-09-10T08:41:15.619Z,24.66
2018-09-10T08:43:45.481Z,24.61
2018-09-10T08:46:16.341Z,24.48
2018-09-10T08:48:47.209Z,24.89
2018-09-10T08:51:16.939Z,25.54
2018-09-10T08:53:46.736Z,26.08
2018-09-10T08:56:16.735Z,26.09
2018-09-10T08:58:46.504Z,25.71
2018-09-10T09:01:16.250Z,25.64
2018-09-10T09:03:46.302Z,25.61
2018-09-10T09:06:16.145Z,26.87
2018-09-10T09:08:45.977Z,26.63
2018-09-10T09:11:15.948Z,26.69
2018-09-10T09:13:46.013Z,27.01
2018-09-10T09:16:15.912Z,26.74
2018-09-10T09:18:45.908Z,26.48
2018-09-10T09:21:16.040Z,25.90
2018-09-10T09:23:45.817Z,26.13
2018-09-10T09:26:15.717Z,26.61
2018-09-10T09:28:45.720Z,27.26
2018-09-10T09:31:15.598Z,28.11
2018-09-10T09:33:45.559Z,27.36
2018-09-10T09:36:20.242Z,27.13
2018-09-10T09:38:54.990Z,27.42
2018-09-10T09:41:29.785Z,27.46
2018-09-10T09:44:04.674Z,27.25
2018-09-10T09:46:34.486Z,26.77
2018-09-10T09:49:04.424Z,26.33
2018-09-10T09:51:34.177Z,25.89
2018-09-10T09:54:04.242Z,26.04
2018-09-10T09:56:34.124Z,25.87
2018-09-10T09:59:04.474Z,26.06
2018-09-10T10:01:39.024Z,26.44
2018-09-10T10:04:12.021Z,26.69
2018-09-10T10:06:41.792Z,27.13
2018-09-10T10:09:13.220Z,27.26
2018-09-10T10:11:43.126Z,26.86
2018-09-10T10:14:13.563Z,26.79
2018-09-10T10:16:44.347Z,26.67
2018-09-10T10:19:14.781Z,27.08
2018-09-10T10:21:44.654Z,27.02
2018-09-10T10:24:14.643Z,27.84
2018-09-10T10:26:44.759Z,28.64
2018-09-10T10:29:14.768Z,27.85
2018-09-10T10:31:44.802Z,28.37
2018-09-10T10:34:15.075Z,27.89
2018-09-10T10:36:44.823Z,27.83
2018-09-10T10:39:15.065Z,28.38
2018-09-10T10:41:45.070Z,27.99
2018-09-10T10:44:14.920Z,27.95
2018-09-10T10:46:44.931Z,28.27
2018-09-10T10:49:14.881Z,27.91
2018-09-10T10:51:44.751Z,27.65
2018-09-10T10:54:14.965Z,27.57
2018-09-10T10:56:45.070Z,27.65
2018-09-10T10:59:15.031Z,28.15
2018-09-10T11:01:45.206Z,28.69
2018-09-10T11:04:15.216Z,29.21
2018-09-10T11:06:45.216Z,28.84
2018-09-10T11:09:15.171Z,28.44
2018-09-10T11:11:45.168Z,28.85
2018-09-10T11:14:15.189Z,28.16
2018-09-10T11:16:45.104Z,27.68
2018-09-10T11:19:15.312Z,27.46
2018-09-10T11:21:45.074Z,27.51
2018-09-10T11:24:14.831Z,27.91
2018-09-10T11:26:44.787Z,28.87
2018-09-10T11:29:14.678Z,28.45
2018-09-10T11:31:44.423Z,28.13
2018-09-10T11:34:14.509Z,28.19
2018-09-10T11:36:44.280Z,27.92
2018-09-10T11:39:14.200Z,28.35
2018-09-10T11:41:44.215Z,28.35
2018-09-10T11:44:14.120Z,28.28
2018-09-10T11:52:39.622Z,29.05
2018-09-10T11:55:09.634Z,28.80
2018-09-10T11:57:39.859Z,29.35
2018-09-10T12:00:10.648Z,29.12
2018-09-10T12:02:40.741Z,28.68
2018-09-10T12:05:10.587Z,28.71
2018-09-10T12:07:40.332Z,29.02
2018-09-10T12:10:10.450Z,28.74
2018-09-10T12:12:40.434Z,28.43
2018-09-10T12:15:10.263Z,28.17
2018-09-10T12:17:59.580Z,29.09
2018-09-10T12:20:29.745Z,29.43
2018-09-10T12:22:59.658Z,29.43
2018-09-10T12:25:31.132Z,29.51
2018-09-10T12:28:01.166Z,29.03
2018-09-10T12:30:31.549Z,28.84
2018-09-10T12:33:05.193Z,28.92
2018-09-10T12:35:36.742Z,28.85
2018-09-10T12:38:07.135Z,28.80
2018-09-10T12:40:37.242Z,28.72
2018-09-10T12:43:07.028Z,29.11
2018-09-10T12:45:37.748Z,29.67
2018-09-10T12:48:07.664Z,29.15
2018-09-10T12:50:37.967Z,28.53
2018-09-10T12:53:07.934Z,28.26
2018-09-10T12:55:38.115Z,28.53
2018-09-10T12:58:08.147Z,29.22
2018-09-10T13:00:38.313Z,29.61
2018-09-10T13:03:08.628Z,30.01
2018-09-10T13:05:38.558Z,29.84
2018-09-10T13:08:08.636Z,29.89
2018-09-10T13:10:38.760Z,29.74
2018-09-10T13:13:08.687Z,29.83
2018-09-10T13:15:38.685Z,29.81
2018-09-10T13:18:08.845Z,29.47
2018-09-10T13:20:38.922Z,29.66
2018-09-10T13:23:08.811Z,29.23
2018-09-10T13:25:39.954Z,29.70
2018-09-10T13:28:09.762Z,29.97
2018-09-10T13:30:39.684Z,29.43
2018-09-10T13:36:02.755Z,30.47
2018-09-10T13:38:49.912Z,30.14
2018-09-10T13:41:20.591Z,30.11
2018-09-10T13:43:52.530Z,29.94
2018-09-10T13:46:25.283Z,30.12
2018-09-10T13:48:56.477Z,30.27
2018-09-10T13:51:26.927Z,30.08
2018-09-10T13:53:57.425Z,29.83
2018-09-10T13:56:28.383Z,30.34
2018-09-10T13:58:58.504Z,31.19
2018-09-10T14:01:29.081Z,31.60
2018-09-10T14:03:59.210Z,32.28
2018-09-10T14:06:33.051Z,32.75
2018-09-10T14:09:03.195Z,32.43
2018-09-10T14:11:33.682Z,31.80
2018-09-10T14:14:04.059Z,31.35
2018-09-10T14:16:36.433Z,31.40
2018-09-10T14:19:06.455Z,31.54
2018-09-10T14:21:36.711Z,31.08
2018-09-10T14:24:06.809Z,30.97
2018-09-10T14:26:42.724Z,30.74
2018-09-10T14:29:13.354Z,30.56
2018-09-10T14:31:43.485Z,30.97
2018-09-10T14:34:14.133Z,30.44
2018-09-10T14:36:44.486Z,30.49
2018-09-10T14:39:15.092Z,30.65
2018-09-10T14:41:45.073Z,30.34
2018-09-10T14:44:23.308Z,29.89
2018-09-10T14:46:53.538Z,29.82
2018-09-10T14:49:26.791Z,30.21
2018-09-10T14:51:59.792Z,29.71
2018-09-10T14:54:50.998Z,29.78
2018-09-10T14:57:21.159Z,29.52
2018-09-10T14:59:51.355Z,29.64
2018-09-10T15:02:30.163Z,29.51
2018-09-10T15:05:03.474Z,29.54
2018-09-10T15:07:33.753Z,29.05
2018-09-10T15:10:05.275Z,28.58
2018-09-10T15:12:41.053Z,28.73
2018-09-10T15:15:17.704Z,29.14
2018-09-10T15:17:48.339Z,29.43
2018-09-10T15:20:23.714Z,29.56
2018-09-10T15:22:54.894Z,29.35
2018-09-10T15:25:26.800Z,30.01
2018-09-10T15:27:58.185Z,29.74
2018-09-10T15:30:34.556Z,30.07
2018-09-10T15:33:06.035Z,30.65
2018-09-10T15:35:36.295Z,31.17
2018-09-10T15:38:08.695Z,31.00
2018-09-10T15:40:49.889Z,31.05
2018-09-10T15:46:39.638Z,30.27
2018-09-10T15:49:10.606Z,30.31
2018-09-10T15:51:45.856Z,30.56
2018-09-10T15:54:16.115Z,30.60
2018-09-10T15:56:46.835Z,30.30
2018-09-10T15:59:18.256Z,29.92
2018-09-10T16:01:49.496Z,29.27
2018-09-10T16:04:19.677Z,28.86
2018-09-10T16:06:50.040Z,28.41
2018-09-10T16:09:20.096Z,27.86
2018-09-10T16:11:50.636Z,27.43
2018-09-10T16:14:20.904Z,27.23
2018-09-10T16:16:52.305Z,26.95
2018-09-10T16:19:22.685Z,26.79
2018-09-10T16:21:53.337Z,26.67
2018-09-10T16:24:23.493Z,26.37
2018-09-10T16:26:54.497Z,26.17
2018-09-10T16:29:24.798Z,26.19
2018-09-10T16:31:55.005Z,26.18
2018-09-10T16:34:25.777Z,26.40
2018-09-10T16:36:56.496Z,26.04
2018-09-10T16:39:31.777Z,25.45
2018-09-10T16:42:07.205Z,24.88
2018-09-10T16:44:44.257Z,24.25
2018-09-10T16:47:17.321Z,23.76
2018-09-10T16:49:51.164Z,23.31
2018-09-10T16:52:23.258Z,22.89
2018-09-10T16:54:53.458Z,22.55
2018-09-10T16:57:24.058Z,22.17
2018-09-10T16:59:54.139Z,21.82
2018-09-10T17:02:36.500Z,21.63
2018-09-10T17:05:07.956Z,21.26
2018-09-10T17:07:38.090Z,21.14
2018-09-10T17:10:08.156Z,20.85
2018-09-10T17:12:39.375Z,20.46
2018-09-10T17:15:21.588Z,20.09
2018-09-10T17:17:51.423Z,19.90
2018-09-10T17:20:22.181Z,19.74
2018-09-10T17:22:52.182Z,19.48
2018-09-10T17:25:22.154Z,19.54
2018-09-10T17:27:52.156Z,19.36
2018-09-10T17:30:22.264Z,19.41
2018-09-10T17:32:51.947Z,19.41
2018-09-10T17:35:22.117Z,19.14
2018-09-10T17:37:51.968Z,19.15
2018-09-10T17:42:57.726Z,18.69
2018-09-10T17:45:41.609Z,18.60
2018-09-10T17:48:11.987Z,18.34
2018-09-10T17:50:42.923Z,18.21
2018-09-10T17:53:13.761Z,18.32
2018-09-10T17:55:46.268Z,18.18
2018-09-10T17:58:15.888Z,18.10
2018-09-10T18:00:49.594Z,18.13
2018-09-10T18:16:43.328Z,18.14
2018-09-10T18:19:15.230Z,17.53
2018-09-10T18:21:46.057Z,17.51
2018-09-10T18:24:16.369Z,17.56
2018-09-10T18:26:46.236Z,17.50
2018-09-10T18:29:27.952Z,17.46
2018-09-10T18:31:57.959Z,17.49
2018-09-10T18:34:29.469Z,17.49
2018-09-10T18:37:03.868Z,17.53
2018-09-10T18:39:36.070Z,17.38
2018-09-10T18:42:06.380Z,17.38
2018-09-10T18:44:40.109Z,17.22
2018-09-10T18:50:18.908Z,17.01
2018-09-10T18:52:49.919Z,16.80
2018-09-10T18:55:34.954Z,16.75
2018-09-10T18:58:33.549Z,16.79
2018-09-10T19:01:05.682Z,16.76
2018-09-10T19:03:51.605Z,16.80
2018-09-10T19:06:38.638Z,16.83
2018-09-10T19:12:22.650Z,16.81
2018-09-10T19:14:56.378Z,16.67
2018-09-10T19:17:29.056Z,16.54
2018-09-10T19:20:02.497Z,16.48
2018-09-10T19:22:33.768Z,16.21
2018-09-10T19:31:27.127Z,16.14
2018-09-10T19:34:00.418Z,16.02
2018-09-10T19:46:39.975Z,15.57
2018-09-10T19:49:13.604Z,15.75
2018-09-10T19:52:19.840Z,15.78
2018-09-10T19:58:12.368Z,15.88
2018-09-10T20:46:27.716Z,14.72
2018-09-10T20:49:00.099Z,14.61
2018-09-10T21:35:12.905Z,14.40
2018-09-10T21:37:44.541Z,14.33
