createdAt,value
2023-03-13T00:01:26.669Z,10.60
2023-03-13T00:03:56.815Z,10.60
2023-03-13T00:06:25.431Z,10.60
2023-03-13T00:08:52.292Z,10.60
2023-03-13T00:11:19.112Z,10.60
2023-03-13T00:13:46.298Z,10.60
2023-03-13T00:16:15.485Z,10.60
2023-03-13T00:18:47.270Z,10.60
2023-03-13T00:21:14.622Z,10.60
2023-03-13T00:23:41.916Z,10.50
2023-03-13T00:26:12.291Z,10.50
2023-03-13T00:28:40.766Z,10.50
2023-03-13T00:31:10.081Z,10.50
2023-03-13T00:33:42.460Z,10.50
2023-03-13T00:36:19.186Z,10.40
2023-03-13T00:38:53.153Z,10.40
2023-03-13T00:41:24.380Z,10.40
2023-03-13T00:43:51.366Z,10.40
2023-03-13T00:46:20.845Z,10.40
2023-03-13T00:48:48.692Z,10.40
2023-03-13T00:51:18.277Z,10.40
2023-03-13T00:53:47.292Z,10.40
2023-03-13T00:56:16.743Z,10.40
2023-03-13T00:58:45.396Z,10.40
2023-03-13T01:01:15.139Z,10.30
2023-03-13T01:03:43.931Z,10.30
2023-03-13T01:06:14.058Z,10.30
2023-03-13T01:08:41.074Z,10.30
2023-03-13T01:11:11.630Z,10.30
2023-03-13T01:13:39.268Z,10.30
2023-03-13T01:16:14.704Z,10.40
2023-03-13T01:18:44.785Z,10.40
2023-03-13T01:21:12.384Z,10.40
2023-03-13T01:23:39.328Z,10.40
2023-03-13T01:26:07.271Z,10.40
2023-03-13T01:28:34.921Z,10.40
2023-03-13T01:31:10.404Z,10.40
2023-03-13T01:33:37.326Z,10.50
2023-03-13T01:36:04.738Z,10.50
2023-03-13T01:38:31.684Z,10.60
2023-03-13T01:40:58.450Z,10.60
2023-03-13T01:43:28.289Z,10.60
2023-03-13T01:46:21.494Z,10.60
2023-03-13T01:49:19.261Z,10.70
2023-03-13T01:51:58.393Z,10.70
2023-03-13T01:54:42.550Z,10.80
2023-03-13T01:57:18.923Z,10.80
2023-03-13T01:59:56.215Z,10.80
2023-03-13T02:02:23.794Z,10.90
2023-03-13T02:04:58.161Z,10.90
2023-03-13T02:07:37.637Z,11.00
2023-03-13T02:10:05.157Z,11.00
2023-03-13T02:12:34.805Z,11.10
2023-03-13T02:15:16.509Z,11.10
2023-03-13T02:17:44.510Z,11.10
2023-03-13T02:20:12.524Z,11.20
2023-03-13T02:23:24.562Z,11.20
2023-03-13T02:25:54.950Z,11.30
2023-03-13T02:28:24.552Z,11.30
2023-03-13T02:30:54.703Z,11.30
2023-03-13T02:33:26.225Z,11.40
2023-03-13T02:35:57.611Z,11.40
2023-03-13T02:38:27.251Z,11.50
2023-03-13T02:40:55.409Z,11.50
2023-03-13T02:43:31.433Z,11.50
2023-03-13T02:46:15.022Z,11.60
2023-03-13T02:48:46.019Z,11.60
2023-03-13T02:51:32.985Z,11.70
2023-03-13T02:54:05.925Z,11.70
2023-03-13T02:56:36.779Z,11.80
2023-03-13T02:59:03.574Z,11.80
2023-03-13T03:01:30.271Z,11.80
2023-03-13T03:04:00.143Z,11.90
2023-03-13T03:06:29.384Z,11.90
2023-03-13T03:08:56.157Z,12.00
2023-03-13T03:11:22.900Z,12.00
2023-03-13T03:13:49.668Z,12.10
2023-03-13T03:16:18.803Z,12.10
2023-03-13T03:18:46.075Z,12.20
2023-03-13T03:21:13.350Z,12.20
2023-03-13T03:23:40.120Z,12.20
2023-03-13T03:26:07.490Z,12.20
2023-03-13T03:28:34.391Z,12.30
2023-03-13T03:31:09.683Z,12.30
2023-03-13T03:33:37.409Z,12.30
2023-03-13T03:36:07.536Z,12.40
2023-03-13T03:38:34.857Z,12.40
2023-03-13T03:41:01.701Z,12.40
2023-03-13T03:43:28.490Z,12.40
2023-03-13T03:45:55.371Z,12.40
2023-03-13T03:48:22.211Z,12.50
2023-03-13T03:50:49.229Z,12.50
2023-03-13T03:53:15.926Z,12.50
2023-03-13T03:55:42.900Z,12.50
2023-03-13T03:58:12.568Z,12.60
2023-03-13T04:00:39.397Z,12.50
2023-03-13T04:03:06.195Z,12.60
2023-03-13T04:05:35.396Z,12.60
2023-03-13T04:08:05.791Z,12.60
2023-03-13T04:10:32.538Z,12.60
2023-03-13T04:12:59.279Z,12.60
2023-03-13T04:15:26.021Z,12.70
2023-03-13T04:17:52.760Z,12.70
2023-03-13T04:20:19.697Z,12.70
2023-03-13T04:22:46.471Z,12.80
2023-03-13T04:25:13.245Z,12.80
2023-03-13T04:27:39.991Z,12.80
2023-03-13T04:30:07.784Z,12.90
2023-03-13T04:32:34.524Z,12.90
2023-03-13T04:35:01.288Z,12.90
2023-03-13T04:37:28.046Z,12.90
2023-03-13T04:39:54.791Z,13.00
2023-03-13T04:42:21.591Z,13.00
2023-03-13T04:44:48.618Z,13.00
2023-03-13T04:47:15.391Z,13.00
2023-03-13T04:49:42.326Z,13.10
2023-03-13T04:52:09.227Z,13.10
2023-03-13T04:54:36.055Z,13.10
2023-03-13T04:57:02.737Z,13.20
2023-03-13T04:59:29.561Z,13.20
2023-03-13T05:02:02.364Z,13.20
2023-03-13T05:04:31.783Z,13.30
2023-03-13T05:06:58.552Z,13.30
2023-03-13T05:09:25.551Z,13.30
2023-03-13T05:11:57.122Z,13.30
2023-03-13T05:14:25.003Z,13.40
2023-03-13T05:16:51.753Z,13.40
2023-03-13T05:19:21.365Z,13.40
2023-03-13T05:21:48.379Z,13.40
2023-03-13T05:24:15.065Z,13.40
2023-03-13T05:26:41.768Z,13.50
2023-03-13T05:29:08.556Z,13.50
2023-03-13T05:31:35.325Z,13.50
2023-03-13T05:34:02.086Z,13.50
2023-03-13T05:36:28.915Z,13.50
2023-03-13T05:38:55.752Z,13.60
2023-03-13T05:41:22.730Z,13.60
2023-03-13T05:43:49.425Z,13.60
2023-03-13T05:46:16.149Z,13.60
2023-03-13T05:48:43.051Z,13.70
2023-03-13T05:51:10.040Z,13.70
2023-03-13T05:53:36.826Z,13.70
2023-03-13T05:56:03.878Z,13.70
2023-03-13T05:58:30.617Z,13.70
2023-03-13T06:00:57.353Z,13.70
2023-03-13T06:03:24.221Z,13.70
2023-03-13T06:05:56.848Z,13.80
2023-03-13T06:08:23.557Z,13.80
2023-03-13T06:10:50.330Z,13.80
2023-03-13T06:13:20.041Z,13.80
2023-03-13T06:15:55.522Z,13.80
2023-03-13T06:18:23.328Z,13.80
2023-03-13T06:20:55.929Z,13.80
2023-03-13T06:23:22.799Z,13.90
2023-03-13T06:25:49.599Z,13.90
2023-03-13T06:28:17.030Z,13.90
2023-03-13T06:30:43.872Z,13.90
2023-03-13T06:33:10.736Z,13.90
2023-03-13T06:35:55.149Z,13.90
2023-03-13T06:38:23.291Z,13.90
2023-03-13T06:40:50.034Z,13.90
2023-03-13T06:43:16.857Z,13.90
2023-03-13T06:45:43.868Z,14.00
2023-03-13T06:48:10.598Z,14.00
2023-03-13T06:50:41.216Z,14.00
2023-03-13T06:53:08.373Z,14.00
2023-03-13T06:55:37.832Z,14.00
2023-03-13T06:58:07.554Z,14.10
2023-03-13T07:00:34.593Z,14.10
2023-03-13T07:03:01.808Z,14.10
2023-03-13T07:05:28.558Z,14.10
2023-03-13T07:07:55.341Z,14.10
2023-03-13T07:10:22.866Z,14.10
2023-03-13T07:12:50.277Z,14.10
2023-03-13T07:15:17.154Z,14.10
2023-03-13T07:17:43.995Z,14.20
2023-03-13T07:20:11.656Z,14.20
2023-03-13T07:22:38.428Z,14.20
2023-03-13T07:25:06.105Z,14.20
2023-03-13T07:27:33.103Z,14.20
2023-03-13T07:29:59.869Z,14.20
2023-03-13T07:32:30.889Z,14.20
2023-03-13T07:34:57.643Z,14.20
2023-03-13T07:37:24.583Z,14.20
2023-03-13T07:39:51.386Z,14.20
2023-03-13T07:42:18.075Z,14.20
2023-03-13T07:44:44.917Z,14.30
2023-03-13T07:47:14.279Z,14.20
2023-03-13T07:49:44.134Z,14.20
2023-03-13T07:52:11.510Z,14.20
2023-03-13T07:54:38.422Z,14.20
2023-03-13T07:57:05.484Z,14.20
2023-03-13T07:59:32.272Z,14.20
2023-03-13T08:01:59.115Z,14.20
2023-03-13T08:04:26.111Z,14.10
2023-03-13T08:06:54.651Z,14.20
2023-03-13T08:09:21.514Z,14.20
2023-03-13T08:11:48.904Z,14.20
2023-03-13T08:14:15.712Z,14.20
2023-03-13T08:16:42.484Z,14.20
2023-03-13T08:19:10.411Z,14.20
2023-03-13T08:21:38.087Z,14.20
2023-03-13T08:24:08.130Z,14.20
2023-03-13T08:26:37.570Z,14.20
2023-03-13T08:29:07.579Z,14.20
2023-03-13T08:31:45.713Z,14.20
2023-03-13T08:34:13.367Z,14.20
2023-03-13T08:36:41.300Z,14.20
2023-03-13T08:39:13.746Z,14.20
2023-03-13T08:41:43.605Z,14.30
2023-03-13T08:44:20.051Z,14.30
2023-03-13T08:46:49.504Z,14.30
2023-03-13T08:49:17.678Z,14.40
2023-03-13T08:51:44.665Z,14.40
2023-03-13T08:54:14.119Z,14.40
2023-03-13T08:56:43.528Z,14.50
2023-03-13T08:59:10.356Z,14.60
2023-03-13T09:01:37.421Z,14.60
2023-03-13T09:04:05.806Z,14.70
2023-03-13T09:06:36.985Z,14.70
2023-03-13T09:09:05.764Z,14.70
2023-03-13T09:11:33.260Z,14.80
2023-03-13T09:14:00.309Z,15.00
2023-03-13T09:16:29.273Z,15.10
2023-03-13T09:18:57.067Z,15.20
2023-03-13T09:21:29.927Z,15.50
2023-03-13T09:23:57.498Z,15.90
2023-03-13T09:26:28.247Z,16.30
2023-03-13T09:28:55.791Z,16.70
2023-03-13T09:31:30.792Z,16.80
2023-03-13T09:33:58.682Z,16.90
2023-03-13T09:36:26.580Z,16.90
2023-03-13T09:38:55.251Z,16.90
2023-03-13T09:41:27.867Z,16.80
2023-03-13T09:44:04.361Z,16.80
2023-03-13T09:46:37.128Z,16.70
2023-03-13T09:49:12.931Z,16.60
2023-03-13T09:51:43.501Z,16.60
2023-03-13T09:54:25.150Z,16.70
2023-03-13T09:57:05.438Z,16.80
2023-03-13T09:59:46.791Z,16.80
2023-03-13T10:02:30.544Z,16.80
2023-03-13T10:05:12.438Z,16.80
2023-03-13T10:07:39.261Z,16.80
2023-03-13T10:10:20.679Z,16.70
2023-03-13T10:12:52.520Z,16.70
2023-03-13T10:16:11.897Z,16.70
2023-03-13T10:18:39.094Z,16.70
2023-03-13T10:21:19.472Z,16.60
2023-03-13T10:24:12.010Z,16.70
2023-03-13T10:26:41.520Z,16.80
2023-03-13T10:29:27.332Z,16.90
2023-03-13T10:32:02.455Z,17.00
2023-03-13T10:34:45.082Z,17.10
2023-03-13T10:37:25.786Z,17.10
2023-03-13T10:40:00.296Z,17.10
2023-03-13T10:42:31.365Z,17.10
2023-03-13T10:45:05.833Z,17.00
2023-03-13T10:47:36.236Z,17.10
2023-03-13T10:50:04.773Z,17.30
2023-03-13T10:52:40.469Z,17.60
2023-03-13T10:55:10.745Z,17.70
2023-03-13T10:57:38.298Z,17.80
2023-03-13T11:00:27.908Z,17.80
2023-03-13T11:02:54.951Z,17.70
2023-03-13T11:05:58.530Z,17.70
2023-03-13T11:08:27.927Z,17.60
2023-03-13T11:11:00.501Z,17.60
2023-03-13T11:13:43.390Z,17.70
2023-03-13T11:16:21.233Z,17.90
2023-03-13T11:19:16.217Z,18.10
2023-03-13T11:22:21.513Z,18.20
2023-03-13T11:25:19.429Z,18.20
2023-03-13T11:27:55.135Z,18.10
2023-03-13T11:30:24.543Z,18.10
2023-03-13T11:33:05.263Z,18.20
2023-03-13T11:35:49.336Z,18.20
2023-03-13T11:38:35.227Z,18.30
2023-03-13T11:41:16.781Z,18.20
2023-03-13T11:44:31.552Z,18.30
2023-03-13T11:47:23.013Z,18.30
2023-03-13T11:50:14.717Z,18.20
2023-03-13T11:52:58.638Z,18.20
2023-03-13T11:55:41.230Z,18.30
2023-03-13T11:58:29.746Z,18.60
2023-03-13T12:01:18.049Z,18.90
2023-03-13T12:04:11.040Z,19.10
2023-03-13T12:06:52.278Z,19.30
2023-03-13T12:09:27.191Z,19.50
2023-03-13T12:12:05.266Z,19.60
2023-03-13T12:14:52.225Z,19.60
2023-03-13T12:17:39.263Z,19.70
2023-03-13T12:20:20.320Z,19.70
2023-03-13T12:23:00.986Z,19.70
2023-03-13T12:25:33.026Z,19.70
2023-03-13T12:28:31.744Z,19.60
2023-03-13T12:31:00.814Z,19.60
2023-03-13T12:33:45.581Z,19.60
2023-03-13T12:36:48.074Z,19.80
2023-03-13T12:39:37.882Z,19.90
2023-03-13T12:42:33.165Z,19.90
2023-03-13T12:45:00.264Z,19.80
2023-03-13T12:48:01.429Z,19.60
2023-03-13T12:50:45.131Z,19.40
2023-03-13T12:53:21.629Z,19.40
2023-03-13T12:56:10.097Z,19.40
2023-03-13T12:58:48.179Z,19.40
2023-03-13T13:01:46.903Z,19.30
2023-03-13T13:04:17.784Z,19.30
2023-03-13T13:07:02.185Z,19.20
2023-03-13T13:09:33.508Z,19.30
2023-03-13T13:12:20.368Z,19.30
2023-03-13T13:14:53.130Z,19.40
2023-03-13T13:17:29.022Z,19.30
2023-03-13T13:19:56.576Z,19.30
2023-03-13T13:22:38.154Z,19.20
2023-03-13T13:25:10.682Z,19.20
2023-03-13T13:27:37.321Z,19.20
2023-03-13T13:30:21.320Z,19.20
2023-03-13T13:32:55.660Z,19.20
2023-03-13T13:35:36.381Z,19.20
2023-03-13T13:38:18.138Z,19.20
2023-03-13T13:41:05.735Z,19.20
2023-03-13T13:43:38.474Z,19.20
2023-03-13T13:46:10.622Z,19.20
2023-03-13T13:48:39.919Z,19.10
2023-03-13T13:51:14.098Z,19.10
2023-03-13T13:53:53.071Z,19.10
2023-03-13T13:56:30.200Z,19.20
2023-03-13T13:59:35.992Z,19.20
2023-03-13T14:02:11.297Z,19.30
2023-03-13T14:04:43.699Z,19.20
2023-03-13T14:07:51.304Z,19.20
2023-03-13T14:10:37.159Z,19.20
2023-03-13T14:13:19.203Z,19.20
2023-03-13T14:15:48.201Z,19.30
2023-03-13T14:18:30.476Z,19.40
2023-03-13T14:21:04.700Z,19.50
2023-03-13T14:23:42.319Z,19.60
2023-03-13T14:26:17.782Z,19.50
2023-03-13T14:28:50.037Z,19.50
2023-03-13T14:31:40.069Z,19.60
2023-03-13T14:34:09.403Z,19.60
2023-03-13T14:37:15.199Z,19.50
2023-03-13T14:39:45.749Z,19.60
2023-03-13T14:42:18.000Z,19.50
2023-03-13T14:44:47.384Z,19.50
2023-03-13T14:47:24.137Z,19.50
2023-03-13T14:50:09.816Z,19.50
2023-03-13T14:52:39.830Z,19.50
2023-03-13T14:55:28.957Z,19.60
2023-03-13T14:58:23.964Z,19.60
2023-03-13T15:00:50.982Z,19.60
2023-03-13T15:03:18.891Z,19.70
2023-03-13T15:06:06.371Z,19.70
2023-03-13T15:08:37.869Z,19.80
2023-03-13T15:11:21.206Z,19.70
2023-03-13T15:13:48.356Z,19.70
2023-03-13T15:16:21.809Z,19.70
2023-03-13T15:18:50.136Z,19.80
2023-03-13T15:21:20.833Z,19.80
2023-03-13T15:23:54.065Z,19.80
2023-03-13T15:26:20.994Z,19.80
2023-03-13T15:28:47.816Z,19.80
2023-03-13T15:31:14.918Z,19.80
2023-03-13T15:33:43.176Z,19.70
2023-03-13T15:36:10.954Z,19.70
2023-03-13T15:38:38.338Z,19.60
2023-03-13T15:41:05.368Z,19.60
2023-03-13T15:43:32.289Z,19.50
2023-03-13T15:45:59.187Z,19.40
2023-03-13T15:48:28.546Z,19.40
2023-03-13T15:51:04.102Z,19.30
2023-03-13T15:53:32.859Z,19.10
2023-03-13T15:56:01.129Z,19.00
2023-03-13T15:58:29.514Z,18.90
2023-03-13T16:01:05.574Z,18.80
2023-03-13T16:03:32.367Z,18.80
2023-03-13T16:05:59.177Z,18.70
2023-03-13T16:08:36.783Z,18.60
2023-03-13T16:11:04.634Z,18.50
2023-03-13T16:13:31.593Z,18.40
2023-03-13T16:15:58.598Z,18.40
2023-03-13T16:18:26.360Z,18.30
2023-03-13T16:20:53.666Z,18.30
2023-03-13T16:23:20.482Z,18.20
2023-03-13T16:25:48.746Z,18.10
2023-03-13T16:28:18.342Z,18.00
2023-03-13T16:30:47.285Z,18.00
2023-03-13T16:33:14.570Z,18.00
2023-03-13T16:35:41.480Z,18.00
2023-03-13T16:38:11.491Z,17.90
2023-03-13T16:40:38.410Z,18.00
2023-03-13T16:43:05.328Z,17.90
2023-03-13T16:45:39.164Z,17.80
2023-03-13T16:48:06.117Z,17.80
2023-03-13T16:50:37.717Z,17.80
2023-03-13T16:53:04.823Z,17.70
2023-03-13T16:55:36.405Z,17.60
2023-03-13T16:58:07.192Z,17.60
2023-03-13T17:00:34.037Z,17.50
2023-03-13T17:03:01.500Z,17.50
2023-03-13T17:05:28.653Z,17.50
2023-03-13T17:07:55.797Z,17.40
2023-03-13T17:10:32.087Z,17.40
2023-03-13T17:12:59.319Z,17.30
2023-03-13T17:15:27.174Z,17.20
2023-03-13T17:17:54.615Z,17.10
2023-03-13T17:20:24.854Z,17.10
2023-03-13T17:22:53.626Z,17.00
2023-03-13T17:25:23.163Z,17.00
2023-03-13T17:27:49.896Z,16.90
2023-03-13T17:30:30.036Z,16.80
2023-03-13T17:32:57.112Z,16.70
2023-03-13T17:35:24.019Z,16.70
2023-03-13T17:37:50.992Z,16.60
2023-03-13T17:40:22.135Z,16.60
2023-03-13T17:42:49.041Z,16.50
2023-03-13T17:45:18.007Z,16.50
2023-03-13T17:47:44.852Z,16.50
2023-03-13T17:50:35.819Z,16.40
2023-03-13T17:53:02.560Z,16.30
2023-03-13T17:55:29.375Z,16.30
2023-03-13T17:57:56.081Z,16.30
2023-03-13T18:00:28.968Z,16.20
2023-03-13T18:02:56.118Z,16.10
2023-03-13T18:05:22.986Z,16.10
2023-03-13T18:07:50.591Z,16.10
2023-03-13T18:10:22.614Z,16.10
2023-03-13T18:12:51.401Z,16.00
2023-03-13T18:15:20.055Z,16.00
2023-03-13T18:17:49.245Z,16.00
2023-03-13T18:20:22.588Z,15.90
2023-03-13T18:22:49.492Z,15.90
2023-03-13T18:25:16.710Z,15.90
2023-03-13T18:27:43.652Z,15.90
2023-03-13T18:30:22.981Z,15.80
2023-03-13T18:32:50.453Z,15.80
2023-03-13T18:35:18.741Z,15.80
2023-03-13T18:37:47.404Z,15.70
2023-03-13T18:40:19.451Z,15.70
2023-03-13T18:42:46.453Z,15.70
2023-03-13T18:45:21.446Z,15.60
2023-03-13T18:47:48.497Z,15.60
2023-03-13T18:50:24.641Z,15.50
2023-03-13T18:52:52.785Z,15.50
2023-03-13T18:55:19.505Z,15.40
2023-03-13T18:57:46.939Z,15.40
2023-03-13T19:00:29.184Z,15.40
2023-03-13T19:02:56.242Z,15.40
2023-03-13T19:05:23.814Z,15.30
2023-03-13T19:07:50.694Z,15.30
2023-03-13T19:10:24.333Z,15.30
2023-03-13T19:12:51.853Z,15.30
2023-03-13T19:15:19.090Z,15.20
2023-03-13T19:17:48.280Z,15.20
2023-03-13T19:20:23.021Z,15.20
2023-03-13T19:23:00.384Z,15.10
2023-03-13T19:25:27.337Z,15.10
2023-03-13T19:27:54.097Z,15.00
2023-03-13T19:30:25.473Z,14.90
2023-03-13T19:32:52.405Z,14.90
2023-03-13T19:35:21.610Z,14.80
2023-03-13T19:37:48.699Z,14.70
2023-03-13T19:40:19.989Z,14.60
2023-03-13T19:42:46.725Z,14.50
2023-03-13T19:45:13.860Z,14.50
2023-03-13T19:47:40.605Z,14.40
2023-03-13T19:50:17.334Z,14.30
2023-03-13T19:52:45.440Z,14.20
2023-03-13T19:55:12.937Z,14.10
2023-03-13T19:57:39.814Z,14.10
2023-03-13T20:00:09.202Z,14.00
2023-03-13T20:02:36.000Z,14.00
2023-03-13T20:05:02.876Z,13.90
2023-03-13T20:07:29.558Z,13.90
2023-03-13T20:09:56.339Z,13.90
2023-03-13T20:12:23.028Z,13.90
2023-03-13T20:14:49.738Z,13.90
2023-03-13T20:17:16.515Z,13.90
2023-03-13T20:19:43.345Z,13.90
2023-03-13T20:22:10.275Z,13.90
2023-03-13T20:24:39.867Z,13.90
2023-03-13T20:27:06.604Z,13.90
2023-03-13T20:29:33.838Z,13.90
2023-03-13T20:32:05.899Z,13.90
2023-03-13T20:34:33.729Z,13.90
2023-03-13T20:37:03.883Z,13.90
2023-03-13T20:39:30.805Z,13.90
2023-03-13T20:42:02.486Z,13.90
2023-03-13T20:44:32.272Z,13.90
2023-03-13T20:47:02.069Z,13.90
2023-03-13T20:49:32.473Z,13.90
2023-03-13T20:51:59.326Z,13.90
2023-03-13T20:54:26.241Z,13.90
2023-03-13T20:56:53.313Z,13.90
2023-03-13T20:59:19.975Z,13.90
2023-03-13T21:01:46.773Z,13.90
2023-03-13T21:04:13.575Z,13.80
2023-03-13T21:06:40.442Z,13.90
2023-03-13T21:09:07.251Z,13.90
2023-03-13T21:11:34.015Z,13.90
2023-03-13T21:14:02.784Z,13.80
2023-03-13T21:16:29.648Z,13.80
2023-03-13T21:18:56.415Z,13.80
2023-03-13T21:21:26.172Z,13.80
2023-03-13T21:23:53.258Z,13.80
2023-03-13T21:26:20.862Z,13.80
2023-03-13T21:28:48.031Z,13.80
2023-03-13T21:31:17.379Z,13.80
2023-03-13T21:33:45.793Z,13.80
2023-03-13T21:36:14.381Z,13.70
2023-03-13T21:38:41.920Z,13.70
2023-03-13T21:41:14.539Z,13.70
2023-03-13T21:43:42.259Z,13.60
2023-03-13T21:46:10.459Z,13.60
2023-03-13T21:48:41.417Z,13.60
2023-03-13T21:51:09.084Z,13.50
2023-03-13T21:53:37.272Z,13.50
2023-03-13T21:56:04.620Z,13.50
2023-03-13T21:58:31.377Z,13.50
2023-03-13T22:00:58.385Z,13.50
2023-03-13T22:03:26.739Z,13.50
2023-03-13T22:05:54.109Z,13.50
2023-03-13T22:08:20.832Z,13.50
2023-03-13T22:10:49.613Z,13.50
2023-03-13T22:13:17.694Z,13.50
2023-03-13T22:15:46.488Z,13.50
2023-03-13T22:18:15.076Z,13.50
2023-03-13T22:20:42.845Z,13.50
2023-03-13T22:23:11.176Z,13.50
2023-03-13T22:25:40.306Z,13.50
2023-03-13T22:28:07.119Z,13.50
2023-03-13T22:30:38.788Z,13.50
2023-03-13T22:33:06.782Z,13.50
2023-03-13T22:35:34.974Z,13.50
2023-03-13T22:38:02.327Z,13.50
2023-03-13T22:40:29.126Z,13.50
2023-03-13T22:43:04.083Z,13.50
2023-03-13T22:45:32.169Z,13.50
2023-03-13T22:47:58.934Z,13.50
2023-03-13T22:50:26.002Z,13.50
2023-03-13T22:52:53.493Z,13.50
2023-03-13T22:55:20.211Z,13.50
2023-03-13T22:57:46.961Z,13.50
2023-03-13T23:00:23.274Z,13.50
2023-03-13T23:02:54.832Z,13.50
2023-03-13T23:05:21.814Z,13.50
2023-03-13T23:07:50.947Z,13.50
2023-03-13T23:10:18.649Z,13.50
2023-03-13T23:12:45.447Z,13.50
2023-03-13T23:15:12.438Z,13.50
2023-03-13T23:17:39.212Z,13.50
2023-03-13T23:20:12.943Z,13.50
2023-03-13T23:22:42.803Z,13.60
2023-03-13T23:25:13.985Z,13.60
2023-03-13T23:27:41.619Z,13.60
2023-03-13T23:30:11.062Z,13.60
2023-03-13T23:32:40.133Z,13.60
2023-03-13T23:35:08.540Z,13.60
2023-03-13T23:37:35.647Z,13.60
2023-03-13T23:40:04.990Z,13.50
2023-03-13T23:42:31.832Z,13.50
2023-03-13T23:44:58.572Z,13.50
2023-03-13T23:47:25.266Z,13.40
2023-03-13T23:49:54.730Z,13.40
2023-03-13T23:52:21.558Z,13.20
2023-03-13T23:54:50.308Z,13.20
2023-03-13T23:57:17.130Z,13.10
2023-03-13T23:59:44.285Z,13.10
