createdAt,value
2023-02-21T00:00:07.561Z,7.20
2023-02-21T00:03:00.546Z,7.20
2023-02-21T00:05:46.249Z,7.10
2023-02-21T00:08:31.710Z,7.10
2023-02-21T00:11:16.979Z,7.10
2023-02-21T00:14:02.494Z,7.10
2023-02-21T00:16:47.856Z,7.10
2023-02-21T00:19:34.582Z,7.10
2023-02-21T00:22:20.105Z,7.10
2023-02-21T00:25:05.613Z,7.10
2023-02-21T00:27:51.648Z,7.20
2023-02-21T00:30:37.895Z,7.10
2023-02-21T00:33:23.360Z,7.10
2023-02-21T00:36:10.292Z,7.10
2023-02-21T00:38:56.426Z,7.00
2023-02-21T00:41:42.125Z,7.10
2023-02-21T00:44:28.521Z,7.20
2023-02-21T00:47:13.916Z,7.30
2023-02-21T00:49:59.453Z,7.30
2023-02-21T00:52:46.239Z,7.40
2023-02-21T00:55:32.728Z,7.40
2023-02-21T00:58:18.348Z,7.50
2023-02-21T01:01:03.923Z,7.50
2023-02-21T01:03:49.437Z,7.50
2023-02-21T01:06:35.065Z,7.50
2023-02-21T01:09:21.689Z,7.60
2023-02-21T01:12:08.479Z,7.60
2023-02-21T01:14:53.839Z,7.70
2023-02-21T01:17:39.400Z,7.60
2023-02-21T01:20:25.992Z,7.60
2023-02-21T01:23:11.704Z,7.60
2023-02-21T01:25:58.713Z,7.60
2023-02-21T01:28:47.200Z,7.60
2023-02-21T01:31:36.620Z,7.60
2023-02-21T01:34:21.964Z,7.50
2023-02-21T01:37:07.559Z,7.50
2023-02-21T01:39:53.293Z,7.50
2023-02-21T01:42:40.516Z,7.50
2023-02-21T01:45:58.630Z,7.50
2023-02-21T01:48:45.022Z,7.60
2023-02-21T01:51:34.734Z,7.60
2023-02-21T01:54:20.333Z,7.60
2023-02-21T01:57:06.595Z,7.60
2023-02-21T01:59:53.254Z,7.60
2023-02-21T02:02:45.764Z,7.60
2023-02-21T02:05:31.754Z,7.50
2023-02-21T02:08:17.038Z,7.50
2023-02-21T02:11:04.604Z,7.50
2023-02-21T02:14:04.932Z,7.50
2023-02-21T02:16:41.843Z,7.40
2023-02-21T02:19:47.408Z,7.40
2023-02-21T02:22:43.574Z,7.30
2023-02-21T02:25:25.897Z,7.30
2023-02-21T02:28:15.682Z,7.10
2023-02-21T02:31:19.344Z,7.00
2023-02-21T02:34:15.773Z,6.90
2023-02-21T02:36:50.287Z,6.70
2023-02-21T02:39:25.717Z,6.60
2023-02-21T02:42:04.102Z,6.50
2023-02-21T02:44:38.775Z,6.50
2023-02-21T02:47:11.931Z,6.40
2023-02-21T02:49:43.752Z,6.40
2023-02-21T02:52:12.991Z,6.40
2023-02-21T02:54:40.890Z,6.40
2023-02-21T02:57:13.283Z,6.50
2023-02-21T02:59:46.152Z,6.60
2023-02-21T03:02:48.211Z,6.70
2023-02-21T03:05:39.781Z,6.90
2023-02-21T03:08:22.718Z,7.10
2023-02-21T03:10:55.937Z,7.20
2023-02-21T03:13:34.435Z,7.20
2023-02-21T03:16:11.480Z,7.10
2023-02-21T03:18:46.880Z,7.00
2023-02-21T03:21:18.959Z,6.80
2023-02-21T03:23:51.171Z,6.70
2023-02-21T03:26:19.794Z,6.50
2023-02-21T03:28:51.814Z,6.40
2023-02-21T03:31:26.175Z,6.40
2023-02-21T03:33:54.885Z,6.30
2023-02-21T03:36:23.623Z,6.30
2023-02-21T03:38:52.898Z,6.30
2023-02-21T03:41:21.053Z,6.20
2023-02-21T03:43:49.221Z,6.10
2023-02-21T03:46:17.438Z,6.10
2023-02-21T03:48:45.607Z,6.00
2023-02-21T03:51:18.915Z,5.90
2023-02-21T03:53:46.961Z,6.00
2023-02-21T03:56:16.494Z,6.00
2023-02-21T03:59:11.806Z,6.00
2023-02-21T04:01:40.055Z,6.10
2023-02-21T04:04:08.069Z,6.20
2023-02-21T04:06:36.803Z,6.40
2023-02-21T04:09:05.541Z,6.40
2023-02-21T04:11:34.915Z,6.40
2023-02-21T04:14:04.392Z,6.50
2023-02-21T04:16:32.427Z,6.50
2023-02-21T04:19:00.373Z,6.60
2023-02-21T04:21:28.409Z,6.60
2023-02-21T04:23:59.792Z,6.70
2023-02-21T04:26:31.680Z,6.70
2023-02-21T04:29:01.850Z,6.70
2023-02-21T04:31:30.254Z,6.70
2023-02-21T04:34:11.350Z,6.70
2023-02-21T04:36:41.170Z,6.70
2023-02-21T04:39:10.348Z,6.80
2023-02-21T04:41:39.333Z,6.80
2023-02-21T04:44:09.164Z,6.80
2023-02-21T04:46:37.233Z,6.80
2023-02-21T04:49:05.151Z,6.70
2023-02-21T04:51:33.104Z,6.80
2023-02-21T04:54:01.092Z,6.80
2023-02-21T04:56:29.377Z,6.80
2023-02-21T04:58:57.873Z,6.70
2023-02-21T05:01:29.026Z,6.70
2023-02-21T05:03:57.056Z,6.70
2023-02-21T05:06:27.273Z,6.70
2023-02-21T05:08:55.569Z,6.80
2023-02-21T05:11:24.658Z,6.70
2023-02-21T05:13:52.904Z,6.70
2023-02-21T05:16:21.744Z,6.70
2023-02-21T05:18:51.190Z,6.70
2023-02-21T05:21:20.665Z,6.80
2023-02-21T05:23:55.945Z,6.80
2023-02-21T05:26:26.325Z,6.80
2023-02-21T05:28:54.790Z,6.80
2023-02-21T05:31:22.794Z,6.80
2023-02-21T05:33:52.121Z,6.80
2023-02-21T05:36:20.068Z,6.80
2023-02-21T05:38:49.689Z,6.90
2023-02-21T05:41:18.424Z,6.90
2023-02-21T05:43:46.747Z,6.80
2023-02-21T05:46:24.169Z,6.80
2023-02-21T05:48:54.044Z,6.80
2023-02-21T05:51:22.133Z,6.80
2023-02-21T05:53:50.387Z,6.80
2023-02-21T05:56:19.406Z,6.70
2023-02-21T05:58:47.265Z,6.80
2023-02-21T06:01:15.483Z,6.80
2023-02-21T06:03:43.685Z,6.80
2023-02-21T06:06:13.052Z,6.80
2023-02-21T06:08:44.708Z,6.80
2023-02-21T06:11:13.262Z,6.80
2023-02-21T06:13:41.912Z,6.90
2023-02-21T06:16:09.920Z,6.90
2023-02-21T06:18:37.857Z,6.80
2023-02-21T06:21:06.053Z,6.80
2023-02-21T06:23:35.297Z,6.80
2023-02-21T06:26:03.254Z,6.80
2023-02-21T06:28:31.686Z,6.80
2023-02-21T06:30:59.730Z,6.80
2023-02-21T06:33:27.734Z,6.80
2023-02-21T06:35:55.714Z,6.90
2023-02-21T06:38:23.790Z,6.90
2023-02-21T06:40:53.058Z,6.90
2023-02-21T06:43:21.053Z,7.00
2023-02-21T06:45:48.958Z,6.90
2023-02-21T06:48:17.337Z,6.90
2023-02-21T06:50:45.430Z,6.90
2023-02-21T06:53:13.414Z,6.90
2023-02-21T06:55:41.323Z,6.90
2023-02-21T06:58:10.775Z,7.00
2023-02-21T07:00:38.673Z,7.00
2023-02-21T07:03:06.808Z,7.00
2023-02-21T07:05:36.863Z,7.00
2023-02-21T07:08:05.200Z,7.10
2023-02-21T07:10:33.125Z,7.00
2023-02-21T07:13:01.070Z,7.00
2023-02-21T07:15:30.528Z,7.10
2023-02-21T07:17:58.522Z,7.00
2023-02-21T07:20:27.412Z,7.00
2023-02-21T07:22:55.325Z,7.00
2023-02-21T07:25:24.041Z,6.90
2023-02-21T07:27:52.754Z,6.90
2023-02-21T07:30:21.108Z,6.90
2023-02-21T07:32:50.477Z,6.90
2023-02-21T07:35:18.473Z,6.90
2023-02-21T07:37:46.363Z,6.90
2023-02-21T07:40:14.941Z,6.90
2023-02-21T07:42:44.634Z,6.90
2023-02-21T07:45:12.795Z,6.90
2023-02-21T07:47:43.049Z,6.90
2023-02-21T07:50:12.736Z,6.90
2023-02-21T07:52:40.906Z,6.90
2023-02-21T07:55:09.273Z,6.90
2023-02-21T07:57:37.168Z,6.90
2023-02-21T08:00:05.728Z,6.90
2023-02-21T08:02:40.904Z,6.90
2023-02-21T08:05:10.131Z,6.90
2023-02-21T08:07:39.396Z,6.90
2023-02-21T08:10:08.062Z,6.90
2023-02-21T08:12:35.952Z,6.90
2023-02-21T08:15:04.941Z,6.80
2023-02-21T08:17:33.314Z,6.80
2023-02-21T08:20:01.351Z,6.80
2023-02-21T08:22:29.337Z,6.90
2023-02-21T08:24:58.692Z,6.90
2023-02-21T08:27:26.802Z,6.90
2023-02-21T08:29:54.718Z,6.90
2023-02-21T08:32:22.942Z,6.90
2023-02-21T08:34:51.599Z,6.90
2023-02-21T08:37:20.179Z,6.90
2023-02-21T08:39:48.898Z,7.00
2023-02-21T08:42:18.885Z,7.00
2023-02-21T08:44:48.050Z,7.00
2023-02-21T08:47:17.476Z,7.10
2023-02-21T08:49:47.302Z,7.10
2023-02-21T08:52:16.473Z,7.20
2023-02-21T08:54:44.754Z,7.30
2023-02-21T08:57:13.056Z,7.30
2023-02-21T08:59:45.028Z,7.30
2023-02-21T09:02:17.312Z,7.20
2023-02-21T09:04:45.525Z,7.20
2023-02-21T09:07:14.159Z,7.20
2023-02-21T09:09:42.051Z,7.20
2023-02-21T09:12:10.241Z,7.10
2023-02-21T09:14:38.842Z,7.10
2023-02-21T09:17:10.344Z,7.20
2023-02-21T09:19:38.621Z,7.20
2023-02-21T09:22:08.485Z,7.20
2023-02-21T09:24:36.704Z,7.20
2023-02-21T09:27:05.339Z,7.20
2023-02-21T09:29:45.409Z,7.20
2023-02-21T09:32:15.823Z,7.20
2023-02-21T09:34:43.797Z,7.20
2023-02-21T09:37:11.698Z,7.20
2023-02-21T09:39:40.281Z,7.20
2023-02-21T09:42:08.454Z,7.30
2023-02-21T09:44:36.539Z,7.50
2023-02-21T09:47:07.016Z,7.40
2023-02-21T09:49:40.070Z,7.30
2023-02-21T09:52:19.144Z,7.20
2023-02-21T09:54:52.932Z,7.20
2023-02-21T09:57:20.822Z,7.20
2023-02-21T09:59:49.636Z,7.20
2023-02-21T10:02:35.122Z,7.20
2023-02-21T10:05:15.485Z,7.30
2023-02-21T10:07:50.120Z,7.30
2023-02-21T10:10:22.257Z,7.30
2023-02-21T10:12:57.104Z,7.40
2023-02-21T10:15:40.251Z,7.50
2023-02-21T10:18:20.994Z,7.50
2023-02-21T10:20:54.682Z,7.50
2023-02-21T10:23:28.273Z,7.80
2023-02-21T10:26:05.950Z,7.80
2023-02-21T10:28:34.102Z,8.00
2023-02-21T10:31:08.456Z,8.00
2023-02-21T10:33:39.202Z,7.80
2023-02-21T10:36:18.934Z,7.70
2023-02-21T10:38:55.854Z,7.40
2023-02-21T10:41:24.851Z,7.20
2023-02-21T10:43:55.900Z,7.10
2023-02-21T10:46:29.120Z,7.00
2023-02-21T10:49:10.917Z,6.80
2023-02-21T10:51:40.222Z,6.60
2023-02-21T10:54:22.578Z,6.60
2023-02-21T10:56:52.717Z,6.50
2023-02-21T10:59:24.356Z,6.50
2023-02-21T11:01:53.466Z,6.50
2023-02-21T11:04:28.431Z,6.50
2023-02-21T11:07:01.532Z,6.60
2023-02-21T11:09:39.285Z,6.60
2023-02-21T11:12:25.167Z,6.70
2023-02-21T11:15:18.034Z,6.70
2023-02-21T11:17:47.022Z,6.80
2023-02-21T11:20:20.642Z,6.90
2023-02-21T11:22:50.796Z,7.00
2023-02-21T11:25:25.378Z,7.10
2023-02-21T11:28:06.203Z,7.30
2023-02-21T11:30:37.147Z,7.30
2023-02-21T11:33:07.045Z,7.40
2023-02-21T11:35:38.660Z,7.40
2023-02-21T11:38:12.864Z,7.50
2023-02-21T11:40:44.563Z,7.60
2023-02-21T11:43:18.802Z,7.60
2023-02-21T11:45:59.640Z,7.70
2023-02-21T11:48:32.899Z,7.60
2023-02-21T11:51:07.491Z,7.40
2023-02-21T11:53:42.618Z,7.20
2023-02-21T11:56:20.608Z,7.20
2023-02-21T11:58:58.991Z,7.10
2023-02-21T12:01:33.873Z,7.10
2023-02-21T12:04:22.851Z,7.10
2023-02-21T12:06:55.558Z,7.20
2023-02-21T12:09:31.953Z,7.20
2023-02-21T12:12:14.710Z,7.00
2023-02-21T12:14:53.312Z,6.90
2023-02-21T12:17:44.731Z,7.00
2023-02-21T12:20:26.094Z,7.00
2023-02-21T12:23:15.160Z,7.10
2023-02-21T12:25:59.858Z,7.20
2023-02-21T12:28:38.815Z,7.20
2023-02-21T12:31:20.265Z,7.30
2023-02-21T12:33:58.239Z,7.40
2023-02-21T12:36:37.699Z,7.40
2023-02-21T12:39:22.392Z,7.50
2023-02-21T12:42:06.818Z,7.70
2023-02-21T12:44:44.986Z,7.80
2023-02-21T12:47:19.140Z,7.80
2023-02-21T12:49:54.997Z,7.90
2023-02-21T12:52:28.794Z,7.90
2023-02-21T12:55:02.598Z,7.90
2023-02-21T12:57:37.053Z,8.00
2023-02-21T13:00:17.500Z,8.00
2023-02-21T13:02:55.679Z,8.00
2023-02-21T13:05:29.410Z,8.00
2023-02-21T13:08:01.890Z,7.90
2023-02-21T13:10:35.265Z,7.90
2023-02-21T13:13:14.132Z,8.00
2023-02-21T13:15:45.907Z,8.00
2023-02-21T13:18:22.208Z,8.10
2023-02-21T13:20:56.885Z,8.10
2023-02-21T13:24:19.493Z,8.00
2023-02-21T13:27:02.511Z,7.90
2023-02-21T13:29:33.779Z,7.80
2023-02-21T13:32:04.122Z,7.70
2023-02-21T13:34:38.000Z,7.60
2023-02-21T13:37:08.721Z,7.60
2023-02-21T13:39:38.484Z,7.70
2023-02-21T13:42:10.067Z,7.70
2023-02-21T13:44:42.206Z,7.70
2023-02-21T13:47:13.888Z,7.70
2023-02-21T13:49:53.412Z,7.70
2023-02-21T13:52:38.500Z,7.60
2023-02-21T13:55:34.353Z,7.70
2023-02-21T13:58:47.067Z,7.60
2023-02-21T14:01:25.158Z,7.60
2023-02-21T14:03:54.983Z,7.50
2023-02-21T14:06:36.116Z,7.50
2023-02-21T14:09:10.792Z,7.60
2023-02-21T14:11:44.557Z,7.60
2023-02-21T14:14:26.884Z,7.60
2023-02-21T14:17:02.597Z,7.70
2023-02-21T14:19:39.356Z,7.70
2023-02-21T14:22:14.163Z,7.70
2023-02-21T14:24:44.892Z,7.60
2023-02-21T14:27:33.890Z,7.60
2023-02-21T14:30:27.190Z,7.60
2023-02-21T14:33:12.018Z,7.70
2023-02-21T14:35:48.793Z,7.70
2023-02-21T14:38:21.682Z,7.70
2023-02-21T14:41:02.745Z,7.70
2023-02-21T14:43:47.596Z,7.70
2023-02-21T14:46:47.721Z,7.70
2023-02-21T14:49:40.840Z,7.70
2023-02-21T14:52:47.452Z,7.70
2023-02-21T14:55:37.514Z,7.70
2023-02-21T14:58:40.275Z,7.60
2023-02-21T15:01:17.423Z,7.60
2023-02-21T15:03:51.450Z,7.50
2023-02-21T15:06:23.659Z,7.50
2023-02-21T15:08:54.878Z,7.50
2023-02-21T15:11:27.232Z,7.50
2023-02-21T15:14:22.736Z,7.50
2023-02-21T15:16:54.110Z,7.50
2023-02-21T15:19:28.732Z,7.40
2023-02-21T15:22:24.494Z,7.40
2023-02-21T15:25:13.098Z,7.40
2023-02-21T15:28:04.198Z,7.30
2023-02-21T15:30:38.630Z,7.30
2023-02-21T15:33:12.537Z,7.30
2023-02-21T15:35:43.875Z,7.20
2023-02-21T15:38:19.769Z,7.20
2023-02-21T15:40:49.260Z,7.20
2023-02-21T15:43:28.448Z,7.20
2023-02-21T15:45:58.928Z,7.20
2023-02-21T15:48:27.170Z,7.20
2023-02-21T15:50:55.250Z,7.10
2023-02-21T15:53:25.729Z,7.10
2023-02-21T15:55:54.211Z,7.10
2023-02-21T15:58:25.029Z,7.10
2023-02-21T16:01:07.242Z,7.00
2023-02-21T16:03:38.415Z,7.00
2023-02-21T16:06:23.262Z,7.00
2023-02-21T16:09:03.780Z,7.00
2023-02-21T16:11:45.712Z,7.00
2023-02-21T16:14:19.596Z,7.00
2023-02-21T16:16:53.664Z,7.00
2023-02-21T16:19:24.304Z,7.00
2023-02-21T16:22:12.878Z,6.90
2023-02-21T16:24:42.228Z,6.90
2023-02-21T16:27:13.258Z,6.90
2023-02-21T16:29:41.223Z,6.90
2023-02-21T16:32:18.447Z,7.00
2023-02-21T16:34:46.875Z,7.00
2023-02-21T16:37:15.970Z,6.90
2023-02-21T16:39:45.513Z,6.90
2023-02-21T16:42:13.425Z,6.90
2023-02-21T16:44:43.727Z,7.00
2023-02-21T16:47:15.023Z,7.00
2023-02-21T16:49:43.237Z,6.90
2023-02-21T16:52:14.912Z,6.90
2023-02-21T16:54:42.828Z,7.00
2023-02-21T16:57:12.500Z,6.90
2023-02-21T16:59:40.523Z,6.90
2023-02-21T17:02:14.688Z,6.90
2023-02-21T17:04:42.678Z,6.90
2023-02-21T17:07:11.682Z,6.90
2023-02-21T17:09:40.800Z,6.90
2023-02-21T17:12:09.584Z,6.90
2023-02-21T17:14:39.362Z,7.00
2023-02-21T17:17:07.374Z,6.90
2023-02-21T17:19:35.270Z,6.90
2023-02-21T17:22:03.775Z,6.90
2023-02-21T17:24:31.835Z,6.90
2023-02-21T17:27:01.416Z,6.90
2023-02-21T17:29:29.584Z,6.90
2023-02-21T17:31:59.587Z,6.90
2023-02-21T17:34:27.505Z,6.80
2023-02-21T17:36:55.479Z,6.80
2023-02-21T17:39:23.417Z,6.90
2023-02-21T17:41:52.354Z,7.00
2023-02-21T17:44:20.945Z,6.90
2023-02-21T17:46:49.427Z,6.90
2023-02-21T17:49:20.581Z,6.90
2023-02-21T17:51:49.275Z,6.90
2023-02-21T17:54:18.443Z,6.90
2023-02-21T17:56:46.583Z,6.90
2023-02-21T17:59:15.089Z,6.90
2023-02-21T18:01:43.488Z,6.90
2023-02-21T18:04:13.677Z,6.90
2023-02-21T18:06:43.232Z,6.90
2023-02-21T18:09:11.341Z,6.80
2023-02-21T18:11:39.358Z,6.80
2023-02-21T18:14:07.551Z,6.80
2023-02-21T18:16:35.464Z,6.80
2023-02-21T18:19:03.474Z,6.70
2023-02-21T18:21:31.383Z,6.60
2023-02-21T18:24:00.639Z,6.60
2023-02-21T18:26:28.579Z,6.50
2023-02-21T18:28:56.479Z,6.50
2023-02-21T18:31:24.389Z,6.40
2023-02-21T18:33:52.338Z,6.30
2023-02-21T18:36:20.323Z,6.30
2023-02-21T18:38:49.547Z,6.20
2023-02-21T18:41:21.268Z,6.10
2023-02-21T18:43:49.439Z,6.00
2023-02-21T18:46:19.784Z,5.90
2023-02-21T18:48:49.664Z,5.90
2023-02-21T18:51:20.571Z,5.90
2023-02-21T18:53:49.838Z,5.80
2023-02-21T18:56:20.978Z,5.80
2023-02-21T18:58:50.401Z,5.70
2023-02-21T19:01:20.712Z,5.70
2023-02-21T19:03:51.220Z,5.70
2023-02-21T19:06:20.679Z,5.70
2023-02-21T19:08:50.423Z,5.70
2023-02-21T19:11:19.896Z,5.70
2023-02-21T19:13:50.237Z,5.70
2023-02-21T19:16:20.166Z,5.70
2023-02-21T19:18:50.432Z,5.60
2023-02-21T19:21:18.661Z,5.60
2023-02-21T19:23:46.648Z,5.70
2023-02-21T19:26:14.568Z,5.80
2023-02-21T19:28:43.911Z,5.70
2023-02-21T19:31:14.317Z,5.60
2023-02-21T19:33:42.511Z,5.50
2023-02-21T19:36:11.822Z,5.50
2023-02-21T19:38:39.797Z,5.40
2023-02-21T19:41:08.548Z,5.40
2023-02-21T19:43:36.921Z,5.40
2023-02-21T19:46:06.544Z,5.40
2023-02-21T19:48:34.525Z,5.40
2023-02-21T19:51:02.446Z,5.40
2023-02-21T19:53:30.376Z,5.40
2023-02-21T19:55:58.313Z,5.40
2023-02-21T19:58:26.355Z,5.30
2023-02-21T20:00:54.350Z,5.20
2023-02-21T20:03:23.798Z,5.20
2023-02-21T20:05:52.219Z,5.20
2023-02-21T20:08:20.503Z,5.20
2023-02-21T20:10:48.541Z,5.20
2023-02-21T20:13:16.428Z,5.10
2023-02-21T20:15:45.092Z,5.10
2023-02-21T20:18:14.556Z,5.10
2023-02-21T20:20:44.007Z,5.10
2023-02-21T20:23:12.217Z,5.10
2023-02-21T20:25:40.126Z,5.10
2023-02-21T20:28:08.160Z,5.10
2023-02-21T20:30:36.160Z,5.10
2023-02-21T20:33:04.228Z,5.20
2023-02-21T20:35:32.300Z,5.20
2023-02-21T20:38:05.287Z,5.20
2023-02-21T20:40:33.508Z,5.20
2023-02-21T20:43:01.481Z,5.20
2023-02-21T20:45:29.365Z,5.30
2023-02-21T20:47:57.398Z,5.30
2023-02-21T20:50:26.272Z,5.30
2023-02-21T20:52:54.620Z,5.30
2023-02-21T20:55:25.185Z,5.20
2023-02-21T20:57:53.159Z,5.20
2023-02-21T21:00:23.492Z,5.10
2023-02-21T21:02:51.714Z,5.10
2023-02-21T21:05:21.135Z,5.10
2023-02-21T21:07:49.243Z,5.00
2023-02-21T21:10:19.012Z,5.00
2023-02-21T21:12:49.580Z,4.90
2023-02-21T21:15:19.290Z,4.90
2023-02-21T21:17:48.198Z,4.90
2023-02-21T21:20:18.072Z,4.90
2023-02-21T21:22:46.051Z,4.80
2023-02-21T21:25:14.537Z,4.80
2023-02-21T21:27:44.093Z,4.80
2023-02-21T21:30:18.257Z,4.70
2023-02-21T21:32:46.622Z,4.70
2023-02-21T21:35:17.108Z,4.60
2023-02-21T21:37:45.447Z,4.50
2023-02-21T21:40:16.754Z,4.50
2023-02-21T21:42:46.389Z,4.40
2023-02-21T21:45:24.635Z,4.40
2023-02-21T21:47:55.217Z,4.40
2023-02-21T21:50:23.690Z,4.30
2023-02-21T21:52:53.515Z,4.30
2023-02-21T21:55:24.372Z,4.30
2023-02-21T21:57:54.220Z,4.30
2023-02-21T22:00:25.484Z,4.30
2023-02-21T22:02:57.353Z,4.30
2023-02-21T22:05:26.218Z,4.30
2023-02-21T22:07:54.237Z,4.20
2023-02-21T22:10:23.839Z,4.20
2023-02-21T22:12:53.237Z,4.20
2023-02-21T22:15:24.223Z,4.20
2023-02-21T22:17:52.621Z,4.20
2023-02-21T22:20:28.311Z,4.20
2023-02-21T22:22:58.528Z,4.20
2023-02-21T22:25:30.121Z,4.20
2023-02-21T22:27:58.933Z,4.20
2023-02-21T22:30:28.261Z,4.10
2023-02-21T22:32:56.155Z,4.10
2023-02-21T22:35:25.210Z,4.20
2023-02-21T22:37:57.689Z,4.20
2023-02-21T22:40:27.769Z,4.10
2023-02-21T22:42:59.289Z,4.20
2023-02-21T22:45:33.160Z,4.10
2023-02-21T22:48:03.394Z,4.10
2023-02-21T22:50:36.630Z,4.10
2023-02-21T22:53:08.282Z,4.10
2023-02-21T22:55:38.144Z,4.00
2023-02-21T22:58:09.178Z,4.00
2023-02-21T23:00:38.916Z,4.00
2023-02-21T23:03:12.853Z,3.90
2023-02-21T23:05:43.607Z,3.90
2023-02-21T23:08:13.874Z,3.80
2023-02-21T23:10:42.895Z,3.80
2023-02-21T23:13:14.645Z,3.70
2023-02-21T23:15:44.617Z,3.70
2023-02-21T23:18:18.116Z,3.70
2023-02-21T23:20:46.042Z,3.60
2023-02-21T23:23:15.065Z,3.50
2023-02-21T23:25:43.059Z,3.50
2023-02-21T23:28:14.374Z,3.50
2023-02-21T23:30:44.975Z,3.30
2023-02-21T23:33:15.861Z,3.30
2023-02-21T23:35:44.938Z,3.20
2023-02-21T23:38:16.286Z,3.20
2023-02-21T23:40:44.868Z,3.10
2023-02-21T23:43:14.431Z,3.00
2023-02-21T23:45:45.492Z,3.00
2023-02-21T23:48:15.670Z,2.90
2023-02-21T23:50:46.493Z,2.90
2023-02-21T23:53:16.833Z,2.80
2023-02-21T23:55:46.614Z,2.70
2023-02-21T23:58:17.137Z,2.70
