createdAt,value
2023-02-28T00:01:57.062Z,102265.19
2023-02-28T00:04:24.043Z,102268.03
2023-02-28T00:06:52.153Z,102266.19
2023-02-28T00:09:22.265Z,102265.47
2023-02-28T00:11:50.301Z,102262.75
2023-02-28T00:14:17.997Z,102263.75
2023-02-28T00:16:45.412Z,102265.63
2023-02-28T00:19:12.847Z,102263.31
2023-02-28T00:21:41.319Z,102258.28
2023-02-28T00:24:09.127Z,102257.16
2023-02-28T00:26:38.743Z,102255.28
2023-02-28T00:29:06.939Z,102262.31
2023-02-28T00:31:34.439Z,102268.19
2023-02-28T00:34:01.739Z,102274.06
2023-02-28T00:36:29.924Z,102276.22
2023-02-28T00:38:57.576Z,102278.19
2023-02-28T00:41:25.245Z,102266.00
2023-02-28T00:43:54.511Z,102272.59
2023-02-28T00:46:21.822Z,102267.03
2023-02-28T00:48:49.507Z,102265.91
2023-02-28T00:51:18.277Z,102266.47
2023-02-28T00:53:45.751Z,102262.88
2023-02-28T00:56:13.049Z,102274.50
2023-02-28T00:58:40.411Z,102269.31
2023-02-28T01:01:09.741Z,102267.19
2023-02-28T01:03:37.817Z,102269.72
2023-02-28T01:06:06.256Z,102272.47
2023-02-28T01:08:33.632Z,102270.59
2023-02-28T01:11:09.548Z,102280.63
2023-02-28T01:13:36.882Z,102279.47
2023-02-28T01:16:04.112Z,102279.75
2023-02-28T01:18:33.786Z,102278.63
2023-02-28T01:21:05.687Z,102282.75
2023-02-28T01:23:33.549Z,102287.19
2023-02-28T01:26:05.604Z,102279.84
2023-02-28T01:28:33.233Z,102288.75
2023-02-28T01:31:00.659Z,102290.59
2023-02-28T01:33:28.506Z,102281.84
2023-02-28T01:36:02.103Z,102294.06
2023-02-28T01:38:30.229Z,102290.88
2023-02-28T01:40:58.364Z,102291.16
2023-02-28T01:43:28.068Z,102291.88
2023-02-28T01:45:57.969Z,102280.97
2023-02-28T01:48:29.920Z,102292.31
2023-02-28T01:51:03.070Z,102291.59
2023-02-28T01:53:35.947Z,102293.47
2023-02-28T01:56:07.366Z,102285.16
2023-02-28T01:58:35.807Z,102291.00
2023-02-28T02:01:03.522Z,102277.66
2023-02-28T02:03:32.175Z,102286.56
2023-02-28T02:06:01.927Z,102289.72
2023-02-28T02:08:31.311Z,102289.00
2023-02-28T02:11:01.815Z,102285.16
2023-02-28T02:13:50.714Z,102291.59
2023-02-28T02:16:35.890Z,102291.44
2023-02-28T02:19:22.502Z,102283.69
2023-02-28T02:22:23.249Z,102282.84
2023-02-28T02:25:27.814Z,102278.91
2023-02-28T02:28:37.717Z,102283.47
2023-02-28T02:31:30.391Z,102271.00
2023-02-28T02:34:51.369Z,102286.25
2023-02-28T02:37:28.989Z,102279.34
2023-02-28T02:40:05.859Z,102289.69
2023-02-28T02:42:41.806Z,102289.28
2023-02-28T02:45:14.106Z,102290.53
2023-02-28T02:47:45.070Z,102285.97
2023-02-28T02:50:20.975Z,102286.97
2023-02-28T02:52:52.902Z,102286.69
2023-02-28T02:55:23.739Z,102287.97
2023-02-28T02:57:55.814Z,102282.25
2023-02-28T03:00:31.250Z,102285.09
2023-02-28T03:02:59.391Z,102281.34
2023-02-28T03:05:36.300Z,102285.66
2023-02-28T03:08:06.492Z,102283.66
2023-02-28T03:10:39.902Z,102283.81
2023-02-28T03:13:28.374Z,102278.66
2023-02-28T03:16:15.566Z,102283.53
2023-02-28T03:18:52.103Z,102281.97
2023-02-28T03:21:28.848Z,102279.81
2023-02-28T03:24:05.892Z,102283.84
2023-02-28T03:26:38.452Z,102286.41
2023-02-28T03:29:13.327Z,102286.41
2023-02-28T03:31:44.742Z,102287.84
2023-02-28T03:34:17.801Z,102286.44
2023-02-28T03:36:51.532Z,102277.41
2023-02-28T03:39:24.025Z,102288.44
2023-02-28T03:41:58.169Z,102288.69
2023-02-28T03:44:31.438Z,102282.25
2023-02-28T03:47:04.285Z,102285.84
2023-02-28T03:49:38.056Z,102285.56
2023-02-28T03:52:12.115Z,102286.72
2023-02-28T03:54:45.188Z,102289.69
2023-02-28T03:57:22.015Z,102285.25
2023-02-28T03:59:56.039Z,102280.97
2023-02-28T04:02:23.740Z,102286.56
2023-02-28T04:04:51.178Z,102287.84
2023-02-28T04:07:21.141Z,102284.50
2023-02-28T04:09:48.672Z,102280.94
2023-02-28T04:12:16.798Z,102283.47
2023-02-28T04:14:46.176Z,102272.69
2023-02-28T04:17:14.239Z,102276.03
2023-02-28T04:19:41.811Z,102274.22
2023-02-28T04:22:10.746Z,102274.53
2023-02-28T04:24:40.165Z,102275.66
2023-02-28T04:27:08.168Z,102279.84
2023-02-28T04:29:36.537Z,102283.16
2023-02-28T04:32:04.899Z,102283.88
2023-02-28T04:34:33.680Z,102280.00
2023-02-28T04:37:12.928Z,102274.00
2023-02-28T04:39:43.527Z,102282.44
2023-02-28T04:42:11.870Z,102281.75
2023-02-28T04:44:39.474Z,102279.25
2023-02-28T04:47:06.662Z,102288.88
2023-02-28T04:49:34.044Z,102288.88
2023-02-28T04:52:01.433Z,102287.88
2023-02-28T04:54:28.883Z,102291.16
2023-02-28T04:56:57.830Z,102294.00
2023-02-28T04:59:26.807Z,102294.81
2023-02-28T05:01:55.990Z,102292.44
2023-02-28T05:04:23.494Z,102286.00
2023-02-28T05:06:50.835Z,102284.78
2023-02-28T05:09:18.460Z,102294.03
2023-02-28T05:11:46.861Z,102291.66
2023-02-28T05:14:19.576Z,102298.69
2023-02-28T05:16:47.904Z,102294.22
2023-02-28T05:19:15.977Z,102292.06
2023-02-28T05:21:52.866Z,102290.38
2023-02-28T05:24:21.814Z,102297.50
2023-02-28T05:26:50.479Z,102295.38
2023-02-28T05:29:19.520Z,102289.94
2023-02-28T05:31:47.304Z,102297.69
2023-02-28T05:34:15.277Z,102293.56
2023-02-28T05:36:43.552Z,102294.84
2023-02-28T05:39:10.908Z,102296.91
2023-02-28T05:41:38.420Z,102298.25
2023-02-28T05:44:06.777Z,102297.09
2023-02-28T05:46:37.032Z,102298.81
2023-02-28T05:49:05.076Z,102298.94
2023-02-28T05:51:32.816Z,102298.53
2023-02-28T05:54:01.973Z,102295.25
2023-02-28T05:56:29.590Z,102298.69
2023-02-28T05:58:57.171Z,102301.09
2023-02-28T06:01:34.255Z,102297.38
2023-02-28T06:04:04.584Z,102302.56
2023-02-28T06:06:32.078Z,102300.66
2023-02-28T06:09:01.305Z,102311.69
2023-02-28T06:11:29.560Z,102320.53
2023-02-28T06:13:59.722Z,102306.41
2023-02-28T06:16:28.340Z,102310.38
2023-02-28T06:18:56.444Z,102305.41
2023-02-28T06:21:25.871Z,102305.97
2023-02-28T06:23:53.601Z,102308.97
2023-02-28T06:26:20.770Z,102307.69
2023-02-28T06:28:48.777Z,102313.41
2023-02-28T06:31:18.393Z,102318.38
2023-02-28T06:33:47.152Z,102308.84
2023-02-28T06:36:16.318Z,102308.84
2023-02-28T06:38:47.167Z,102307.41
2023-02-28T06:41:14.545Z,102318.84
2023-02-28T06:43:43.885Z,102318.28
2023-02-28T06:46:14.443Z,102320.16
2023-02-28T06:48:42.934Z,102324.47
2023-02-28T06:51:13.152Z,102326.44
2023-02-28T06:53:41.001Z,102331.59
2023-02-28T06:56:12.448Z,102337.19
2023-02-28T06:58:40.188Z,102334.25
2023-02-28T07:01:08.918Z,102336.34
2023-02-28T07:03:37.362Z,102331.75
2023-02-28T07:06:06.253Z,102344.78
2023-02-28T07:08:34.125Z,102342.63
2023-02-28T07:11:02.021Z,102346.22
2023-02-28T07:13:31.966Z,102338.56
2023-02-28T07:16:02.825Z,102344.50
2023-02-28T07:18:30.967Z,102341.34
2023-02-28T07:20:58.746Z,102333.75
2023-02-28T07:23:26.584Z,102348.91
2023-02-28T07:25:53.487Z,102341.34
2023-02-28T07:28:20.994Z,102342.91
2023-02-28T07:30:50.290Z,102345.06
2023-02-28T07:33:17.606Z,102346.34
2023-02-28T07:35:45.743Z,102355.09
2023-02-28T07:38:17.766Z,102354.66
2023-02-28T07:40:44.752Z,102359.03
2023-02-28T07:43:12.289Z,102355.16
2023-02-28T07:45:40.213Z,102366.59
2023-02-28T07:48:09.875Z,102369.78
2023-02-28T07:50:36.768Z,102369.06
2023-02-28T07:53:04.567Z,102363.50
2023-02-28T07:55:33.027Z,102372.97
2023-02-28T07:58:01.155Z,102368.25
2023-02-28T08:00:28.977Z,102362.63
2023-02-28T08:02:56.642Z,102371.50
2023-02-28T08:05:26.149Z,102363.34
2023-02-28T08:07:53.736Z,102362.00
2023-02-28T08:10:21.810Z,102367.19
2023-02-28T08:12:49.682Z,102364.47
2023-02-28T08:15:18.326Z,102369.72
2023-02-28T08:17:45.491Z,102370.16
2023-02-28T08:20:14.119Z,102370.22
2023-02-28T08:22:45.835Z,102362.38
2023-02-28T08:25:13.473Z,102369.13
2023-02-28T08:27:40.863Z,102368.44
2023-02-28T08:30:11.320Z,102370.50
2023-02-28T08:32:39.048Z,102368.81
2023-02-28T08:35:08.266Z,102370.44
2023-02-28T08:37:36.264Z,102373.88
2023-02-28T08:40:08.185Z,102365.81
2023-02-28T08:42:35.739Z,102373.41
2023-02-28T08:45:04.481Z,102378.44
2023-02-28T08:47:31.480Z,102371.50
2023-02-28T08:49:59.200Z,102378.03
2023-02-28T08:52:27.184Z,102382.72
2023-02-28T08:54:54.448Z,102385.44
2023-02-28T08:57:23.284Z,102383.50
2023-02-28T08:59:51.860Z,102377.91
2023-02-28T09:02:20.080Z,102380.00
2023-02-28T09:04:47.869Z,102376.72
2023-02-28T09:07:15.510Z,102380.91
2023-02-28T09:09:42.951Z,102389.22
2023-02-28T09:12:10.573Z,102375.88
2023-02-28T09:14:40.527Z,102388.78
2023-02-28T09:17:07.919Z,102382.78
2023-02-28T09:19:35.451Z,102387.53
2023-02-28T09:22:04.083Z,102387.44
2023-02-28T09:24:32.240Z,102388.56
2023-02-28T09:27:05.065Z,102385.56
2023-02-28T09:29:34.065Z,102391.72
2023-02-28T09:32:04.062Z,102392.34
2023-02-28T09:34:31.523Z,102401.63
2023-02-28T09:37:00.076Z,102398.91
2023-02-28T09:39:28.639Z,102387.31
2023-02-28T09:41:57.405Z,102393.59
2023-02-28T09:44:32.742Z,102401.34
2023-02-28T09:47:08.980Z,102400.06
2023-02-28T09:49:42.774Z,102391.44
2023-02-28T09:52:15.765Z,102394.03
2023-02-28T09:54:43.391Z,102401.47
2023-02-28T09:57:19.494Z,102406.91
2023-02-28T10:00:01.206Z,102401.72
2023-02-28T10:03:12.791Z,102409.34
2023-02-28T10:05:49.631Z,102413.13
2023-02-28T10:08:22.807Z,102426.25
2023-02-28T10:10:57.570Z,102424.06
2023-02-28T10:13:28.725Z,102421.38
2023-02-28T10:16:03.092Z,102422.34
2023-02-28T10:18:39.878Z,102413.09
2023-02-28T10:21:20.142Z,102416.03
2023-02-28T10:23:49.962Z,102415.50
2023-02-28T10:26:19.172Z,102421.19
2023-02-28T10:28:47.494Z,102423.22
2023-02-28T10:31:21.077Z,102427.66
2023-02-28T10:33:50.323Z,102419.13
2023-02-28T10:36:21.360Z,102422.94
2023-02-28T10:38:50.651Z,102422.09
2023-02-28T10:41:30.049Z,102431.97
2023-02-28T10:44:19.947Z,102419.25
2023-02-28T10:46:50.065Z,102413.22
2023-02-28T10:49:23.958Z,102414.78
2023-02-28T10:51:57.621Z,102416.06
2023-02-28T10:54:29.449Z,102419.34
2023-02-28T10:57:16.426Z,102410.19
2023-02-28T10:59:44.745Z,102405.91
2023-02-28T11:05:01.810Z,102406.84
2023-02-28T11:07:41.499Z,102405.59
2023-02-28T11:10:24.623Z,102412.03
2023-02-28T11:12:57.276Z,102420.78
2023-02-28T11:15:27.993Z,102414.41
2023-02-28T11:17:58.218Z,102418.16
2023-02-28T11:20:29.351Z,102409.31
2023-02-28T11:23:00.486Z,102416.25
2023-02-28T11:25:31.381Z,102406.03
2023-02-28T11:28:00.005Z,102409.81
2023-02-28T11:30:34.999Z,102403.34
2023-02-28T11:33:20.839Z,102390.03
2023-02-28T11:35:51.444Z,102398.50
2023-02-28T11:38:21.426Z,102387.09
2023-02-28T11:41:03.903Z,102383.31
2023-02-28T11:44:00.530Z,102385.06
2023-02-28T11:46:37.662Z,102380.63
2023-02-28T11:49:23.348Z,102381.38
2023-02-28T11:51:58.256Z,102374.91
2023-02-28T11:54:44.687Z,102379.88
2023-02-28T11:57:34.901Z,102366.94
2023-02-28T12:00:10.599Z,102377.78
2023-02-28T12:03:00.733Z,102375.19
2023-02-28T12:05:34.699Z,102362.16
2023-02-28T12:08:17.710Z,102361.81
2023-02-28T12:10:56.147Z,102356.69
2023-02-28T12:13:27.852Z,102356.31
2023-02-28T12:16:22.556Z,102348.00
2023-02-28T12:19:01.488Z,102353.84
2023-02-28T12:21:39.602Z,102350.03
2023-02-28T12:24:38.249Z,102345.50
2023-02-28T12:27:12.259Z,102350.03
2023-02-28T12:29:49.198Z,102344.03
2023-02-28T12:32:23.229Z,102343.47
2023-02-28T12:34:56.403Z,102342.88
2023-02-28T12:37:33.288Z,102332.78
2023-02-28T12:40:11.605Z,102333.41
2023-02-28T12:42:47.620Z,102326.25
2023-02-28T12:45:21.569Z,102326.88
2023-02-28T12:47:56.612Z,102315.69
2023-02-28T12:50:25.779Z,102317.03
2023-02-28T12:53:02.646Z,102311.88
2023-02-28T12:55:38.562Z,102310.16
2023-02-28T12:58:15.829Z,102306.09
2023-02-28T13:00:59.957Z,102301.53
2023-02-28T13:03:56.924Z,102298.41
2023-02-28T13:06:58.758Z,102295.13
2023-02-28T13:09:27.355Z,102290.91
2023-02-28T13:11:57.575Z,102293.25
2023-02-28T13:14:31.094Z,102288.78
2023-02-28T13:17:05.647Z,102288.88
2023-02-28T13:19:36.853Z,102285.34
2023-02-28T13:22:05.145Z,102282.44
2023-02-28T13:24:43.284Z,102276.63
2023-02-28T13:27:37.620Z,102265.13
2023-02-28T13:30:38.632Z,102265.81
2023-02-28T13:33:29.979Z,102259.25
2023-02-28T13:36:24.225Z,102265.84
2023-02-28T13:38:54.141Z,102264.69
2023-02-28T13:41:47.215Z,102254.41
2023-02-28T13:44:17.091Z,102253.84
2023-02-28T13:47:24.524Z,102253.97
2023-02-28T13:49:55.027Z,102265.28
2023-02-28T13:52:26.083Z,102261.53
2023-02-28T13:55:03.273Z,102262.72
2023-02-28T13:57:44.308Z,102250.84
2023-02-28T14:00:29.347Z,102258.72
2023-02-28T14:03:20.419Z,102254.72
2023-02-28T14:06:11.460Z,102244.66
2023-02-28T14:08:46.650Z,102252.16
2023-02-28T14:11:31.069Z,102240.97
2023-02-28T14:13:59.161Z,102247.66
2023-02-28T14:16:29.177Z,102233.16
2023-02-28T14:19:01.933Z,102227.56
2023-02-28T14:21:34.002Z,102229.28
2023-02-28T14:24:39.433Z,102226.13
2023-02-28T14:27:34.528Z,102222.06
2023-02-28T14:30:26.972Z,102224.78
2023-02-28T14:33:09.576Z,102223.94
2023-02-28T14:35:56.186Z,102209.16
2023-02-28T14:38:28.906Z,102216.09
2023-02-28T14:41:00.730Z,102219.34
2023-02-28T14:43:30.636Z,102223.13
2023-02-28T14:46:00.947Z,102225.16
2023-02-28T14:48:29.696Z,102225.94
2023-02-28T14:51:00.618Z,102224.75
2023-02-28T14:53:36.703Z,102218.38
2023-02-28T14:56:04.684Z,102212.31
2023-02-28T14:58:35.410Z,102209.38
2023-02-28T15:01:05.198Z,102211.59
2023-02-28T15:03:36.925Z,102207.84
2023-02-28T15:06:06.235Z,102213.94
2023-02-28T15:08:35.955Z,102215.63
2023-02-28T15:11:06.839Z,102208.69
2023-02-28T15:13:38.892Z,102220.00
2023-02-28T15:16:11.996Z,102209.97
2023-02-28T15:18:48.038Z,102204.03
2023-02-28T15:21:19.172Z,102206.97
2023-02-28T15:23:53.470Z,102209.56
2023-02-28T15:26:23.764Z,102201.59
2023-02-28T15:28:57.980Z,102210.94
2023-02-28T15:31:36.146Z,102201.97
2023-02-28T15:34:17.121Z,102208.22
2023-02-28T15:36:44.579Z,102195.97
2023-02-28T15:39:23.829Z,102208.69
2023-02-28T15:41:51.952Z,102212.75
2023-02-28T15:44:26.757Z,102218.53
2023-02-28T15:47:01.513Z,102203.91
2023-02-28T15:49:31.939Z,102195.56
2023-02-28T15:52:00.855Z,102201.59
2023-02-28T15:54:33.513Z,102191.59
2023-02-28T15:57:05.750Z,102200.19
2023-02-28T15:59:33.319Z,102201.38
2023-02-28T16:02:15.762Z,102199.88
2023-02-28T16:05:01.916Z,102201.38
2023-02-28T16:07:30.259Z,102205.28
2023-02-28T16:09:58.986Z,102206.13
2023-02-28T16:12:31.596Z,102214.03
2023-02-28T16:15:00.921Z,102208.13
2023-02-28T16:17:31.986Z,102211.75
2023-02-28T16:19:59.160Z,102217.38
2023-02-28T16:22:26.114Z,102215.47
2023-02-28T16:24:53.305Z,102223.13
2023-02-28T16:27:26.284Z,102216.97
2023-02-28T16:29:54.741Z,102216.81
2023-02-28T16:32:21.703Z,102209.88
2023-02-28T16:34:48.918Z,102210.66
2023-02-28T16:37:17.857Z,102199.72
2023-02-28T16:39:46.336Z,102203.66
2023-02-28T16:42:26.626Z,102207.03
2023-02-28T16:44:57.506Z,102202.00
2023-02-28T16:47:26.728Z,102207.59
2023-02-28T16:49:54.083Z,102207.91
2023-02-28T16:52:21.083Z,102203.84
2023-02-28T16:54:48.241Z,102204.06
2023-02-28T16:57:21.480Z,102194.03
2023-02-28T16:59:48.753Z,102195.53
2023-02-28T17:02:19.137Z,102195.22
2023-02-28T17:04:46.501Z,102190.28
2023-02-28T17:07:16.185Z,102192.38
2023-02-28T17:09:45.500Z,102197.69
2023-02-28T17:12:12.874Z,102200.63
2023-02-28T17:14:40.032Z,102192.88
2023-02-28T17:17:07.407Z,102199.19
2023-02-28T17:19:35.860Z,102204.50
2023-02-28T17:22:02.903Z,102193.06
2023-02-28T17:24:31.253Z,102201.88
2023-02-28T17:26:58.747Z,102198.97
2023-02-28T17:29:25.891Z,102193.34
2023-02-28T17:31:52.949Z,102202.09
2023-02-28T17:34:20.416Z,102194.34
2023-02-28T17:36:50.335Z,102203.13
2023-02-28T17:39:18.645Z,102205.97
2023-02-28T17:41:45.480Z,102201.84
2023-02-28T17:44:12.683Z,102204.91
2023-02-28T17:46:40.583Z,102205.78
2023-02-28T17:49:07.940Z,102220.66
2023-02-28T17:51:34.801Z,102210.09
2023-02-28T17:54:03.769Z,102205.19
2023-02-28T17:56:31.403Z,102210.28
2023-02-28T17:59:01.696Z,102209.97
2023-02-28T18:01:28.850Z,102213.69
2023-02-28T18:03:57.071Z,102210.59
2023-02-28T18:06:26.337Z,102209.78
2023-02-28T18:08:53.736Z,102211.66
2023-02-28T18:11:24.489Z,102215.41
2023-02-28T18:13:53.180Z,102219.13
2023-02-28T18:16:22.144Z,102223.53
2023-02-28T18:18:51.004Z,102225.59
2023-02-28T18:21:18.573Z,102226.78
2023-02-28T18:23:45.660Z,102226.47
2023-02-28T18:26:12.631Z,102227.34
2023-02-28T18:28:41.011Z,102238.22
2023-02-28T18:31:08.952Z,102239.06
2023-02-28T18:33:36.102Z,102245.72
2023-02-28T18:36:05.942Z,102247.56
2023-02-28T18:38:33.113Z,102241.25
2023-02-28T18:41:02.570Z,102238.09
2023-02-28T18:43:31.322Z,102243.03
2023-02-28T18:46:04.493Z,102241.13
2023-02-28T18:48:31.640Z,102250.88
2023-02-28T18:50:58.483Z,102241.75
2023-02-28T18:53:26.154Z,102246.56
2023-02-28T18:55:52.957Z,102241.41
2023-02-28T18:58:19.781Z,102243.50
2023-02-28T19:00:48.034Z,102250.31
2023-02-28T19:03:16.182Z,102245.41
2023-02-28T19:05:43.219Z,102245.97
2023-02-28T19:08:10.626Z,102254.28
2023-02-28T19:10:39.320Z,102256.03
2023-02-28T19:13:06.378Z,102256.47
2023-02-28T19:15:33.591Z,102264.56
2023-02-28T19:18:00.735Z,102260.72
2023-02-28T19:20:29.031Z,102250.22
2023-02-28T19:22:56.233Z,102252.13
2023-02-28T19:25:23.605Z,102255.00
2023-02-28T19:27:52.709Z,102259.03
2023-02-28T19:30:19.772Z,102251.44
2023-02-28T19:32:47.189Z,102256.28
2023-02-28T19:35:14.564Z,102262.28
2023-02-28T19:37:43.347Z,102261.75
2023-02-28T19:40:12.151Z,102260.59
2023-02-28T19:42:38.944Z,102254.16
2023-02-28T19:45:06.552Z,102262.91
2023-02-28T19:47:33.386Z,102265.44
2023-02-28T19:50:00.240Z,102255.31
2023-02-28T19:52:27.215Z,102265.47
2023-02-28T19:54:56.020Z,102263.47
2023-02-28T19:57:23.499Z,102259.19
2023-02-28T19:59:51.222Z,102253.69
2023-02-28T20:02:21.474Z,102252.13
2023-02-28T20:04:49.937Z,102254.28
2023-02-28T20:07:20.657Z,102252.28
2023-02-28T20:09:48.201Z,102259.31
2023-02-28T20:12:24.145Z,102260.19
2023-02-28T20:14:52.118Z,102256.44
2023-02-28T20:17:19.407Z,102253.16
2023-02-28T20:19:46.504Z,102246.69
2023-02-28T20:22:13.331Z,102250.28
2023-02-28T20:24:40.693Z,102243.53
2023-02-28T20:27:07.729Z,102248.84
2023-02-28T20:29:36.342Z,102246.56
2023-02-28T20:32:03.154Z,102252.28
2023-02-28T20:34:29.995Z,102261.31
2023-02-28T20:36:56.935Z,102253.44
2023-02-28T20:39:25.120Z,102250.41
2023-02-28T20:41:52.066Z,102251.28
2023-02-28T20:44:19.030Z,102249.69
2023-02-28T20:46:47.355Z,102242.66
2023-02-28T20:49:14.023Z,102239.66
2023-02-28T20:51:40.780Z,102237.38
2023-02-28T20:54:08.135Z,102241.78
2023-02-28T20:56:35.217Z,102243.53
2023-02-28T20:59:02.050Z,102245.38
2023-02-28T21:01:30.038Z,102241.41
2023-02-28T21:04:00.045Z,102238.25
2023-02-28T21:06:29.342Z,102245.97
2023-02-28T21:08:56.479Z,102233.94
2023-02-28T21:11:25.330Z,102244.53
2023-02-28T21:13:52.906Z,102237.66
2023-02-28T21:16:25.947Z,102243.13
2023-02-28T21:18:53.578Z,102246.69
2023-02-28T21:21:24.360Z,102258.47
2023-02-28T21:23:52.587Z,102267.22
2023-02-28T21:26:22.016Z,102262.06
2023-02-28T21:28:50.461Z,102261.75
2023-02-28T21:31:18.555Z,102260.59
2023-02-28T21:33:46.408Z,102260.13
2023-02-28T21:36:15.862Z,102267.41
2023-02-28T21:38:46.152Z,102269.09
2023-02-28T21:41:15.720Z,102266.44
2023-02-28T21:43:43.181Z,102266.59
2023-02-28T21:46:12.704Z,102264.84
2023-02-28T21:48:40.944Z,102284.00
2023-02-28T21:51:10.892Z,102273.09
2023-02-28T21:53:38.602Z,102271.88
2023-02-28T21:56:11.613Z,102280.63
2023-02-28T21:58:38.564Z,102288.41
2023-02-28T22:01:06.720Z,102282.28
2023-02-28T22:03:33.806Z,102290.19
2023-02-28T22:06:01.342Z,102291.59
2023-02-28T22:08:28.770Z,102289.59
2023-02-28T22:10:55.585Z,102287.50
2023-02-28T22:13:23.892Z,102280.19
2023-02-28T22:15:50.586Z,102287.94
2023-02-28T22:18:17.353Z,102283.94
2023-02-28T22:20:44.160Z,102282.66
2023-02-28T22:23:12.340Z,102286.06
2023-02-28T22:25:39.616Z,102278.22
2023-02-28T22:28:06.307Z,102286.81
2023-02-28T22:30:34.688Z,102277.06
2023-02-28T22:33:02.112Z,102275.34
2023-02-28T22:35:29.043Z,102274.63
2023-02-28T22:37:57.419Z,102282.09
2023-02-28T22:40:25.572Z,102289.84
2023-02-28T22:42:52.314Z,102294.97
2023-02-28T22:45:19.076Z,102287.75
2023-02-28T22:47:49.621Z,102297.59
2023-02-28T22:50:16.805Z,102289.53
2023-02-28T22:52:43.831Z,102285.34
2023-02-28T22:55:11.445Z,102290.97
2023-02-28T22:57:39.025Z,102297.72
2023-02-28T23:00:09.213Z,102293.00
2023-02-28T23:02:36.257Z,102301.59
2023-02-28T23:05:04.970Z,102293.06
2023-02-28T23:07:31.761Z,102295.00
2023-02-28T23:09:58.664Z,102295.44
2023-02-28T23:12:25.588Z,102293.75
2023-02-28T23:14:53.208Z,102298.31
2023-02-28T23:17:20.090Z,102289.44
2023-02-28T23:19:47.011Z,102287.84
2023-02-28T23:22:15.151Z,102287.28
2023-02-28T23:24:41.963Z,102290.41
2023-02-28T23:27:09.093Z,102299.34
2023-02-28T23:29:36.634Z,102292.72
2023-02-28T23:32:04.248Z,102293.59
2023-02-28T23:34:31.453Z,102294.91
2023-02-28T23:37:00.781Z,102292.75
2023-02-28T23:39:30.718Z,102291.91
2023-02-28T23:41:58.318Z,102292.03
2023-02-28T23:44:25.424Z,102284.84
2023-02-28T23:46:53.683Z,102297.03
2023-02-28T23:49:21.785Z,102292.44
2023-02-28T23:51:50.590Z,102300.72
2023-02-28T23:54:18.986Z,102301.03
2023-02-28T23:56:47.509Z,102305.22
2023-02-28T23:59:14.417Z,102292.28
