createdAt,value
2018-10-09T00:00:14.725Z,9.40
2018-10-09T00:02:44.525Z,9.83
2018-10-09T00:05:14.336Z,10.37
2018-10-09T00:07:44.336Z,11.43
2018-10-09T00:10:14.169Z,10.20
2018-10-09T00:12:43.978Z,11.53
2018-10-09T00:15:13.840Z,12.37
2018-10-09T00:17:43.695Z,11.47
2018-10-09T00:20:17.591Z,10.83
2018-10-09T00:22:47.458Z,10.23
2018-10-09T00:25:17.258Z,9.23
2018-10-09T00:27:47.163Z,8.80
2018-10-09T00:30:16.971Z,10.07
2018-10-09T00:32:46.950Z,9.43
2018-10-09T00:35:16.928Z,8.60
2018-10-09T00:37:47.269Z,8.33
2018-10-09T00:40:17.689Z,10.03
2018-10-09T00:42:47.636Z,10.30
2018-10-09T00:45:17.556Z,10.17
2018-10-09T00:47:47.306Z,12.13
2018-10-09T00:50:17.131Z,9.07
2018-10-09T00:52:46.972Z,9.53
2018-10-09T00:55:16.733Z,9.63
2018-10-09T00:57:46.568Z,7.50
2018-10-09T01:00:16.378Z,8.37
2018-10-09T01:02:46.202Z,12.07
2018-10-09T01:05:15.997Z,8.77
2018-10-09T01:07:45.806Z,10.83
2018-10-09T01:10:15.564Z,9.23
2018-10-09T01:12:45.452Z,7.53
2018-10-09T01:15:15.397Z,7.77
2018-10-09T01:17:45.168Z,9.37
2018-10-09T01:20:15.048Z,8.30
2018-10-09T01:22:44.774Z,10.73
2018-10-09T01:25:14.518Z,10.20
2018-10-09T01:27:44.320Z,8.43
2018-10-09T01:30:14.136Z,12.60
2018-10-09T01:32:43.994Z,9.17
2018-10-09T01:35:13.958Z,12.50
2018-10-09T01:37:43.776Z,10.00
2018-10-09T01:40:13.586Z,10.33
2018-10-09T01:42:43.386Z,12.40
2018-10-09T01:45:13.122Z,12.53
2018-10-09T01:47:42.824Z,14.83
2018-10-09T01:50:12.721Z,11.00
2018-10-09T01:52:42.611Z,10.93
2018-10-09T01:55:12.467Z,8.77
2018-10-09T01:57:42.281Z,7.77
2018-10-09T02:00:12.293Z,9.70
2018-10-09T02:02:41.921Z,9.03
2018-10-09T02:05:11.744Z,8.33
2018-10-09T02:07:41.703Z,9.03
2018-10-09T02:10:11.693Z,8.57
2018-10-09T02:12:41.437Z,8.43
2018-10-09T02:15:11.253Z,11.53
2018-10-09T02:17:41.213Z,10.73
2018-10-09T02:20:11.017Z,12.73
2018-10-09T02:22:40.729Z,11.17
2018-10-09T02:25:10.558Z,10.87
2018-10-09T02:27:40.408Z,12.87
2018-10-09T02:30:11.121Z,11.27
2018-10-09T02:32:40.939Z,9.20
2018-10-09T02:35:10.793Z,11.67
2018-10-09T02:37:40.609Z,10.87
2018-10-09T02:40:10.333Z,11.20
2018-10-09T02:42:40.165Z,9.67
2018-10-09T02:45:09.944Z,8.33
2018-10-09T02:47:39.725Z,10.17
2018-10-09T02:50:09.534Z,8.80
2018-10-09T02:52:39.326Z,11.57
2018-10-09T02:55:09.164Z,10.03
2018-10-09T02:57:38.984Z,9.60
2018-10-09T03:00:08.816Z,8.43
2018-10-09T03:02:38.593Z,8.53
2018-10-09T03:05:08.651Z,9.10
2018-10-09T03:07:38.522Z,8.33
2018-10-09T03:10:08.682Z,9.97
2018-10-09T03:12:38.436Z,9.03
2018-10-09T03:15:08.422Z,9.43
2018-10-09T03:17:38.252Z,11.80
2018-10-09T03:20:08.246Z,10.93
2018-10-09T03:22:37.980Z,13.50
2018-10-09T03:25:07.938Z,11.90
2018-10-09T03:27:37.825Z,8.90
2018-10-09T03:30:10.306Z,10.47
2018-10-09T03:32:40.178Z,11.13
2018-10-09T03:35:09.994Z,10.80
2018-10-09T03:37:39.778Z,9.23
2018-10-09T03:40:09.650Z,9.90
2018-10-09T03:42:39.542Z,8.23
2018-10-09T03:45:09.367Z,16.57
2018-10-09T03:47:39.231Z,10.13
2018-10-09T03:50:09.139Z,14.33
2018-10-09T03:52:38.918Z,14.47
2018-10-09T03:55:08.755Z,14.53
2018-10-09T03:57:38.578Z,12.67
2018-10-09T04:00:08.529Z,12.43
2018-10-09T04:02:38.390Z,14.23
2018-10-09T04:05:08.204Z,14.23
2018-10-09T04:07:38.025Z,10.97
2018-10-09T04:10:07.866Z,13.17
2018-10-09T04:12:37.623Z,12.97
2018-10-09T04:15:08.092Z,12.27
2018-10-09T04:17:37.853Z,15.23
2018-10-09T04:20:08.420Z,12.73
2018-10-09T04:22:38.304Z,12.07
2018-10-09T04:25:08.417Z,11.23
2018-10-09T04:27:38.253Z,11.63
2018-10-09T04:30:08.108Z,12.10
2018-10-09T04:32:39.021Z,13.70
2018-10-09T04:35:08.877Z,13.57
2018-10-09T04:37:38.690Z,10.77
2018-10-09T04:40:08.536Z,10.10
2018-10-09T04:42:38.272Z,12.63
2018-10-09T04:45:08.250Z,13.17
2018-10-09T04:47:38.131Z,11.17
2018-10-09T04:50:07.948Z,12.20
2018-10-09T04:52:37.798Z,12.10
2018-10-09T04:55:07.872Z,14.43
2018-10-09T04:57:37.798Z,13.37
2018-10-09T05:00:08.610Z,14.03
2018-10-09T05:02:38.448Z,10.70
2018-10-09T05:05:08.382Z,13.40
2018-10-09T05:07:38.198Z,13.60
2018-10-09T05:10:09.095Z,11.37
2018-10-09T05:12:39.052Z,13.40
2018-10-09T05:15:09.109Z,14.80
2018-10-09T05:17:39.131Z,11.40
2018-10-09T05:20:10.511Z,10.97
2018-10-09T05:22:40.816Z,13.17
2018-10-09T05:25:10.627Z,11.60
2018-10-09T05:27:40.515Z,16.07
2018-10-09T05:30:10.430Z,14.43
2018-10-09T05:32:40.332Z,15.93
2018-10-09T05:35:10.196Z,12.43
2018-10-09T05:37:40.031Z,11.77
2018-10-09T05:40:10.003Z,13.37
2018-10-09T05:42:39.931Z,13.27
2018-10-09T05:45:09.961Z,11.37
2018-10-09T05:47:39.842Z,15.20
2018-10-09T05:50:10.894Z,15.80
2018-10-09T05:52:41.106Z,11.63
2018-10-09T05:55:10.843Z,15.83
2018-10-09T05:57:40.840Z,15.67
2018-10-09T06:00:11.337Z,16.63
2018-10-09T06:02:41.198Z,12.80
2018-10-09T06:05:11.041Z,15.47
2018-10-09T06:07:40.925Z,15.87
2018-10-09T06:10:11.554Z,18.67
2018-10-09T06:12:41.421Z,14.83
2018-10-09T06:15:11.403Z,13.47
2018-10-09T06:17:41.257Z,16.63
2018-10-09T06:20:11.096Z,16.27
2018-10-09T06:22:40.893Z,15.30
2018-10-09T06:25:10.865Z,13.00
2018-10-09T06:27:40.958Z,15.47
2018-10-09T06:30:11.091Z,13.80
2018-10-09T06:32:41.304Z,13.27
2018-10-09T06:35:11.319Z,17.67
2018-10-09T06:37:41.407Z,14.93
2018-10-09T06:40:11.555Z,13.13
2018-10-09T06:42:41.849Z,16.30
2018-10-09T06:45:12.064Z,22.17
2018-10-09T06:47:42.311Z,18.73
2018-10-09T06:50:12.445Z,18.67
2018-10-09T06:52:42.568Z,16.70
2018-10-09T06:55:12.795Z,20.73
2018-10-09T06:57:42.841Z,20.30
2018-10-09T07:00:13.071Z,17.93
2018-10-09T07:02:43.392Z,17.20
2018-10-09T07:05:13.633Z,16.77
2018-10-09T07:07:43.833Z,17.60
2018-10-09T07:10:13.973Z,19.97
2018-10-09T07:12:44.122Z,18.90
2018-10-09T07:15:14.236Z,16.30
2018-10-09T07:17:44.467Z,13.70
2018-10-09T07:20:14.663Z,16.50
2018-10-09T07:22:44.721Z,16.63
2018-10-09T07:25:14.851Z,16.67
2018-10-09T07:27:45.034Z,14.93
2018-10-09T07:30:15.197Z,18.63
2018-10-09T07:32:45.365Z,22.23
2018-10-09T07:35:15.499Z,19.77
2018-10-09T07:37:45.688Z,18.07
2018-10-09T07:40:15.843Z,20.83
2018-10-09T07:42:45.989Z,20.07
2018-10-09T07:45:16.061Z,20.57
2018-10-09T07:47:46.157Z,22.00
2018-10-09T07:50:16.335Z,21.10
2018-10-09T07:52:46.428Z,25.70
2018-10-09T07:55:16.557Z,26.90
2018-10-09T07:57:46.819Z,24.93
2018-10-09T08:00:16.905Z,20.17
2018-10-09T08:02:47.103Z,24.43
2018-10-09T08:05:17.195Z,22.30
2018-10-09T08:07:47.363Z,24.70
2018-10-09T08:10:17.484Z,19.73
2018-10-09T08:12:47.590Z,23.73
2018-10-09T08:15:17.779Z,27.90
2018-10-09T08:17:47.976Z,25.33
2018-10-09T08:20:18.101Z,23.47
2018-10-09T08:22:48.295Z,23.63
2018-10-09T08:25:18.433Z,25.57
2018-10-09T08:27:48.628Z,24.40
2018-10-09T08:30:18.715Z,27.50
2018-10-09T08:32:48.927Z,24.83
2018-10-09T08:35:19.126Z,26.07
2018-10-09T08:37:49.320Z,26.73
2018-10-09T08:40:19.456Z,26.07
2018-10-09T08:42:49.579Z,24.60
2018-10-09T08:45:19.677Z,24.07
2018-10-09T08:47:49.759Z,24.77
2018-10-09T08:50:19.993Z,24.23
2018-10-09T08:52:50.087Z,30.63
2018-10-09T08:55:20.253Z,30.50
2018-10-09T08:57:50.427Z,27.30
2018-10-09T09:00:20.588Z,28.13
2018-10-09T09:02:50.753Z,26.77
2018-10-09T09:05:20.957Z,27.07
2018-10-09T09:07:51.083Z,27.20
2018-10-09T09:10:21.223Z,22.97
2018-10-09T09:12:51.329Z,23.37
2018-10-09T09:15:21.536Z,21.43
2018-10-09T09:17:51.568Z,21.73
2018-10-09T09:20:21.685Z,20.67
2018-10-09T09:22:51.834Z,20.50
2018-10-09T09:25:22.006Z,19.57
2018-10-09T09:27:52.276Z,21.53
2018-10-09T09:30:22.329Z,19.27
2018-10-09T09:32:52.743Z,17.60
2018-10-09T09:35:23.032Z,16.70
2018-10-09T09:37:53.357Z,17.17
2018-10-09T09:40:23.463Z,15.13
2018-10-09T09:42:53.521Z,17.10
2018-10-09T09:45:23.728Z,18.50
2018-10-09T09:47:53.813Z,16.80
2018-10-09T09:50:23.973Z,18.40
2018-10-09T09:52:54.105Z,16.47
2018-10-09T09:57:56.579Z,14.63
2018-10-09T10:00:31.842Z,14.20
2018-10-09T10:03:03.102Z,13.43
2018-10-09T10:05:33.246Z,15.70
2018-10-09T10:08:03.350Z,13.13
2018-10-09T10:10:33.538Z,16.13
2018-10-09T10:13:03.512Z,14.63
2018-10-09T10:15:33.701Z,13.70
2018-10-09T10:18:03.935Z,15.80
2018-10-09T10:20:34.227Z,11.77
2018-10-09T10:23:04.343Z,10.20
2018-10-09T10:25:34.492Z,14.50
2018-10-09T10:28:04.755Z,13.70
2018-10-09T10:30:35.038Z,16.10
2018-10-09T10:33:05.139Z,13.53
2018-10-09T10:35:35.233Z,13.07
2018-10-09T10:38:05.401Z,14.10
2018-10-09T10:40:35.631Z,12.67
2018-10-09T10:43:05.871Z,12.13
2018-10-09T10:45:35.999Z,12.70
2018-10-09T10:48:06.340Z,14.07
2018-10-09T10:50:36.615Z,14.00
2018-10-09T10:53:06.899Z,13.20
2018-10-09T10:55:37.117Z,13.87
2018-10-09T10:58:07.689Z,14.37
2018-10-09T11:00:37.822Z,11.90
2018-10-09T11:03:08.050Z,15.03
2018-10-09T11:05:38.159Z,13.10
2018-10-09T11:08:08.363Z,16.90
2018-10-09T11:10:38.534Z,14.70
2018-10-09T11:13:08.743Z,16.70
2018-10-09T11:15:38.870Z,18.73
2018-10-09T11:18:08.941Z,17.50
2018-10-09T11:20:39.038Z,18.37
2018-10-09T11:23:09.361Z,17.73
2018-10-09T11:25:39.646Z,18.13
2018-10-09T11:28:10.118Z,23.50
2018-10-09T11:30:40.343Z,16.10
2018-10-09T11:33:11.006Z,14.80
2018-10-09T11:35:41.181Z,17.90
2018-10-09T11:38:11.349Z,14.87
2018-10-09T11:40:41.818Z,19.87
2018-10-09T11:43:12.011Z,15.90
2018-10-09T11:45:42.904Z,16.40
2018-10-09T11:48:13.055Z,15.03
2018-10-09T11:50:43.194Z,19.03
2018-10-09T11:53:13.407Z,16.77
2018-10-09T11:55:43.537Z,19.03
2018-10-09T11:58:13.640Z,15.73
2018-10-09T12:00:44.985Z,17.50
2018-10-09T12:03:15.178Z,21.53
2018-10-09T12:05:45.324Z,17.03
2018-10-09T12:08:16.325Z,18.63
2018-10-09T12:10:46.539Z,15.90
2018-10-09T12:13:16.968Z,17.27
2018-10-09T12:15:47.088Z,19.37
2018-10-09T12:18:17.259Z,17.30
2018-10-09T12:20:47.369Z,21.13
2018-10-09T12:23:17.709Z,16.53
2018-10-09T12:25:47.845Z,15.67
2018-10-09T12:28:17.903Z,18.33
2018-10-09T12:30:48.274Z,15.03
2018-10-09T12:33:18.406Z,16.83
2018-10-09T12:35:48.470Z,15.73
2018-10-09T12:38:18.714Z,21.13
2018-10-09T12:40:48.961Z,15.10
2018-10-09T12:43:19.161Z,14.77
2018-10-09T12:45:49.315Z,13.97
2018-10-09T12:48:19.443Z,16.33
2018-10-09T12:50:49.634Z,14.53
2018-10-09T12:53:19.759Z,15.17
2018-10-09T12:55:49.846Z,15.83
2018-10-09T12:58:19.967Z,16.30
2018-10-09T13:00:50.107Z,16.07
2018-10-09T13:03:20.232Z,19.03
2018-10-09T13:05:50.400Z,14.60
2018-10-09T13:08:20.576Z,14.10
2018-10-09T13:10:50.695Z,10.07
2018-10-09T13:13:20.827Z,9.93
2018-10-09T13:15:50.996Z,11.83
2018-10-09T13:18:21.107Z,12.83
2018-10-09T13:20:51.356Z,10.97
2018-10-09T13:23:21.505Z,11.50
2018-10-09T13:25:51.660Z,11.57
2018-10-09T13:28:21.781Z,9.03
2018-10-09T13:30:51.972Z,19.50
2018-10-09T13:33:22.142Z,12.73
2018-10-09T13:35:52.302Z,12.23
2018-10-09T13:38:22.549Z,13.93
2018-10-09T13:40:52.813Z,11.67
2018-10-09T13:43:22.886Z,11.17
2018-10-09T13:45:53.024Z,11.80
2018-10-09T13:48:23.130Z,13.10
2018-10-09T13:50:53.272Z,11.77
2018-10-09T13:53:23.358Z,11.67
2018-10-09T13:55:53.545Z,11.03
2018-10-09T13:58:23.642Z,9.93
2018-10-09T14:00:53.834Z,9.93
2018-10-09T14:03:23.964Z,11.00
2018-10-09T14:05:54.154Z,12.03
2018-10-09T14:08:24.186Z,10.23
2018-10-09T14:10:54.315Z,10.57
2018-10-09T14:13:24.480Z,12.03
2018-10-09T14:15:54.610Z,12.73
2018-10-09T14:18:24.826Z,9.63
2018-10-09T14:20:54.950Z,8.73
2018-10-09T14:23:25.074Z,9.87
2018-10-09T14:25:55.172Z,9.67
2018-10-09T14:28:25.382Z,8.63
2018-10-09T14:30:55.506Z,7.77
2018-10-09T14:33:25.730Z,8.77
2018-10-09T14:35:55.746Z,9.20
2018-10-09T14:38:25.894Z,9.63
2018-10-09T14:40:56.070Z,8.90
2018-10-09T14:43:26.335Z,10.10
2018-10-09T14:45:56.462Z,9.53
2018-10-09T14:48:26.566Z,10.40
2018-10-09T14:50:56.490Z,9.50
2018-10-09T14:53:26.438Z,8.67
2018-10-09T14:55:56.798Z,11.37
2018-10-09T14:58:26.850Z,10.57
2018-10-09T15:00:56.975Z,10.00
2018-10-09T15:03:26.949Z,12.07
2018-10-09T15:05:56.848Z,10.37
2018-10-09T15:08:26.766Z,9.70
2018-10-09T15:10:56.662Z,14.07
2018-10-09T15:13:26.565Z,9.30
2018-10-09T15:15:56.385Z,9.40
2018-10-09T15:18:26.317Z,9.33
2018-10-09T15:20:56.534Z,9.27
2018-10-09T15:23:26.456Z,11.10
2018-10-09T15:25:56.297Z,9.87
2018-10-09T15:28:26.652Z,15.13
2018-10-09T15:30:57.618Z,11.93
2018-10-09T15:33:28.074Z,10.63
2018-10-09T15:35:57.986Z,10.83
2018-10-09T15:38:27.829Z,15.67
2018-10-09T15:40:57.814Z,12.83
2018-10-09T15:43:27.621Z,11.47
2018-10-09T15:45:57.383Z,12.53
2018-10-09T15:48:27.202Z,11.47
2018-10-09T15:50:58.802Z,16.83
2018-10-09T15:53:28.766Z,17.00
2018-10-09T15:55:58.595Z,12.80
2018-10-09T15:58:28.950Z,13.43
2018-10-09T16:00:58.792Z,12.03
2018-10-09T16:03:28.732Z,12.30
2018-10-09T16:05:58.722Z,12.53
2018-10-09T16:08:28.599Z,12.73
2018-10-09T16:10:58.572Z,11.80
2018-10-09T16:13:28.589Z,11.80
2018-10-09T16:15:58.536Z,8.10
2018-10-09T16:18:29.018Z,12.07
2018-10-09T16:20:59.304Z,10.13
2018-10-09T16:23:29.320Z,12.87
2018-10-09T16:25:59.122Z,13.70
2018-10-09T16:28:29.179Z,11.37
2018-10-09T16:30:59.362Z,11.40
2018-10-09T16:33:29.394Z,9.57
2018-10-09T16:35:59.237Z,11.27
2018-10-09T16:38:29.217Z,12.27
2018-10-09T16:40:59.263Z,10.70
2018-10-09T16:43:29.278Z,8.73
2018-10-09T16:46:00.021Z,10.47
2018-10-09T16:48:30.034Z,8.03
2018-10-09T16:51:00.009Z,7.53
2018-10-09T16:53:29.919Z,9.33
2018-10-09T16:55:59.860Z,10.77
2018-10-09T16:58:29.870Z,11.30
2018-10-09T17:00:59.794Z,8.60
2018-10-09T17:03:29.654Z,7.13
2018-10-09T17:05:59.482Z,8.63
2018-10-09T17:08:29.433Z,8.40
2018-10-09T17:10:59.489Z,10.57
2018-10-09T17:13:29.534Z,8.43
2018-10-09T17:15:59.333Z,8.30
2018-10-09T17:18:29.181Z,7.63
2018-10-09T17:20:59.149Z,6.97
2018-10-09T17:23:29.091Z,9.83
2018-10-09T17:25:59.255Z,10.03
2018-10-09T17:28:29.263Z,8.40
2018-10-09T17:30:59.223Z,11.07
2018-10-09T17:33:29.182Z,9.53
2018-10-09T17:35:59.155Z,12.40
2018-10-09T17:38:29.028Z,10.23
2018-10-09T17:40:59.274Z,10.97
2018-10-09T17:43:29.156Z,10.30
2018-10-09T17:45:59.871Z,9.90
2018-10-09T17:48:29.889Z,12.47
2018-10-09T17:50:59.775Z,11.43
2018-10-09T17:53:29.839Z,15.33
2018-10-09T17:55:59.811Z,13.30
2018-10-09T17:58:29.822Z,9.10
2018-10-09T18:01:00.002Z,12.17
2018-10-09T18:03:30.028Z,10.53
2018-10-09T18:05:59.949Z,10.73
2018-10-09T18:08:29.979Z,13.77
2018-10-09T18:10:59.897Z,12.80
2018-10-09T18:13:29.752Z,12.53
2018-10-09T18:15:59.603Z,12.30
2018-10-09T18:18:29.463Z,10.90
2018-10-09T18:20:59.391Z,9.57
2018-10-09T18:23:29.280Z,11.10
2018-10-09T18:25:59.921Z,11.67
2018-10-09T18:28:29.903Z,9.67
2018-10-09T18:30:59.701Z,11.73
2018-10-09T18:33:29.730Z,12.13
2018-10-09T18:35:59.649Z,12.50
2018-10-09T18:38:29.743Z,14.97
2018-10-09T18:40:59.661Z,9.93
2018-10-09T18:43:29.567Z,14.93
2018-10-09T18:45:59.443Z,10.73
2018-10-09T18:48:29.326Z,12.67
2018-10-09T18:50:58.998Z,13.97
2018-10-09T18:53:28.950Z,10.60
2018-10-09T18:55:58.802Z,11.63
2018-10-09T18:58:28.646Z,17.53
2018-10-09T19:00:58.504Z,13.57
2018-10-09T19:03:28.504Z,12.00
2018-10-09T19:05:58.324Z,17.93
2018-10-09T19:08:28.204Z,12.40
2018-10-09T19:10:58.162Z,13.47
2018-10-09T19:13:28.098Z,13.27
2018-10-09T19:15:57.894Z,12.33
2018-10-09T19:18:27.758Z,14.47
2018-10-09T19:20:57.620Z,10.43
2018-10-09T19:23:27.600Z,12.00
2018-10-09T19:25:57.462Z,15.27
2018-10-09T19:28:27.310Z,12.83
2018-10-09T19:30:57.226Z,14.73
2018-10-09T19:33:27.557Z,12.87
2018-10-09T19:35:57.484Z,13.90
2018-10-09T19:38:27.342Z,15.57
2018-10-09T19:40:57.183Z,12.33
2018-10-09T19:43:27.117Z,13.73
2018-10-09T19:45:57.008Z,14.67
2018-10-09T19:48:26.813Z,12.07
2018-10-09T19:50:56.876Z,11.47
2018-10-09T19:53:26.727Z,13.93
2018-10-09T19:55:56.683Z,16.07
2018-10-09T19:58:26.740Z,15.80
2018-10-09T20:00:56.683Z,11.80
2018-10-09T20:03:26.650Z,14.33
2018-10-09T20:05:56.543Z,15.87
2018-10-09T20:08:26.453Z,17.77
2018-10-09T20:10:56.407Z,17.27
2018-10-09T20:13:26.330Z,15.33
2018-10-09T20:15:56.247Z,12.17
2018-10-09T20:18:26.123Z,14.73
2018-10-09T20:20:56.206Z,13.43
2018-10-09T20:23:25.895Z,14.17
2018-10-09T20:25:55.740Z,14.57
2018-10-09T20:28:25.589Z,15.30
2018-10-09T20:30:55.435Z,20.80
2018-10-09T20:33:25.453Z,16.33
2018-10-09T20:35:55.333Z,20.90
2018-10-09T20:38:25.303Z,16.97
2018-10-09T20:40:55.117Z,15.20
2018-10-09T20:43:24.967Z,13.77
2018-10-09T20:45:54.777Z,14.53
2018-10-09T20:48:24.619Z,16.20
2018-10-09T20:50:54.397Z,17.43
2018-10-09T20:53:24.247Z,13.23
2018-10-09T20:55:54.155Z,14.17
2018-10-09T20:58:23.973Z,21.83
2018-10-09T21:00:53.826Z,11.93
2018-10-09T21:03:24.745Z,12.90
2018-10-09T21:05:54.732Z,15.27
2018-10-09T21:08:24.529Z,15.77
2018-10-09T21:10:54.400Z,13.27
2018-10-09T21:13:24.274Z,18.40
2018-10-09T21:15:54.138Z,14.03
2018-10-09T21:18:23.906Z,13.07
2018-10-09T21:20:53.765Z,16.87
2018-10-09T21:23:23.596Z,13.30
2018-10-09T21:25:53.394Z,17.47
2018-10-09T21:28:23.218Z,18.10
2018-10-09T21:30:52.998Z,14.97
2018-10-09T21:33:22.903Z,17.37
2018-10-09T21:35:52.785Z,18.13
2018-10-09T21:38:22.714Z,14.33
2018-10-09T21:40:52.682Z,17.33
2018-10-09T21:43:22.610Z,15.70
2018-10-09T21:45:52.467Z,16.77
2018-10-09T21:48:23.252Z,20.07
2018-10-09T21:50:53.165Z,18.80
2018-10-09T21:53:23.116Z,13.17
2018-10-09T21:55:52.876Z,19.07
2018-10-09T21:58:22.718Z,15.37
2018-10-09T22:00:57.723Z,18.97
2018-10-09T22:03:27.630Z,20.10
2018-10-09T22:05:57.464Z,17.13
2018-10-09T22:08:27.343Z,19.80
2018-10-09T22:10:57.308Z,15.50
2018-10-09T22:13:27.158Z,15.63
2018-10-09T22:15:57.045Z,18.30
2018-10-09T22:18:26.849Z,18.73
2018-10-09T22:20:56.748Z,18.40
2018-10-09T22:23:26.717Z,14.60
2018-10-09T22:25:56.644Z,20.30
2018-10-09T22:28:26.481Z,20.70
2018-10-09T22:30:56.307Z,16.03
2018-10-09T22:33:26.188Z,13.67
2018-10-09T22:35:56.325Z,14.87
2018-10-09T22:38:26.176Z,15.33
2018-10-09T22:40:55.975Z,13.73
2018-10-09T22:43:25.815Z,17.50
2018-10-09T22:45:55.625Z,14.67
2018-10-09T22:48:25.529Z,17.93
2018-10-09T22:50:55.393Z,18.17
2018-10-09T22:53:25.275Z,13.90
2018-10-09T22:55:55.025Z,15.27
2018-10-09T22:58:24.891Z,16.97
2018-10-09T23:00:54.750Z,18.87
2018-10-09T23:03:24.647Z,16.40
2018-10-09T23:05:54.387Z,14.27
2018-10-09T23:08:24.282Z,19.47
2018-10-09T23:10:54.114Z,20.07
2018-10-09T23:13:23.918Z,15.93
2018-10-09T23:15:53.754Z,14.57
2018-10-09T23:18:23.654Z,12.80
2018-10-09T23:20:53.544Z,14.10
2018-10-09T23:23:23.422Z,19.30
2018-10-09T23:25:53.350Z,19.17
2018-10-09T23:28:23.184Z,20.57
2018-10-09T23:30:53.081Z,16.37
2018-10-09T23:33:22.900Z,13.27
2018-10-09T23:35:52.895Z,15.33
2018-10-09T23:38:22.702Z,17.17
2018-10-09T23:40:52.538Z,16.53
2018-10-09T23:43:22.333Z,14.73
2018-10-09T23:45:52.226Z,14.37
2018-10-09T23:48:22.062Z,13.27
2018-10-09T23:50:52.058Z,14.13
2018-10-09T23:53:21.843Z,13.57
2018-10-09T23:55:51.678Z,12.13
2018-10-09T23:58:21.554Z,14.33
