createdAt,value
2019-05-25T06:04:17.191Z,15.10
2019-05-25T06:05:52.144Z,22.30
2019-05-25T06:07:28.098Z,22.50
2019-05-25T06:09:04.956Z,22.60
2019-05-25T06:10:40.676Z,22.70
2019-05-25T06:12:15.912Z,22.70
2019-05-25T06:13:51.575Z,22.90
2019-05-25T06:15:26.556Z,23.10
2019-05-25T06:17:02.221Z,23.10
2019-05-25T06:18:37.722Z,23.20
2019-05-25T06:29:43.855Z,23.40
2019-05-25T06:31:19.209Z,25.40
2019-05-25T06:32:54.823Z,25.40
2019-05-25T06:34:30.051Z,25.10
2019-05-25T06:36:11.779Z,25.00
2019-05-25T06:37:47.109Z,25.00
2019-05-25T06:39:22.610Z,25.00
2019-05-25T06:40:58.489Z,24.90
2019-05-25T06:42:34.765Z,25.00
2019-05-25T06:44:10.066Z,25.20
2019-05-25T06:45:45.946Z,25.00
2019-05-25T06:47:21.254Z,24.90
2019-05-25T06:48:56.983Z,24.80
2019-05-25T06:50:32.078Z,24.90
2019-05-25T06:52:07.975Z,25.00
2019-05-25T06:53:43.316Z,25.30
2019-05-25T06:55:19.465Z,25.50
2019-05-25T07:30:12.852Z,25.60
2019-05-25T07:31:48.123Z,26.30
2019-05-25T07:33:24.268Z,26.50
2019-05-25T07:34:59.230Z,26.30
2019-05-25T07:36:34.605Z,26.00
2019-05-25T07:38:10.474Z,26.00
2019-05-25T07:39:46.222Z,26.20
2019-05-25T07:41:21.483Z,26.30
2019-05-25T07:46:06.488Z,26.70
2019-05-25T07:47:41.955Z,27.30
2019-05-25T08:06:41.686Z,27.30
2019-05-25T08:19:20.884Z,26.80
2019-05-25T08:20:56.435Z,26.20
2019-05-25T08:22:31.547Z,26.60
2019-05-25T08:25:42.016Z,27.10
2019-05-25T08:27:20.599Z,28.50
2019-05-25T08:28:55.666Z,28.50
2019-05-25T08:30:31.483Z,28.80
2019-05-25T08:32:06.303Z,28.40
2019-05-25T08:33:42.172Z,28.40
2019-05-25T08:35:17.760Z,28.70
2019-05-25T08:36:53.736Z,28.80
2019-05-25T08:38:28.505Z,29.00
2019-05-25T08:40:04.275Z,29.00
2019-05-25T08:41:39.581Z,28.70
2019-05-25T08:43:15.127Z,28.60
2019-05-25T08:44:50.146Z,27.90
2019-05-25T08:46:25.954Z,27.70
2019-05-25T08:48:00.827Z,27.70
2019-05-25T08:49:36.626Z,28.00
2019-05-25T08:51:11.390Z,28.50
2019-05-25T08:52:46.961Z,28.60
2019-05-25T08:54:21.989Z,28.50
2019-05-25T08:55:58.033Z,28.80
2019-05-25T08:57:33.052Z,29.20
2019-05-25T08:59:08.632Z,29.70
2019-05-25T09:19:42.417Z,30.00
2019-05-25T09:21:17.978Z,31.00
2019-05-25T09:22:53.315Z,30.80
2019-05-25T09:24:28.871Z,30.60
2019-05-25T09:26:03.641Z,30.90
2019-05-25T09:27:39.450Z,30.30
2019-05-25T09:29:14.243Z,29.70
2019-05-25T09:30:50.065Z,29.20
2019-05-25T09:32:24.871Z,28.60
2019-05-25T09:34:00.674Z,29.00
2019-05-25T09:35:35.462Z,29.60
2019-05-25T09:37:11.693Z,30.00
2019-05-25T09:38:46.535Z,30.00
2019-05-25T09:40:22.183Z,30.20
2019-05-25T09:41:57.239Z,30.50
2019-05-25T09:43:34.009Z,30.20
2019-05-25T09:45:14.062Z,30.00
2019-05-25T09:48:22.817Z,29.60
2019-05-25T09:49:59.005Z,28.30
2019-05-25T10:02:38.502Z,28.20
2019-05-25T10:04:13.514Z,28.50
2019-05-25T10:05:49.140Z,28.60
2019-05-25T10:07:24.083Z,28.90
2019-05-25T10:08:59.707Z,29.20
2019-05-25T10:10:34.670Z,29.10
2019-05-25T10:16:54.583Z,29.40
2019-05-25T10:18:30.412Z,28.90
2019-05-25T10:20:06.140Z,28.50
2019-05-25T10:21:41.740Z,28.30
2019-05-25T10:23:16.522Z,28.40
2019-05-25T10:24:55.466Z,28.50
2019-05-25T10:26:30.239Z,28.30
2019-05-25T10:28:06.284Z,28.70
2019-05-25T10:29:41.329Z,28.90
2019-05-25T10:31:17.164Z,29.00
2019-05-25T10:32:52.213Z,29.10
2019-05-25T10:34:27.764Z,29.00
2019-05-25T10:36:02.573Z,28.60
2019-05-25T10:37:38.523Z,28.50
2019-05-25T10:39:13.549Z,28.50
2019-05-25T10:40:49.120Z,28.50
2019-05-25T10:42:24.146Z,28.40
2019-05-25T10:43:59.694Z,28.30
2019-05-25T10:45:34.759Z,28.00
2019-05-25T10:47:10.326Z,27.70
2019-05-25T10:50:20.705Z,27.70
2019-05-25T10:51:55.976Z,27.50
2019-05-25T10:53:31.330Z,27.50
2019-05-25T10:55:06.600Z,27.40
2019-05-25T10:58:17.085Z,26.90
2019-05-25T10:59:53.568Z,26.80
2019-05-25T11:01:28.653Z,26.70
2019-05-25T11:03:04.539Z,26.30
2019-05-25T11:04:39.333Z,26.00
2019-05-25T11:09:24.399Z,26.00
2019-05-25T11:10:59.457Z,25.90
2019-05-25T11:12:34.810Z,25.80
2019-05-25T11:14:10.036Z,25.90
2019-05-25T11:15:45.469Z,26.00
2019-05-25T11:17:20.539Z,26.10
2019-05-25T11:18:55.933Z,26.30
2019-05-25T11:20:31.215Z,26.70
2019-05-25T11:22:06.758Z,27.00
2019-05-25T11:23:41.984Z,27.40
2019-05-25T11:25:18.890Z,27.30
2019-05-25T11:26:53.862Z,27.30
2019-05-25T11:28:29.241Z,27.60
2019-05-25T11:30:09.128Z,28.20
2019-05-25T11:31:41.705Z,28.30
2019-05-25T11:33:17.193Z,28.10
2019-05-25T11:34:52.871Z,28.40
2019-05-25T11:39:37.372Z,29.20
2019-05-25T11:41:12.929Z,30.50
2019-05-25T11:42:47.707Z,30.50
2019-05-25T11:44:23.534Z,30.50
2019-05-25T11:45:58.298Z,30.30
2019-05-25T11:47:33.854Z,29.60
2019-05-25T11:49:21.746Z,29.40
2019-05-25T11:50:46.180Z,29.00
2019-05-25T11:52:20.971Z,28.80
2019-05-25T11:53:56.804Z,29.20
2019-05-25T11:55:31.833Z,29.30
2019-05-25T11:57:07.406Z,29.10
2019-05-25T11:58:47.342Z,28.80
2019-05-25T12:00:25.765Z,28.50
2019-05-25T12:01:57.571Z,28.50
2019-05-25T12:05:08.216Z,28.90
2019-05-25T12:09:53.205Z,30.70
2019-05-25T12:11:28.238Z,29.80
2019-05-25T12:13:03.863Z,29.30
2019-05-25T12:14:39.069Z,28.80
2019-05-25T12:16:14.780Z,28.20
2019-05-25T12:17:49.965Z,28.10
2019-05-25T12:19:25.452Z,28.40
2019-05-25T12:21:00.696Z,28.50
2019-05-25T12:22:36.842Z,28.50
2019-05-25T12:24:12.063Z,28.20
2019-05-25T12:25:47.673Z,27.90
2019-05-25T12:27:22.701Z,28.00
2019-05-25T12:28:58.299Z,28.00
2019-05-25T12:30:40.989Z,27.70
2019-05-25T12:32:10.526Z,27.70
2019-05-25T12:33:45.484Z,27.60
2019-05-25T12:35:21.318Z,27.50
2019-05-25T12:40:06.256Z,27.60
2019-05-25T12:41:42.371Z,28.20
2019-05-25T12:43:17.143Z,28.50
2019-05-25T12:44:52.957Z,28.80
2019-05-25T12:46:27.741Z,29.20
2019-05-25T12:48:03.281Z,29.70
2019-05-25T12:49:49.929Z,30.10
2019-05-25T12:51:17.709Z,30.30
2019-05-25T13:51:26.628Z,30.60
2019-05-25T13:57:46.551Z,30.40
2019-05-25T13:59:21.536Z,28.00
2019-05-25T14:00:56.888Z,27.90
2019-05-25T14:02:32.120Z,27.70
2019-05-25T14:04:07.503Z,27.60
2019-05-25T14:05:42.460Z,27.60
2019-05-25T14:24:40.782Z,27.40
2019-05-25T14:26:16.367Z,26.30
2019-05-25T14:27:51.123Z,26.00
2019-05-25T14:29:26.906Z,25.80
2019-05-25T14:31:01.683Z,25.40
2019-05-25T14:32:37.263Z,25.10
2019-05-25T14:34:12.015Z,24.90
2019-05-25T14:35:48.105Z,24.80
2019-05-25T14:37:23.088Z,24.80
2019-05-25T14:38:58.666Z,24.70
2019-05-25T14:40:33.471Z,24.60
2019-05-25T14:42:09.656Z,24.50
2019-05-25T14:43:44.441Z,24.40
2019-05-25T14:45:21.226Z,24.40
2019-05-25T14:46:56.255Z,24.30
2019-05-25T14:48:31.893Z,24.30
2019-05-25T14:50:07.904Z,24.50
2019-05-25T14:51:43.753Z,24.30
2019-05-25T14:53:18.815Z,24.10
2019-05-25T14:54:54.621Z,24.20
2019-05-25T14:56:29.376Z,24.30
2019-05-25T14:58:05.333Z,24.30
2019-05-25T14:59:40.413Z,24.50
2019-05-25T15:01:15.962Z,24.70
2019-05-25T15:02:50.729Z,24.90
2019-05-25T15:04:26.555Z,25.10
2019-05-25T15:06:01.643Z,25.30
2019-05-25T15:07:37.471Z,25.50
2019-05-25T15:09:12.361Z,25.30
2019-05-25T15:10:47.911Z,25.00
2019-05-25T15:12:22.953Z,24.80
2019-05-25T15:13:58.762Z,24.80
2019-05-25T15:15:33.622Z,24.80
2019-05-25T15:17:09.652Z,24.90
2019-05-25T15:18:44.645Z,24.50
2019-05-25T15:20:20.454Z,24.70
2019-05-25T15:21:55.359Z,24.70
2019-05-25T15:23:30.882Z,25.00
2019-05-25T15:25:06.941Z,25.30
2019-05-25T15:26:42.791Z,25.60
2019-05-25T15:28:17.561Z,25.70
2019-05-25T15:29:53.176Z,25.90
2019-05-25T15:31:28.293Z,26.10
2019-05-25T15:33:04.430Z,26.00
2019-05-25T15:34:39.192Z,25.90
2019-05-25T15:36:14.733Z,25.80
2019-05-25T15:37:49.967Z,25.60
2019-05-25T15:39:25.529Z,25.60
2019-05-25T15:41:00.291Z,25.20
2019-05-25T15:42:35.916Z,25.10
2019-05-25T15:45:46.232Z,24.70
2019-05-25T15:47:21.194Z,24.10
2019-05-25T15:48:56.549Z,24.10
2019-05-25T15:50:31.692Z,24.30
2019-05-25T15:52:07.248Z,24.20
2019-05-25T15:53:42.466Z,24.10
2019-05-25T15:55:18.297Z,24.30
2019-05-25T15:56:53.546Z,23.90
2019-05-25T16:00:05.467Z,23.90
2019-05-25T16:01:41.010Z,23.50
2019-05-25T16:03:17.798Z,23.40
2019-05-25T18:07:07.527Z,23.20
2019-05-25T18:08:42.623Z,18.90
