createdAt,value
2018-12-29T00:00:06.015Z,20.40
2018-12-29T00:01:05.972Z,20.37
2018-12-29T00:02:05.945Z,20.44
2018-12-29T00:03:05.944Z,20.56
2018-12-29T00:04:05.948Z,20.54
2018-12-29T00:05:05.937Z,20.54
2018-12-29T00:06:05.952Z,20.51
2018-12-29T00:07:06.015Z,20.48
2018-12-29T00:08:05.924Z,20.48
2018-12-29T00:09:05.887Z,20.40
2018-12-29T00:10:05.893Z,20.42
2018-12-29T00:11:05.884Z,20.46
2018-12-29T00:12:05.853Z,20.37
2018-12-29T00:13:05.856Z,20.44
2018-12-29T00:14:05.865Z,20.44
2018-12-29T00:15:05.827Z,20.54
2018-12-29T00:16:05.799Z,20.56
2018-12-29T00:17:05.789Z,20.38
2018-12-29T00:18:05.782Z,20.42
2018-12-29T00:19:05.778Z,20.44
2018-12-29T00:20:05.751Z,20.35
2018-12-29T00:21:05.752Z,20.48
2018-12-29T00:22:05.731Z,20.40
2018-12-29T00:23:05.844Z,20.42
2018-12-29T00:24:05.706Z,20.49
2018-12-29T00:25:05.722Z,20.41
2018-12-29T00:26:05.709Z,20.46
2018-12-29T00:27:05.690Z,20.46
2018-12-29T00:28:05.682Z,20.37
2018-12-29T00:29:05.734Z,20.37
2018-12-29T00:30:05.727Z,20.44
2018-12-29T00:31:05.690Z,20.40
2018-12-29T00:32:05.641Z,20.40
2018-12-29T00:33:05.625Z,20.46
2018-12-29T00:34:05.695Z,20.51
2018-12-29T00:35:05.597Z,20.44
2018-12-29T00:36:07.242Z,20.44
2018-12-29T00:37:05.598Z,20.38
2018-12-29T00:38:05.618Z,20.40
2018-12-29T00:39:05.583Z,20.41
2018-12-29T00:40:05.547Z,20.40
2018-12-29T00:41:05.529Z,20.35
2018-12-29T00:42:05.534Z,20.38
2018-12-29T00:43:05.531Z,20.37
2018-12-29T00:44:05.520Z,20.41
2018-12-29T00:45:05.493Z,20.41
2018-12-29T00:46:05.488Z,20.40
2018-12-29T00:47:05.484Z,20.42
2018-12-29T00:48:05.476Z,20.51
2018-12-29T00:49:05.451Z,20.34
2018-12-29T00:50:05.463Z,20.35
2018-12-29T00:51:05.469Z,20.41
2018-12-29T00:52:05.415Z,20.40
2018-12-29T00:53:05.401Z,20.35
2018-12-29T00:54:05.402Z,20.53
2018-12-29T00:55:05.423Z,20.51
2018-12-29T00:56:05.410Z,20.46
2018-12-29T00:57:05.367Z,20.44
2018-12-29T00:58:05.368Z,20.46
2018-12-29T00:59:05.340Z,20.42
2018-12-29T01:00:05.364Z,20.46
2018-12-29T01:01:05.362Z,20.38
2018-12-29T01:02:05.353Z,20.48
2018-12-29T01:03:05.315Z,20.37
2018-12-29T01:05:16.621Z,20.54
2018-12-29T01:06:16.537Z,20.54
2018-12-29T01:07:16.694Z,20.49
2018-12-29T01:08:16.509Z,20.49
2018-12-29T01:09:16.584Z,20.44
2018-12-29T01:10:16.516Z,20.46
2018-12-29T01:11:16.787Z,20.54
2018-12-29T01:12:16.471Z,20.51
2018-12-29T01:13:16.525Z,20.42
2018-12-29T01:14:16.441Z,20.42
2018-12-29T01:15:16.534Z,20.53
2018-12-29T01:16:16.450Z,20.51
2018-12-29T01:17:16.566Z,20.41
2018-12-29T01:18:16.400Z,20.46
2018-12-29T01:19:17.524Z,20.49
2018-12-29T01:20:16.383Z,20.42
2018-12-29T01:21:16.527Z,20.40
2018-12-29T01:22:16.361Z,20.42
2018-12-29T01:23:16.529Z,20.34
2018-12-29T01:24:16.470Z,20.40
2018-12-29T01:25:27.644Z,20.35
2018-12-29T01:26:16.373Z,20.41
2018-12-29T01:27:16.495Z,20.46
2018-12-29T01:28:16.298Z,20.38
2018-12-29T01:29:16.410Z,20.51
2018-12-29T01:30:16.345Z,20.42
2018-12-29T01:31:16.419Z,20.46
2018-12-29T01:32:16.278Z,20.56
2018-12-29T01:33:23.303Z,20.56
2018-12-29T01:34:16.288Z,20.46
2018-12-29T01:35:16.389Z,20.61
2018-12-29T01:36:16.275Z,20.56
2018-12-29T01:37:16.387Z,20.60
2018-12-29T01:38:16.195Z,20.54
2018-12-29T01:39:16.308Z,20.57
2018-12-29T01:40:16.200Z,20.53
2018-12-29T01:41:16.337Z,20.56
2018-12-29T01:42:16.163Z,20.44
2018-12-29T01:43:16.249Z,20.53
2018-12-29T01:44:16.142Z,20.58
2018-12-29T01:45:17.550Z,20.44
2018-12-29T01:46:16.169Z,20.56
2018-12-29T01:47:16.316Z,20.57
2018-12-29T01:48:16.125Z,20.46
2018-12-29T01:49:16.230Z,20.56
2018-12-29T01:50:16.087Z,20.48
2018-12-29T01:51:17.444Z,20.48
2018-12-29T01:52:16.078Z,20.48
2018-12-29T01:53:16.201Z,20.46
2018-12-29T01:54:16.034Z,20.40
2018-12-29T01:55:16.110Z,20.58
2018-12-29T01:56:16.006Z,20.51
2018-12-29T01:57:16.194Z,20.61
2018-12-29T01:58:15.987Z,20.46
2018-12-29T01:59:16.158Z,20.49
2018-12-29T02:00:16.021Z,20.48
2018-12-29T02:01:16.069Z,20.51
2018-12-29T02:02:15.939Z,20.41
2018-12-29T02:03:16.151Z,20.49
2018-12-29T02:04:15.934Z,20.42
2018-12-29T02:05:16.136Z,20.51
2018-12-29T02:06:15.893Z,20.41
2018-12-29T02:07:16.031Z,20.48
2018-12-29T02:08:15.870Z,20.48
2018-12-29T02:09:16.076Z,20.49
2018-12-29T02:10:15.892Z,20.51
2018-12-29T02:11:15.870Z,20.42
2018-12-29T02:12:15.853Z,20.49
2018-12-29T02:13:15.892Z,20.42
2018-12-29T02:14:15.814Z,20.49
2018-12-29T02:15:15.926Z,20.38
2018-12-29T02:16:15.824Z,20.56
2018-12-29T02:17:15.867Z,20.49
2018-12-29T02:18:15.773Z,20.44
2018-12-29T02:19:15.864Z,20.51
2018-12-29T02:20:15.777Z,20.54
2018-12-29T02:21:15.922Z,20.56
2018-12-29T02:22:15.753Z,20.48
2018-12-29T02:23:15.811Z,20.37
2018-12-29T02:24:15.720Z,20.38
2018-12-29T02:25:16.874Z,20.49
2018-12-29T02:26:15.763Z,20.56
2018-12-29T02:27:15.904Z,20.44
2018-12-29T02:28:15.661Z,20.56
2018-12-29T02:29:15.798Z,20.53
2018-12-29T02:30:15.725Z,20.57
2018-12-29T02:31:15.724Z,20.49
2018-12-29T02:32:15.654Z,20.51
2018-12-29T02:33:15.708Z,20.46
2018-12-29T02:34:16.183Z,20.46
2018-12-29T02:35:15.645Z,20.53
2018-12-29T02:36:15.576Z,20.57
2018-12-29T02:37:15.689Z,20.51
2018-12-29T02:38:15.558Z,20.54
2018-12-29T02:39:15.728Z,20.51
2018-12-29T02:40:15.563Z,20.53
2018-12-29T02:41:15.625Z,20.57
2018-12-29T02:42:15.528Z,20.54
2018-12-29T02:43:15.643Z,20.44
2018-12-29T02:44:15.500Z,20.48
2018-12-29T02:45:15.684Z,20.49
2018-12-29T02:46:15.471Z,20.46
2018-12-29T02:47:15.613Z,20.56
2018-12-29T02:48:15.481Z,20.53
2018-12-29T02:49:15.650Z,20.57
2018-12-29T02:50:15.456Z,20.46
2018-12-29T02:51:15.549Z,20.57
2018-12-29T02:52:15.443Z,20.51
2018-12-29T02:53:17.696Z,20.46
2018-12-29T02:54:15.415Z,20.49
2018-12-29T02:55:15.496Z,20.48
2018-12-29T02:56:15.397Z,20.48
2018-12-29T02:57:15.499Z,20.48
2018-12-29T02:58:15.355Z,20.60
2018-12-29T02:59:15.452Z,20.56
2018-12-29T03:00:15.357Z,20.58
2018-12-29T03:01:15.475Z,20.58
2018-12-29T03:02:15.306Z,20.54
2018-12-29T03:03:16.428Z,20.44
2018-12-29T03:04:15.321Z,20.46
2018-12-29T03:05:15.398Z,20.53
2018-12-29T03:06:15.288Z,20.51
2018-12-29T03:07:15.431Z,20.60
2018-12-29T03:08:15.259Z,20.49
2018-12-29T03:09:15.461Z,20.56
2018-12-29T03:10:15.236Z,20.46
2018-12-29T03:11:15.368Z,20.51
2018-12-29T03:12:15.199Z,20.51
2018-12-29T03:13:15.316Z,20.57
2018-12-29T03:14:15.183Z,20.51
2018-12-29T03:15:15.320Z,20.48
2018-12-29T03:16:15.179Z,20.38
2018-12-29T03:17:16.262Z,20.42
2018-12-29T03:18:15.173Z,20.44
2018-12-29T03:19:15.255Z,20.48
2018-12-29T03:20:15.165Z,20.51
2018-12-29T03:21:16.199Z,20.49
2018-12-29T03:22:15.095Z,20.57
2018-12-29T03:23:15.205Z,20.49
2018-12-29T03:24:15.086Z,20.44
2018-12-29T03:25:15.229Z,20.44
2018-12-29T03:26:15.089Z,20.38
2018-12-29T03:27:15.190Z,20.44
2018-12-29T03:28:15.033Z,20.49
2018-12-29T03:29:15.186Z,20.38
2018-12-29T03:30:15.019Z,20.54
2018-12-29T03:31:15.209Z,20.53
2018-12-29T03:32:15.005Z,20.51
2018-12-29T03:33:15.033Z,20.42
2018-12-29T03:34:15.031Z,20.44
2018-12-29T03:35:15.156Z,20.42
2018-12-29T03:36:14.945Z,20.48
2018-12-29T03:37:16.076Z,20.40
2018-12-29T03:38:14.958Z,20.46
2018-12-29T03:39:14.975Z,20.51
2018-12-29T03:40:14.938Z,20.48
2018-12-29T03:41:15.001Z,20.46
2018-12-29T03:42:14.885Z,20.56
2018-12-29T03:43:15.044Z,20.51
2018-12-29T03:44:14.905Z,20.53
2018-12-29T03:45:14.976Z,20.56
2018-12-29T03:46:14.851Z,20.57
2018-12-29T03:47:16.004Z,20.49
2018-12-29T03:48:14.832Z,20.49
2018-12-29T03:49:14.987Z,20.44
2018-12-29T03:50:14.816Z,20.56
2018-12-29T03:51:14.935Z,20.46
2018-12-29T03:52:14.788Z,20.57
2018-12-29T03:53:14.931Z,20.53
2018-12-29T03:54:14.778Z,20.60
2018-12-29T03:55:19.363Z,20.49
2018-12-29T03:56:14.780Z,20.49
2018-12-29T03:57:14.801Z,20.46
2018-12-29T03:58:14.728Z,20.41
2018-12-29T03:59:14.884Z,20.49
2018-12-29T04:00:14.692Z,20.44
2018-12-29T04:01:14.857Z,20.51
2018-12-29T04:02:14.673Z,20.54
2018-12-29T04:03:14.759Z,20.60
2018-12-29T04:04:14.676Z,20.56
2018-12-29T04:05:14.808Z,20.57
2018-12-29T04:06:14.645Z,20.54
2018-12-29T04:07:15.748Z,20.51
2018-12-29T04:08:14.612Z,20.42
2018-12-29T04:09:14.746Z,20.38
2018-12-29T04:10:14.626Z,20.44
2018-12-29T04:11:15.780Z,20.40
2018-12-29T04:12:14.587Z,20.51
2018-12-29T04:13:14.786Z,20.44
2018-12-29T04:14:14.565Z,20.48
2018-12-29T04:15:14.610Z,20.41
2018-12-29T04:16:14.536Z,20.40
2018-12-29T04:17:15.723Z,20.42
2018-12-29T04:18:14.532Z,20.42
2018-12-29T04:19:14.633Z,20.37
2018-12-29T04:20:14.523Z,20.44
2018-12-29T04:21:14.670Z,20.42
2018-12-29T04:22:14.493Z,20.40
2018-12-29T04:23:14.598Z,20.46
2018-12-29T04:24:14.522Z,20.48
2018-12-29T04:25:14.653Z,20.48
2018-12-29T04:26:14.437Z,20.54
2018-12-29T04:27:14.558Z,20.51
2018-12-29T04:28:14.433Z,20.41
2018-12-29T04:29:14.598Z,20.46
2018-12-29T04:30:14.383Z,20.41
2018-12-29T04:31:14.612Z,20.41
2018-12-29T04:32:14.412Z,20.34
2018-12-29T04:33:14.496Z,20.44
2018-12-29T04:34:14.401Z,20.48
2018-12-29T04:35:14.415Z,20.53
2018-12-29T04:36:14.382Z,20.44
2018-12-29T04:37:14.498Z,20.48
2018-12-29T04:38:14.294Z,20.54
2018-12-29T04:39:14.391Z,20.38
2018-12-29T04:40:14.263Z,20.35
2018-12-29T04:41:18.897Z,20.49
2018-12-29T04:42:14.277Z,20.38
2018-12-29T04:43:14.430Z,20.46
2018-12-29T04:44:14.246Z,20.46
2018-12-29T04:45:14.332Z,20.42
2018-12-29T04:46:14.223Z,20.48
2018-12-29T04:47:14.451Z,20.54
2018-12-29T04:48:14.228Z,20.46
2018-12-29T04:49:14.413Z,20.51
2018-12-29T04:50:14.179Z,20.56
2018-12-29T04:51:14.316Z,20.46
2018-12-29T04:52:14.149Z,20.35
2018-12-29T04:53:14.339Z,20.44
2018-12-29T04:54:14.136Z,20.46
2018-12-29T04:55:14.160Z,20.44
2018-12-29T04:56:14.127Z,20.51
2018-12-29T04:57:14.293Z,20.51
2018-12-29T04:58:14.111Z,20.56
2018-12-29T04:59:14.202Z,20.53
2018-12-29T05:00:14.096Z,20.41
2018-12-29T05:01:14.133Z,20.53
2018-12-29T05:02:14.062Z,20.44
2018-12-29T05:03:15.179Z,20.40
2018-12-29T05:04:14.028Z,20.46
2018-12-29T05:05:14.160Z,20.56
2018-12-29T05:06:14.019Z,20.58
2018-12-29T05:07:14.192Z,20.63
2018-12-29T05:08:14.001Z,20.78
2018-12-29T05:09:14.147Z,20.82
2018-12-29T05:10:13.963Z,20.97
2018-12-29T05:11:14.128Z,21.12
2018-12-29T05:12:13.938Z,21.11
2018-12-29T05:13:14.069Z,21.21
2018-12-29T05:14:13.911Z,21.33
2018-12-29T05:15:13.992Z,21.38
2018-12-29T05:16:13.916Z,21.66
2018-12-29T05:17:14.012Z,21.70
2018-12-29T05:18:13.880Z,21.77
2018-12-29T05:19:13.946Z,21.97
2018-12-29T05:20:13.860Z,22.08
2018-12-29T05:21:14.959Z,22.16
2018-12-29T05:22:13.827Z,22.26
2018-12-29T05:23:13.988Z,22.33
2018-12-29T05:24:13.800Z,22.42
2018-12-29T05:25:14.931Z,22.48
2018-12-29T05:26:13.813Z,22.63
2018-12-29T05:27:13.912Z,22.66
2018-12-29T05:28:13.778Z,22.71
2018-12-29T05:29:15.903Z,22.88
2018-12-29T05:30:13.746Z,22.85
2018-12-29T05:31:13.877Z,22.85
2018-12-29T05:32:13.730Z,22.86
2018-12-29T05:33:13.924Z,22.92
2018-12-29T05:34:13.703Z,22.92
2018-12-29T05:35:15.284Z,22.97
2018-12-29T05:36:13.692Z,23.06
2018-12-29T05:37:13.781Z,23.07
2018-12-29T05:38:13.700Z,23.15
2018-12-29T05:39:14.773Z,23.21
2018-12-29T05:40:13.636Z,23.25
2018-12-29T05:41:13.756Z,23.29
2018-12-29T05:42:13.619Z,23.25
2018-12-29T05:43:13.711Z,23.35
2018-12-29T05:44:13.612Z,23.28
2018-12-29T05:45:14.763Z,23.37
2018-12-29T05:46:20.358Z,23.44
2018-12-29T05:47:14.683Z,23.50
2018-12-29T05:48:13.570Z,23.50
2018-12-29T05:49:13.658Z,23.50
2018-12-29T05:50:13.556Z,23.48
2018-12-29T05:51:13.689Z,23.57
2018-12-29T05:52:13.535Z,23.50
2018-12-29T05:53:13.713Z,23.48
2018-12-29T05:54:13.559Z,23.50
2018-12-29T05:55:13.653Z,23.48
2018-12-29T05:56:13.491Z,23.42
2018-12-29T05:57:13.586Z,23.35
2018-12-29T05:58:13.442Z,23.32
2018-12-29T05:59:13.632Z,23.18
2018-12-29T06:00:13.435Z,23.07
2018-12-29T06:01:13.530Z,23.09
2018-12-29T06:02:13.432Z,23.04
2018-12-29T06:03:14.563Z,22.97
2018-12-29T06:04:13.381Z,22.89
2018-12-29T06:05:13.569Z,22.81
2018-12-29T06:06:13.368Z,22.88
2018-12-29T06:07:13.502Z,22.82
2018-12-29T06:08:13.342Z,22.75
2018-12-29T06:09:14.519Z,22.73
2018-12-29T06:10:13.319Z,22.71
2018-12-29T06:11:14.540Z,22.64
2018-12-29T06:12:13.298Z,22.67
2018-12-29T06:13:13.458Z,22.63
2018-12-29T06:14:13.276Z,22.59
2018-12-29T06:15:13.483Z,22.60
2018-12-29T06:16:13.279Z,22.60
2018-12-29T06:17:13.396Z,22.61
2018-12-29T06:18:13.256Z,22.49
2018-12-29T06:19:13.315Z,22.49
2018-12-29T06:20:13.212Z,22.52
2018-12-29T06:21:13.427Z,22.55
2018-12-29T06:22:13.192Z,22.45
2018-12-29T06:23:13.251Z,22.44
2018-12-29T06:24:13.192Z,22.39
2018-12-29T06:25:13.306Z,22.36
2018-12-29T06:26:13.165Z,22.34
2018-12-29T06:27:14.216Z,22.34
2018-12-29T06:28:13.124Z,22.30
2018-12-29T06:29:13.332Z,22.30
2018-12-29T06:30:13.143Z,22.29
2018-12-29T06:31:13.267Z,22.34
2018-12-29T06:32:13.162Z,22.33
2018-12-29T06:33:13.269Z,22.34
2018-12-29T06:34:13.072Z,22.38
2018-12-29T06:35:13.182Z,22.34
2018-12-29T06:36:13.074Z,22.39
2018-12-29T06:37:13.099Z,22.41
2018-12-29T06:38:13.047Z,22.34
2018-12-29T06:39:13.146Z,22.46
2018-12-29T06:40:13.003Z,22.42
2018-12-29T06:41:13.080Z,22.45
2018-12-29T06:42:12.989Z,22.46
2018-12-29T06:43:13.097Z,22.46
2018-12-29T06:44:12.988Z,22.51
2018-12-29T06:45:13.130Z,22.42
2018-12-29T06:46:12.952Z,22.48
2018-12-29T06:47:13.039Z,22.49
2018-12-29T06:48:12.921Z,22.54
2018-12-29T06:49:13.066Z,22.45
2018-12-29T06:50:12.898Z,22.60
2018-12-29T06:51:13.094Z,22.46
2018-12-29T06:52:12.903Z,22.54
2018-12-29T06:53:13.018Z,22.52
2018-12-29T06:54:12.858Z,22.55
2018-12-29T06:55:13.012Z,22.54
2018-12-29T06:56:12.831Z,22.54
2018-12-29T06:57:13.032Z,22.57
2018-12-29T06:58:12.816Z,22.52
2018-12-29T06:59:12.875Z,22.61
2018-12-29T07:00:12.825Z,22.54
2018-12-29T07:01:12.937Z,22.66
2018-12-29T07:02:12.773Z,22.64
2018-12-29T07:03:12.905Z,22.64
2018-12-29T07:04:12.751Z,22.64
2018-12-29T07:05:12.847Z,22.66
2018-12-29T07:06:12.725Z,22.63
2018-12-29T07:07:12.853Z,22.64
2018-12-29T07:08:12.779Z,22.64
2018-12-29T07:09:12.889Z,22.76
2018-12-29T07:10:12.693Z,22.73
2018-12-29T07:11:13.815Z,22.70
2018-12-29T07:12:12.693Z,22.73
2018-12-29T07:13:12.844Z,22.71
2018-12-29T07:14:12.647Z,22.64
2018-12-29T07:15:12.865Z,22.64
2018-12-29T07:16:12.640Z,22.63
2018-12-29T07:17:12.758Z,22.54
2018-12-29T07:18:12.615Z,22.51
2018-12-29T07:19:12.680Z,22.49
2018-12-29T07:20:12.577Z,22.34
2018-12-29T07:21:12.722Z,22.33
2018-12-29T07:22:12.591Z,22.33
2018-12-29T07:23:12.642Z,22.29
2018-12-29T07:24:12.542Z,22.18
2018-12-29T07:25:12.672Z,22.14
2018-12-29T07:26:12.559Z,22.20
2018-12-29T07:27:12.713Z,22.12
2018-12-29T07:28:12.526Z,22.16
2018-12-29T07:29:12.600Z,22.23
2018-12-29T07:30:12.492Z,22.11
2018-12-29T07:31:13.653Z,22.04
2018-12-29T07:32:12.484Z,22.15
2018-12-29T07:33:12.540Z,22.15
2018-12-29T07:34:12.439Z,22.22
2018-12-29T07:35:12.571Z,22.18
2018-12-29T07:36:12.448Z,22.27
2018-12-29T07:37:12.617Z,22.24
2018-12-29T07:38:12.392Z,22.24
2018-12-29T07:39:12.638Z,22.18
2018-12-29T07:40:12.398Z,22.27
2018-12-29T07:41:12.437Z,22.15
2018-12-29T07:42:12.354Z,22.12
2018-12-29T07:43:12.575Z,22.16
2018-12-29T07:44:12.331Z,22.11
2018-12-29T07:45:12.505Z,22.15
2018-12-29T07:46:12.332Z,22.18
2018-12-29T07:47:12.415Z,22.20
2018-12-29T07:48:13.393Z,22.09
2018-12-29T07:49:12.434Z,22.11
2018-12-29T07:50:12.286Z,22.23
2018-12-29T07:51:12.370Z,22.29
2018-12-29T07:52:12.242Z,22.24
2018-12-29T07:53:12.395Z,22.23
2018-12-29T07:54:12.243Z,22.39
2018-12-29T07:55:12.410Z,22.41
2018-12-29T07:56:12.200Z,22.45
2018-12-29T07:57:12.255Z,22.49
2018-12-29T07:58:12.196Z,22.52
2018-12-29T07:59:12.278Z,22.48
2018-12-29T08:00:12.202Z,22.59
2018-12-29T08:01:12.384Z,22.63
2018-12-29T08:02:12.193Z,22.60
2018-12-29T08:03:13.231Z,22.64
2018-12-29T08:04:12.139Z,22.78
2018-12-29T08:05:12.217Z,22.75
2018-12-29T08:06:12.787Z,22.78
2018-12-29T08:07:12.247Z,22.76
2018-12-29T08:08:12.072Z,22.78
2018-12-29T08:09:13.193Z,22.84
2018-12-29T08:10:12.060Z,22.75
2018-12-29T08:11:12.197Z,22.79
2018-12-29T08:12:12.036Z,22.88
2018-12-29T08:13:14.183Z,22.75
2018-12-29T08:14:12.016Z,22.86
2018-12-29T08:15:12.148Z,22.89
2018-12-29T08:16:12.030Z,22.85
2018-12-29T08:17:12.161Z,22.84
2018-12-29T08:18:11.973Z,22.89
2018-12-29T08:19:12.078Z,22.75
2018-12-29T08:20:11.963Z,22.84
2018-12-29T08:21:12.026Z,22.85
2018-12-29T08:22:11.928Z,22.88
2018-12-29T08:23:12.032Z,22.86
2018-12-29T08:24:11.906Z,22.85
2018-12-29T08:25:12.074Z,22.89
2018-12-29T08:26:11.906Z,22.84
2018-12-29T08:27:12.000Z,22.85
2018-12-29T08:28:11.865Z,22.84
2018-12-29T08:29:12.003Z,22.92
2018-12-29T08:30:11.840Z,22.84
2018-12-29T08:31:12.032Z,22.84
2018-12-29T08:32:11.886Z,22.86
2018-12-29T08:33:11.941Z,22.91
2018-12-29T08:34:11.830Z,22.84
2018-12-29T08:35:11.997Z,22.82
2018-12-29T08:36:11.806Z,22.89
2018-12-29T08:37:11.908Z,22.79
2018-12-29T08:38:11.771Z,22.82
2018-12-29T08:39:11.820Z,22.78
2018-12-29T08:40:11.746Z,22.64
2018-12-29T08:41:11.929Z,22.64
2018-12-29T08:42:11.719Z,22.61
2018-12-29T08:43:11.866Z,22.57
2018-12-29T08:44:11.697Z,22.46
2018-12-29T08:45:11.780Z,22.46
2018-12-29T08:46:11.703Z,22.44
2018-12-29T08:47:11.857Z,22.39
2018-12-29T08:48:11.649Z,22.26
2018-12-29T08:49:11.847Z,22.22
2018-12-29T08:50:13.265Z,22.22
2018-12-29T08:51:11.789Z,22.22
2018-12-29T08:52:11.637Z,22.12
2018-12-29T08:53:11.779Z,22.22
2018-12-29T08:54:11.594Z,22.22
2018-12-29T08:55:11.853Z,22.23
2018-12-29T08:56:11.595Z,22.14
2018-12-29T08:57:11.658Z,22.08
2018-12-29T08:58:11.576Z,22.18
2018-12-29T08:59:11.638Z,22.18
2018-12-29T09:00:11.527Z,22.09
2018-12-29T09:01:11.578Z,22.02
2018-12-29T09:02:11.509Z,22.07
2018-12-29T09:03:11.594Z,22.08
2018-12-29T09:04:11.504Z,21.99
2018-12-29T09:05:11.625Z,22.02
2018-12-29T09:06:11.488Z,22.00
2018-12-29T09:07:11.570Z,22.00
2018-12-29T09:08:11.518Z,21.96
2018-12-29T09:09:11.587Z,21.99
2018-12-29T09:10:11.427Z,22.00
2018-12-29T09:11:11.582Z,22.04
2018-12-29T09:12:11.405Z,22.11
2018-12-29T09:13:11.502Z,22.14
2018-12-29T09:14:11.384Z,22.11
2018-12-29T09:15:11.526Z,22.29
2018-12-29T09:16:11.357Z,22.30
2018-12-29T09:17:12.304Z,22.36
2018-12-29T09:18:11.394Z,22.46
2018-12-29T09:19:11.412Z,22.51
2018-12-29T09:20:11.319Z,22.54
2018-12-29T09:21:11.392Z,22.61
2018-12-29T09:22:11.318Z,22.66
2018-12-29T09:23:11.441Z,22.64
2018-12-29T09:24:11.282Z,22.76
2018-12-29T09:25:11.337Z,22.75
2018-12-29T09:26:11.257Z,22.84
2018-12-29T09:27:11.380Z,22.78
2018-12-29T09:28:11.233Z,22.78
2018-12-29T09:29:11.415Z,22.84
2018-12-29T09:30:11.219Z,22.88
2018-12-29T09:31:11.332Z,22.76
2018-12-29T09:32:11.219Z,22.92
2018-12-29T09:33:12.464Z,22.85
2018-12-29T09:34:11.171Z,22.97
2018-12-29T09:35:11.434Z,22.94
2018-12-29T09:36:11.142Z,22.96
2018-12-29T09:37:11.277Z,22.96
2018-12-29T09:38:11.167Z,22.97
2018-12-29T09:39:11.203Z,23.04
2018-12-29T09:40:11.109Z,23.07
2018-12-29T09:41:11.256Z,23.09
2018-12-29T09:42:11.099Z,23.07
2018-12-29T09:43:11.171Z,23.10
2018-12-29T09:44:11.073Z,23.07
2018-12-29T09:45:11.239Z,23.07
2018-12-29T09:46:11.044Z,23.01
2018-12-29T09:47:11.204Z,23.06
2018-12-29T09:48:11.026Z,23.03
2018-12-29T09:49:11.111Z,23.06
2018-12-29T09:50:11.014Z,23.04
2018-12-29T09:51:11.142Z,22.97
2018-12-29T09:52:11.008Z,23.00
2018-12-29T09:53:11.153Z,23.04
2018-12-29T09:54:10.982Z,22.96
2018-12-29T09:55:17.050Z,23.01
2018-12-29T09:56:10.959Z,22.97
2018-12-29T09:57:11.119Z,22.94
2018-12-29T09:58:10.923Z,22.97
2018-12-29T09:59:11.057Z,22.84
2018-12-29T10:00:10.895Z,22.86
2018-12-29T10:01:10.951Z,22.79
2018-12-29T10:02:10.872Z,22.76
2018-12-29T10:03:10.975Z,22.76
2018-12-29T10:04:10.863Z,22.61
2018-12-29T10:05:11.031Z,22.60
2018-12-29T10:06:10.831Z,22.61
2018-12-29T10:07:11.066Z,22.52
2018-12-29T10:08:10.806Z,22.51
2018-12-29T10:09:10.981Z,22.46
2018-12-29T10:10:10.797Z,22.59
2018-12-29T10:11:10.879Z,22.46
2018-12-29T10:12:10.803Z,22.41
2018-12-29T10:13:10.806Z,22.36
2018-12-29T10:14:10.742Z,22.33
2018-12-29T10:15:10.929Z,22.31
2018-12-29T10:16:10.739Z,22.30
2018-12-29T10:17:10.774Z,22.27
2018-12-29T10:18:10.735Z,22.30
2018-12-29T10:19:10.774Z,22.26
2018-12-29T10:20:10.693Z,22.20
2018-12-29T10:21:10.797Z,22.23
2018-12-29T10:22:10.672Z,22.20
2018-12-29T10:23:10.670Z,22.12
2018-12-29T10:24:10.716Z,22.12
2018-12-29T10:25:10.769Z,22.15
2018-12-29T10:26:10.723Z,22.05
2018-12-29T10:27:10.801Z,22.08
2018-12-29T10:28:10.604Z,22.07
2018-12-29T10:29:10.720Z,22.05
2018-12-29T10:30:10.575Z,22.16
2018-12-29T10:31:10.725Z,22.16
2018-12-29T10:32:10.556Z,22.22
2018-12-29T10:33:10.639Z,22.15
2018-12-29T10:34:10.559Z,22.18
2018-12-29T10:35:10.578Z,22.14
2018-12-29T10:36:10.535Z,22.29
2018-12-29T10:37:10.693Z,22.33
2018-12-29T10:38:10.530Z,22.36
2018-12-29T10:39:10.611Z,22.45
2018-12-29T10:40:10.480Z,22.52
2018-12-29T10:41:10.592Z,22.52
2018-12-29T10:42:10.465Z,22.61
2018-12-29T10:43:10.528Z,22.63
2018-12-29T10:44:10.446Z,22.73
2018-12-29T10:45:10.603Z,22.78
2018-12-29T10:46:10.422Z,22.78
2018-12-29T10:47:10.508Z,22.81
2018-12-29T10:48:10.394Z,22.78
2018-12-29T10:49:10.565Z,22.82
2018-12-29T10:50:10.364Z,22.76
2018-12-29T10:51:10.573Z,22.71
2018-12-29T10:52:10.378Z,22.82
2018-12-29T10:53:12.519Z,22.79
2018-12-29T10:54:10.352Z,22.75
2018-12-29T10:55:10.510Z,22.76
2018-12-29T10:56:10.305Z,22.79
2018-12-29T10:57:10.425Z,22.75
2018-12-29T10:58:10.278Z,22.76
2018-12-29T10:59:10.333Z,22.70
2018-12-29T11:00:10.275Z,22.75
2018-12-29T11:01:10.356Z,22.84
2018-12-29T11:02:10.273Z,22.81
2018-12-29T11:03:10.419Z,22.75
2018-12-29T11:04:10.243Z,22.76
2018-12-29T11:05:10.331Z,22.89
2018-12-29T11:06:10.250Z,22.88
2018-12-29T11:07:10.336Z,22.88
2018-12-29T11:08:10.242Z,22.92
2018-12-29T11:09:10.359Z,22.86
2018-12-29T11:10:10.177Z,22.79
2018-12-29T11:11:10.303Z,22.84
2018-12-29T11:12:10.158Z,22.89
2018-12-29T11:13:11.395Z,22.92
2018-12-29T11:14:10.111Z,22.89
2018-12-29T11:15:10.224Z,22.86
2018-12-29T11:16:10.113Z,22.89
2018-12-29T11:17:10.247Z,22.91
2018-12-29T11:18:10.089Z,22.84
2018-12-29T11:19:10.192Z,22.92
2018-12-29T11:20:10.068Z,22.89
2018-12-29T11:21:10.195Z,22.89
2018-12-29T11:22:10.044Z,22.88
2018-12-29T11:23:10.134Z,22.85
2018-12-29T11:24:10.037Z,22.88
2018-12-29T11:25:10.155Z,22.85
2018-12-29T11:26:09.987Z,22.91
2018-12-29T11:27:10.168Z,22.86
2018-12-29T11:28:09.973Z,22.86
2018-12-29T11:29:10.129Z,22.79
2018-12-29T11:30:09.948Z,22.79
2018-12-29T11:31:10.118Z,22.86
2018-12-29T11:32:09.925Z,22.78
2018-12-29T11:33:18.941Z,22.69
2018-12-29T11:34:42.966Z,22.70
2018-12-29T11:35:42.932Z,22.63
2018-12-29T11:36:42.909Z,22.55
2018-12-29T11:37:44.113Z,22.55
2018-12-29T11:38:42.888Z,22.52
2018-12-29T11:39:42.880Z,22.48
2018-12-29T11:40:42.866Z,22.42
2018-12-29T11:41:42.855Z,22.41
2018-12-29T11:42:42.854Z,22.46
2018-12-29T11:43:42.872Z,22.29
2018-12-29T11:44:42.842Z,22.34
2018-12-29T11:45:42.828Z,22.36
2018-12-29T11:46:42.801Z,22.36
2018-12-29T11:47:49.573Z,22.34
2018-12-29T11:48:43.790Z,22.41
2018-12-29T11:49:42.803Z,22.34
2018-12-29T11:50:42.757Z,22.33
2018-12-29T11:51:42.758Z,22.33
2018-12-29T11:52:42.740Z,22.29
2018-12-29T11:53:42.773Z,22.30
2018-12-29T11:54:42.729Z,22.26
2018-12-29T11:55:42.711Z,22.18
2018-12-29T11:56:42.697Z,22.14
2018-12-29T11:57:42.694Z,22.16
2018-12-29T11:58:42.678Z,22.20
2018-12-29T11:59:42.704Z,22.09
2018-12-29T12:00:42.682Z,22.18
2018-12-29T12:01:42.645Z,22.24
2018-12-29T12:02:42.633Z,22.23
2018-12-29T12:03:42.626Z,22.30
2018-12-29T12:04:42.619Z,22.36
2018-12-29T12:05:42.609Z,22.42
2018-12-29T12:06:42.592Z,22.49
2018-12-29T12:07:42.575Z,22.51
2018-12-29T12:08:42.577Z,22.59
2018-12-29T12:09:42.565Z,22.69
2018-12-29T12:10:42.551Z,22.78
2018-12-29T12:11:42.543Z,22.85
2018-12-29T12:12:42.534Z,22.82
2018-12-29T12:13:42.520Z,22.86
2018-12-29T12:14:42.523Z,22.86
2018-12-29T12:15:42.519Z,22.94
2018-12-29T12:16:42.490Z,23.00
2018-12-29T12:17:42.487Z,23.07
2018-12-29T12:18:42.482Z,23.10
2018-12-29T12:19:42.454Z,23.10
2018-12-29T12:20:42.464Z,23.09
2018-12-29T12:21:42.445Z,23.18
2018-12-29T12:22:42.434Z,23.15
2018-12-29T12:23:42.423Z,23.19
2018-12-29T12:24:42.440Z,23.16
2018-12-29T12:25:42.389Z,23.14
2018-12-29T12:26:42.388Z,23.16
2018-12-29T12:27:42.369Z,23.21
2018-12-29T12:28:42.367Z,23.22
2018-12-29T12:29:42.380Z,23.16
2018-12-29T12:30:42.337Z,23.32
2018-12-29T12:31:42.331Z,23.19
2018-12-29T12:32:42.325Z,23.15
2018-12-29T12:33:42.337Z,23.21
2018-12-29T12:34:42.306Z,23.12
2018-12-29T12:35:42.316Z,23.14
2018-12-29T12:36:42.304Z,23.18
2018-12-29T12:37:42.265Z,23.15
2018-12-29T12:38:42.255Z,23.10
2018-12-29T12:39:42.250Z,23.09
2018-12-29T12:40:42.261Z,23.09
2018-12-29T12:41:42.286Z,23.06
2018-12-29T12:42:42.214Z,22.99
2018-12-29T12:43:42.214Z,22.94
2018-12-29T12:44:42.228Z,22.94
2018-12-29T12:45:42.183Z,22.89
2018-12-29T12:46:42.207Z,22.85
2018-12-29T12:47:42.284Z,22.82
2018-12-29T12:48:42.153Z,22.88
2018-12-29T12:49:42.154Z,22.78
2018-12-29T12:50:42.164Z,22.73
2018-12-29T12:51:42.122Z,22.71
2018-12-29T12:52:42.120Z,22.70
2018-12-29T12:53:42.107Z,22.61