createdAt,value
2023-05-10T00:00:28.606Z,19.02
2023-05-10T00:02:58.555Z,19.00
2023-05-10T00:05:28.494Z,18.99
2023-05-10T00:07:58.348Z,18.59
2023-05-10T00:10:28.203Z,18.89
2023-05-10T00:12:58.059Z,18.65
2023-05-10T00:15:31.661Z,18.71
2023-05-10T00:18:01.975Z,19.10
2023-05-10T00:20:31.878Z,19.07
2023-05-10T00:23:01.835Z,19.04
2023-05-10T00:25:31.684Z,18.94
2023-05-10T00:28:02.561Z,19.00
2023-05-10T00:30:35.028Z,18.96
2023-05-10T00:33:05.419Z,18.94
2023-05-10T00:35:35.346Z,18.96
2023-05-10T00:38:05.142Z,18.96
2023-05-10T00:40:34.975Z,18.97
2023-05-10T00:43:08.134Z,18.70
2023-05-10T00:45:43.745Z,18.65
2023-05-10T00:48:13.673Z,18.90
2023-05-10T00:50:43.930Z,18.79
2023-05-10T00:53:14.049Z,18.26
2023-05-10T00:55:43.963Z,18.72
2023-05-10T00:58:14.128Z,18.82
2023-05-10T01:00:47.493Z,18.86
2023-05-10T01:03:18.239Z,18.56
2023-05-10T01:05:48.154Z,18.73
2023-05-10T01:08:18.305Z,18.82
2023-05-10T01:10:50.314Z,18.83
2023-05-10T01:13:27.236Z,18.32
2023-05-10T01:16:01.117Z,18.60
2023-05-10T01:18:32.565Z,18.55
2023-05-10T01:21:15.498Z,18.49
2023-05-10T01:24:33.526Z,18.34
2023-05-10T01:27:21.376Z,18.23
2023-05-10T01:30:19.125Z,17.69
2023-05-10T01:32:59.071Z,17.88
2023-05-10T01:35:41.414Z,17.91
2023-05-10T01:38:21.251Z,17.91
2023-05-10T01:41:01.027Z,17.79
2023-05-10T01:43:36.776Z,17.27
2023-05-10T01:46:12.201Z,17.67
2023-05-10T01:48:51.775Z,17.56
2023-05-10T01:51:26.840Z,17.08
2023-05-10T01:54:04.326Z,17.54
2023-05-10T01:56:37.120Z,17.07
2023-05-10T01:59:12.694Z,17.43
2023-05-10T02:01:43.875Z,17.36
2023-05-10T02:04:20.923Z,17.33
2023-05-10T02:06:51.780Z,17.26
2023-05-10T02:09:24.595Z,17.17
2023-05-10T02:11:54.410Z,16.00
2023-05-10T02:14:26.050Z,17.13
2023-05-10T02:16:59.673Z,16.92
2023-05-10T02:19:35.751Z,17.01
2023-05-10T02:22:07.261Z,17.01
2023-05-10T02:24:38.538Z,16.92
2023-05-10T02:27:08.708Z,16.94
2023-05-10T02:29:40.595Z,16.91
2023-05-10T02:32:10.994Z,16.68
2023-05-10T02:34:45.941Z,16.90
2023-05-10T02:37:19.574Z,16.80
2023-05-10T02:39:50.629Z,16.64
2023-05-10T02:42:22.661Z,16.74
2023-05-10T02:44:56.899Z,16.40
2023-05-10T02:47:26.971Z,16.60
2023-05-10T02:50:00.653Z,15.48
2023-05-10T02:52:34.854Z,16.42
2023-05-10T02:55:08.917Z,16.21
2023-05-10T02:57:45.251Z,16.16
2023-05-10T03:00:16.172Z,15.70
2023-05-10T03:02:46.287Z,16.41
2023-05-10T03:05:19.044Z,15.96
2023-05-10T03:07:50.156Z,16.58
2023-05-10T03:10:21.667Z,16.52
2023-05-10T03:13:04.039Z,16.42
2023-05-10T03:15:44.470Z,16.33
2023-05-10T03:18:19.176Z,16.31
2023-05-10T03:20:53.680Z,16.28
2023-05-10T03:23:29.407Z,16.42
2023-05-10T03:25:59.542Z,16.37
2023-05-10T03:28:30.856Z,16.10
2023-05-10T03:31:02.783Z,16.05
2023-05-10T03:33:33.856Z,16.39
2023-05-10T03:36:06.787Z,16.26
2023-05-10T03:38:36.600Z,16.33
2023-05-10T03:41:06.471Z,16.33
2023-05-10T03:43:36.532Z,14.67
2023-05-10T03:46:06.485Z,15.79
2023-05-10T03:48:36.963Z,16.14
2023-05-10T03:51:09.551Z,16.28
2023-05-10T03:53:39.482Z,15.49
2023-05-10T03:56:09.680Z,16.10
2023-05-10T03:58:39.748Z,15.55
2023-05-10T04:01:09.628Z,16.20
2023-05-10T04:03:39.521Z,16.28
2023-05-10T04:06:12.988Z,16.52
2023-05-10T04:08:42.928Z,16.42
2023-05-10T04:11:14.894Z,15.87
2023-05-10T04:13:44.768Z,15.94
2023-05-10T04:16:14.689Z,15.92
2023-05-10T04:18:44.548Z,16.26
2023-05-10T04:21:19.910Z,16.38
2023-05-10T04:23:49.878Z,16.06
2023-05-10T04:26:19.730Z,16.34
2023-05-10T04:28:49.644Z,16.43
2023-05-10T04:31:19.546Z,16.24
2023-05-10T04:33:49.504Z,16.01
2023-05-10T04:36:22.109Z,16.44
2023-05-10T04:38:51.961Z,16.01
2023-05-10T04:41:21.824Z,16.34
2023-05-10T04:43:52.333Z,16.27
2023-05-10T04:46:22.284Z,16.35
2023-05-10T04:48:52.342Z,16.35
2023-05-10T04:51:24.811Z,16.33
2023-05-10T04:54:05.159Z,16.09
2023-05-10T04:56:36.254Z,15.75
2023-05-10T04:59:06.159Z,16.25
2023-05-10T05:01:36.385Z,16.31
2023-05-10T05:04:06.591Z,16.24
2023-05-10T05:06:39.172Z,16.28
2023-05-10T05:09:09.061Z,16.29
2023-05-10T05:11:39.414Z,16.19
2023-05-10T05:14:09.226Z,16.30
2023-05-10T05:16:39.406Z,15.88
2023-05-10T05:19:09.322Z,16.58
2023-05-10T05:21:41.785Z,16.27
2023-05-10T05:24:13.551Z,16.44
2023-05-10T05:26:43.368Z,16.46
2023-05-10T05:29:13.220Z,16.21
2023-05-10T05:31:43.236Z,16.69
2023-05-10T05:34:13.147Z,16.46
2023-05-10T05:36:45.619Z,16.59
2023-05-10T05:39:15.549Z,16.70
2023-05-10T05:41:45.566Z,16.76
2023-05-10T05:44:15.408Z,16.08
2023-05-10T05:46:45.292Z,16.60
2023-05-10T05:49:15.136Z,16.32
2023-05-10T05:51:47.681Z,15.90
2023-05-10T05:54:17.522Z,16.60
2023-05-10T05:56:47.545Z,16.48
2023-05-10T05:59:17.372Z,16.64
2023-05-10T06:01:47.242Z,17.00
2023-05-10T06:04:17.300Z,16.86
2023-05-10T06:06:49.836Z,16.76
2023-05-10T06:09:19.748Z,16.36
2023-05-10T06:11:49.643Z,16.33
2023-05-10T06:14:19.531Z,16.29
2023-05-10T06:16:49.495Z,16.39
2023-05-10T06:19:19.392Z,16.31
2023-05-10T06:21:53.752Z,16.16
2023-05-10T06:24:23.842Z,16.17
2023-05-10T06:26:53.707Z,16.15
2023-05-10T06:29:23.533Z,16.32
2023-05-10T06:31:53.371Z,15.60
2023-05-10T06:34:23.318Z,15.42
2023-05-10T06:36:55.880Z,15.94
2023-05-10T06:39:25.727Z,15.48
2023-05-10T06:41:55.608Z,15.53
2023-05-10T06:44:25.471Z,15.36
2023-05-10T06:46:56.979Z,15.68
2023-05-10T06:49:26.884Z,15.69
2023-05-10T06:51:59.475Z,15.87
2023-05-10T06:54:29.378Z,16.09
2023-05-10T06:56:59.837Z,16.26
2023-05-10T06:59:30.624Z,15.93
2023-05-10T07:02:00.586Z,15.74
2023-05-10T07:04:30.583Z,16.09
2023-05-10T07:07:03.019Z,15.97
2023-05-10T07:09:33.421Z,15.96
2023-05-10T07:12:07.218Z,16.29
2023-05-10T07:14:37.979Z,15.89
2023-05-10T07:17:08.057Z,15.97
2023-05-10T07:19:37.975Z,15.85
2023-05-10T07:22:10.524Z,15.85
2023-05-10T07:24:40.363Z,16.31
2023-05-10T07:27:10.228Z,15.21
2023-05-10T07:29:40.138Z,16.36
2023-05-10T07:32:10.209Z,16.25
2023-05-10T07:34:40.096Z,15.91
2023-05-10T07:37:12.672Z,16.38
2023-05-10T07:39:42.607Z,15.84
2023-05-10T07:42:12.432Z,16.36
2023-05-10T07:44:42.970Z,15.99
2023-05-10T07:47:12.879Z,16.34
2023-05-10T07:49:42.674Z,16.36
2023-05-10T07:52:15.162Z,16.39
2023-05-10T07:54:45.747Z,16.45
2023-05-10T07:57:15.801Z,16.24
2023-05-10T07:59:45.682Z,16.51
2023-05-10T08:02:15.509Z,16.66
2023-05-10T08:04:45.624Z,16.57
2023-05-10T08:07:18.115Z,16.13
2023-05-10T08:09:47.977Z,16.48
2023-05-10T08:12:17.873Z,15.87
2023-05-10T08:14:47.733Z,15.93
2023-05-10T08:17:19.679Z,16.58
2023-05-10T08:19:49.964Z,16.58
2023-05-10T08:22:22.605Z,16.73
2023-05-10T08:24:52.436Z,17.33
2023-05-10T08:27:22.386Z,17.29
2023-05-10T08:29:52.264Z,17.50
2023-05-10T08:32:22.349Z,17.19
2023-05-10T08:34:52.186Z,16.75
2023-05-10T08:37:24.584Z,17.38
2023-05-10T08:39:54.424Z,17.74
2023-05-10T08:42:26.580Z,18.00
2023-05-10T08:44:57.865Z,17.96
2023-05-10T08:47:28.999Z,18.06
2023-05-10T08:49:59.290Z,17.84
2023-05-10T08:52:33.748Z,17.79
2023-05-10T08:55:04.291Z,18.25
2023-05-10T08:57:34.225Z,17.98
2023-05-10T09:00:04.988Z,18.28
2023-05-10T09:02:35.404Z,18.28
2023-05-10T09:05:05.947Z,18.09
2023-05-10T09:07:38.963Z,18.14
2023-05-10T09:10:10.478Z,18.01
2023-05-10T09:12:40.846Z,17.61
2023-05-10T09:15:13.102Z,18.20
2023-05-10T09:17:44.447Z,18.23
2023-05-10T09:20:14.475Z,18.46
2023-05-10T09:22:47.108Z,18.28
2023-05-10T09:25:18.694Z,17.94
2023-05-10T09:27:50.084Z,18.08
2023-05-10T09:30:21.734Z,18.12
2023-05-10T09:32:51.860Z,17.98
2023-05-10T09:35:25.871Z,18.34
2023-05-10T09:38:01.573Z,17.88
2023-05-10T09:40:33.120Z,18.24
2023-05-10T09:43:07.076Z,18.15
2023-05-10T09:45:39.316Z,17.72
2023-05-10T09:48:10.078Z,18.18
2023-05-10T09:50:40.034Z,17.70
2023-05-10T09:53:12.590Z,17.78
2023-05-10T09:55:45.903Z,17.49
2023-05-10T09:58:16.592Z,17.67
2023-05-10T10:00:49.055Z,17.97
2023-05-10T10:03:20.830Z,18.36
2023-05-10T10:05:52.461Z,18.16
2023-05-10T10:08:24.962Z,18.05
2023-05-10T10:10:54.878Z,18.33
2023-05-10T10:13:24.979Z,18.39
2023-05-10T10:15:58.239Z,18.80
2023-05-10T10:18:29.844Z,19.10
2023-05-10T10:21:00.405Z,19.46
2023-05-10T10:23:33.100Z,19.10
2023-05-10T10:26:03.737Z,19.11
2023-05-10T10:28:44.193Z,19.20
2023-05-10T10:31:27.700Z,19.19
2023-05-10T10:34:05.927Z,19.48
2023-05-10T10:36:38.158Z,19.66
2023-05-10T10:39:13.659Z,19.75
2023-05-10T10:41:52.647Z,19.73
2023-05-10T10:44:39.313Z,19.62
2023-05-10T10:47:13.017Z,19.67
2023-05-10T10:49:47.918Z,19.29
2023-05-10T10:52:19.535Z,19.92
2023-05-10T10:54:57.316Z,19.50
2023-05-10T10:57:29.656Z,19.96
2023-05-10T11:00:23.823Z,19.79
2023-05-10T11:02:55.640Z,19.57
2023-05-10T11:05:44.717Z,19.69
2023-05-10T11:08:24.044Z,19.64
2023-05-10T11:11:08.323Z,20.27
2023-05-10T11:13:42.214Z,20.54
2023-05-10T11:16:20.283Z,20.21
2023-05-10T11:18:57.636Z,20.02
2023-05-10T11:21:27.550Z,20.07
2023-05-10T11:23:59.821Z,20.58
2023-05-10T11:26:35.527Z,20.51
2023-05-10T11:29:06.309Z,20.72
2023-05-10T11:31:36.398Z,20.44
2023-05-10T11:34:06.348Z,20.63
2023-05-10T11:36:38.472Z,20.63
2023-05-10T11:39:09.010Z,20.93
2023-05-10T11:41:42.990Z,20.64
2023-05-10T11:44:13.357Z,20.62
2023-05-10T11:46:43.356Z,20.31
2023-05-10T11:49:14.546Z,20.74
2023-05-10T11:51:44.798Z,21.03
2023-05-10T11:54:15.471Z,21.01
2023-05-10T11:56:48.291Z,21.27
2023-05-10T11:59:18.668Z,21.33
2023-05-10T12:01:48.726Z,20.77
2023-05-10T12:04:18.850Z,21.27
2023-05-10T12:06:49.075Z,21.46
2023-05-10T12:09:22.979Z,21.21
2023-05-10T12:12:06.100Z,21.27
2023-05-10T12:14:38.605Z,21.35
2023-05-10T12:17:08.584Z,21.57
2023-05-10T12:19:42.208Z,21.94
2023-05-10T12:22:12.119Z,21.89
2023-05-10T12:24:42.030Z,21.51
2023-05-10T12:27:14.560Z,21.97
2023-05-10T12:29:47.107Z,21.68
2023-05-10T12:32:17.036Z,21.86
2023-05-10T12:34:46.990Z,22.01
2023-05-10T12:37:16.947Z,21.89
2023-05-10T12:39:48.406Z,21.83
2023-05-10T12:42:20.962Z,21.86
2023-05-10T12:44:51.000Z,21.74
2023-05-10T12:47:20.910Z,21.59
2023-05-10T12:49:50.788Z,21.64
2023-05-10T12:52:20.840Z,21.50
2023-05-10T12:54:50.888Z,21.79
2023-05-10T12:57:24.398Z,22.07
2023-05-10T12:59:54.498Z,21.97
2023-05-10T13:02:25.066Z,22.12
2023-05-10T13:04:55.199Z,22.02
2023-05-10T13:07:25.085Z,22.35
2023-05-10T13:09:54.904Z,21.99
2023-05-10T13:12:27.453Z,22.11
2023-05-10T13:14:57.269Z,22.20
2023-05-10T13:17:29.785Z,22.13
2023-05-10T13:20:00.229Z,22.11
2023-05-10T13:22:39.747Z,22.18
2023-05-10T13:25:11.237Z,21.54
2023-05-10T13:27:44.383Z,21.57
2023-05-10T13:30:15.301Z,21.39
2023-05-10T13:32:45.408Z,21.20
2023-05-10T13:35:15.346Z,20.73
2023-05-10T13:37:45.221Z,20.94
2023-05-10T13:40:16.858Z,20.43
2023-05-10T13:42:52.462Z,20.77
2023-05-10T13:45:22.371Z,20.64
2023-05-10T13:47:53.311Z,20.33
2023-05-10T13:50:23.633Z,20.55
2023-05-10T13:52:53.607Z,20.31
2023-05-10T13:55:23.898Z,20.16
2023-05-10T13:57:56.484Z,20.03
2023-05-10T14:00:26.499Z,20.18
2023-05-10T14:02:56.690Z,19.99
2023-05-10T14:05:27.331Z,19.73
2023-05-10T14:07:57.648Z,19.62
2023-05-10T14:10:27.889Z,19.53
2023-05-10T14:13:00.378Z,20.13
2023-05-10T14:15:30.288Z,20.25
2023-05-10T14:18:00.178Z,20.37
2023-05-10T14:20:30.282Z,20.47
2023-05-10T14:23:00.149Z,20.61
2023-05-10T14:25:29.999Z,20.29
2023-05-10T14:28:02.674Z,20.88
2023-05-10T14:30:32.576Z,20.72
2023-05-10T14:33:02.468Z,20.86
2023-05-10T14:35:33.115Z,20.90
2023-05-10T14:38:03.696Z,20.57
2023-05-10T14:40:33.756Z,20.34
2023-05-10T14:43:06.701Z,20.62
2023-05-10T14:45:37.313Z,20.42
2023-05-10T14:48:07.541Z,20.33
2023-05-10T14:50:37.705Z,20.27
2023-05-10T14:53:07.650Z,20.01
2023-05-10T14:55:38.094Z,19.99
2023-05-10T14:58:10.550Z,20.55
2023-05-10T15:00:40.377Z,20.43
2023-05-10T15:03:10.870Z,20.37
2023-05-10T15:05:41.693Z,20.29
2023-05-10T15:08:11.767Z,20.21
2023-05-10T15:10:41.617Z,20.29
2023-05-10T15:13:14.051Z,19.86
2023-05-10T15:15:43.955Z,20.16
2023-05-10T15:18:13.975Z,20.23
2023-05-10T15:20:43.794Z,19.61
2023-05-10T15:23:13.684Z,19.69
2023-05-10T15:25:43.613Z,19.35
2023-05-10T15:28:16.124Z,19.44
2023-05-10T15:30:45.970Z,20.00
2023-05-10T15:33:15.802Z,19.69
2023-05-10T15:35:45.729Z,19.88
2023-05-10T15:38:16.107Z,19.89
2023-05-10T15:40:45.931Z,19.98
2023-05-10T15:43:18.623Z,20.09
2023-05-10T15:45:49.077Z,20.54
2023-05-10T15:48:19.080Z,20.14
2023-05-10T15:50:49.078Z,20.52
2023-05-10T15:53:18.987Z,20.56
2023-05-10T15:55:49.261Z,20.67
2023-05-10T15:58:21.848Z,20.30
2023-05-10T16:00:51.811Z,20.87
2023-05-10T16:03:21.701Z,20.89
2023-05-10T16:05:51.645Z,20.56
2023-05-10T16:08:21.504Z,21.02
2023-05-10T16:10:54.364Z,21.05
2023-05-10T16:13:26.929Z,21.08
2023-05-10T16:15:57.757Z,21.06
2023-05-10T16:18:27.745Z,21.23
2023-05-10T16:20:59.462Z,21.05
2023-05-10T16:23:29.409Z,21.24
2023-05-10T16:25:59.296Z,21.23
2023-05-10T16:28:32.563Z,20.98
2023-05-10T16:31:02.459Z,20.77
2023-05-10T16:33:32.459Z,20.80
2023-05-10T16:36:02.354Z,21.19
2023-05-10T16:38:32.199Z,21.15
2023-05-10T16:41:05.196Z,21.26
2023-05-10T16:43:38.027Z,20.73
2023-05-10T16:46:13.261Z,20.67
2023-05-10T16:48:43.113Z,20.44
2023-05-10T16:51:13.356Z,20.74
2023-05-10T16:53:43.221Z,20.45
2023-05-10T16:56:13.122Z,20.20
2023-05-10T16:58:45.785Z,19.68
2023-05-10T17:01:15.684Z,20.01
2023-05-10T17:03:46.991Z,19.41
2023-05-10T17:06:17.019Z,19.19
2023-05-10T17:08:47.748Z,19.04
2023-05-10T17:11:20.082Z,18.60
2023-05-10T17:13:52.871Z,18.31
2023-05-10T17:16:23.427Z,18.32
2023-05-10T17:18:53.461Z,18.48
2023-05-10T17:21:23.382Z,18.41
2023-05-10T17:23:53.290Z,18.30
2023-05-10T17:26:23.153Z,18.60
2023-05-10T17:28:55.914Z,18.63
2023-05-10T17:31:25.973Z,18.48
2023-05-10T17:33:55.824Z,18.09
2023-05-10T17:36:25.654Z,18.34
2023-05-10T17:38:55.507Z,18.19
2023-05-10T17:41:25.328Z,17.96
2023-05-10T17:43:58.084Z,18.59
2023-05-10T17:46:28.047Z,18.45
2023-05-10T17:48:58.147Z,18.31
2023-05-10T17:51:29.089Z,18.25
2023-05-10T17:53:59.108Z,17.85
2023-05-10T17:56:29.049Z,17.99
2023-05-10T17:59:01.492Z,18.29
2023-05-10T18:01:31.341Z,17.84
2023-05-10T18:04:01.187Z,17.58
2023-05-10T18:06:31.128Z,17.93
2023-05-10T18:09:01.025Z,17.70
2023-05-10T18:11:30.964Z,18.14
2023-05-10T18:14:03.426Z,18.08
2023-05-10T18:16:33.635Z,18.19
2023-05-10T18:19:03.928Z,18.19
2023-05-10T18:21:34.419Z,17.97
2023-05-10T18:24:04.380Z,17.92
2023-05-10T18:26:34.428Z,18.07
2023-05-10T18:29:06.939Z,18.47
2023-05-10T18:31:36.873Z,18.07
2023-05-10T18:34:07.380Z,17.62
2023-05-10T18:36:37.254Z,17.86
2023-05-10T18:39:07.269Z,16.94
2023-05-10T18:41:37.258Z,17.83
2023-05-10T18:44:09.822Z,18.22
2023-05-10T18:46:40.271Z,18.14
2023-05-10T18:49:10.331Z,18.15
2023-05-10T18:51:40.334Z,17.73
2023-05-10T18:54:10.188Z,17.96
2023-05-10T18:56:44.173Z,17.82
2023-05-10T18:59:16.940Z,18.25
2023-05-10T19:01:47.208Z,18.15
2023-05-10T19:04:18.220Z,17.53
2023-05-10T19:06:48.306Z,17.31
2023-05-10T19:09:20.350Z,17.03
2023-05-10T19:11:50.332Z,16.98
2023-05-10T19:14:23.205Z,17.39
2023-05-10T19:16:54.551Z,17.30
2023-05-10T19:19:24.773Z,17.00
2023-05-10T19:21:54.874Z,17.54
2023-05-10T19:24:26.014Z,17.51
2023-05-10T19:26:56.537Z,17.26
2023-05-10T19:29:29.471Z,17.07
2023-05-10T19:32:00.974Z,17.27
2023-05-10T19:34:31.191Z,17.41
2023-05-10T19:37:01.278Z,17.39
2023-05-10T19:39:32.807Z,17.57
2023-05-10T19:42:02.802Z,17.72
2023-05-10T19:44:35.556Z,17.52
2023-05-10T19:47:05.549Z,17.14
2023-05-10T19:49:36.426Z,17.19
2023-05-10T19:52:08.027Z,17.40
2023-05-10T19:54:38.316Z,17.08
2023-05-10T19:57:08.313Z,17.33
2023-05-10T19:59:40.869Z,16.99
2023-05-10T20:02:11.042Z,17.08
2023-05-10T20:04:40.966Z,16.97
2023-05-10T20:07:12.607Z,16.85
2023-05-10T20:09:42.802Z,16.95
2023-05-10T20:12:12.858Z,16.91
2023-05-10T20:14:45.342Z,17.26
2023-05-10T20:17:15.660Z,16.86
2023-05-10T20:19:45.582Z,16.94
2023-05-10T20:22:15.523Z,17.19
2023-05-10T20:24:45.410Z,17.27
2023-05-10T20:27:15.368Z,16.81
2023-05-10T20:29:48.060Z,17.27
2023-05-10T20:32:18.129Z,17.42
2023-05-10T20:34:48.149Z,17.22
2023-05-10T20:37:18.082Z,17.02
2023-05-10T20:39:50.289Z,17.43
2023-05-10T20:42:20.393Z,17.48
2023-05-10T20:44:53.304Z,17.51
2023-05-10T20:47:23.581Z,17.15
2023-05-10T20:49:53.790Z,17.25
2023-05-10T20:52:24.587Z,17.55
2023-05-10T20:54:54.677Z,17.00
2023-05-10T20:57:25.085Z,16.84
2023-05-10T20:59:57.818Z,17.28
2023-05-10T21:02:27.830Z,16.95
2023-05-10T21:04:58.199Z,16.92
2023-05-10T21:07:28.245Z,17.02
2023-05-10T21:09:58.123Z,17.10
2023-05-10T21:12:28.129Z,17.02
2023-05-10T21:15:00.721Z,17.06
2023-05-10T21:17:30.768Z,17.04
2023-05-10T21:20:00.668Z,16.52
2023-05-10T21:22:30.626Z,17.02
2023-05-10T21:25:00.529Z,16.78
2023-05-10T21:27:30.386Z,16.94
2023-05-10T21:30:03.246Z,17.14
2023-05-10T21:32:33.151Z,17.07
2023-05-10T21:35:03.047Z,16.51
2023-05-10T21:37:32.940Z,17.27
2023-05-10T21:40:04.837Z,17.28
2023-05-10T21:42:34.796Z,17.16
2023-05-10T21:45:08.040Z,16.69
2023-05-10T21:47:37.986Z,17.20
2023-05-10T21:50:10.228Z,16.81
2023-05-10T21:52:40.227Z,17.11
2023-05-10T21:55:11.451Z,17.05
2023-05-10T21:57:41.637Z,17.10
2023-05-10T22:00:16.572Z,16.76
2023-05-10T22:02:46.988Z,17.11
2023-05-10T22:05:16.970Z,17.16
2023-05-10T22:07:46.958Z,16.80
2023-05-10T22:10:17.120Z,16.98
2023-05-10T22:12:47.260Z,17.09
2023-05-10T22:15:20.092Z,17.12
2023-05-10T22:17:49.997Z,16.98
2023-05-10T22:20:21.240Z,16.92
2023-05-10T22:22:51.446Z,16.50
2023-05-10T22:25:21.454Z,16.96
2023-05-10T22:27:51.437Z,16.40
2023-05-10T22:30:24.236Z,16.63
2023-05-10T22:32:54.477Z,17.01
2023-05-10T22:35:25.118Z,16.74
2023-05-10T22:37:55.223Z,16.68
2023-05-10T22:40:25.130Z,16.71
2023-05-10T22:42:55.060Z,17.06
2023-05-10T22:45:28.310Z,16.71
2023-05-10T22:47:58.247Z,16.89
2023-05-10T22:50:29.534Z,16.56
2023-05-10T22:52:59.411Z,16.97
2023-05-10T22:55:29.723Z,16.52
2023-05-10T22:57:59.792Z,16.99
2023-05-10T23:00:32.314Z,16.94
2023-05-10T23:03:02.295Z,16.74
2023-05-10T23:05:32.309Z,16.80
2023-05-10T23:08:02.252Z,16.55
2023-05-10T23:10:32.447Z,16.86
2023-05-10T23:13:02.426Z,16.75
2023-05-10T23:15:36.440Z,16.57
2023-05-10T23:18:06.345Z,16.83
2023-05-10T23:20:36.353Z,16.69
2023-05-10T23:23:06.294Z,16.70
2023-05-10T23:25:36.241Z,16.85
2023-05-10T23:28:06.193Z,16.85
2023-05-10T23:30:38.784Z,16.73
2023-05-10T23:33:08.813Z,16.32
2023-05-10T23:35:38.756Z,16.72
2023-05-10T23:38:08.715Z,16.59
2023-05-10T23:40:38.779Z,16.44
2023-05-10T23:43:08.693Z,16.57
2023-05-10T23:45:41.437Z,16.57
2023-05-10T23:48:11.538Z,16.13
2023-05-10T23:50:41.574Z,16.55
2023-05-10T23:53:11.560Z,16.55
2023-05-10T23:55:41.604Z,16.07
2023-05-10T23:58:11.875Z,16.18
