createdAt,value
2018-07-11T00:00:00.905Z,14.3
2018-07-11T00:05:00.894Z,14.2
2018-07-11T00:10:01.324Z,14.2
2018-07-11T00:15:01.027Z,14.2
2018-07-11T00:20:00.913Z,14.2
2018-07-11T00:25:01.607Z,14.2
2018-07-11T00:30:01.225Z,14.2
2018-07-11T00:35:01.206Z,14.2
2018-07-11T00:40:01.029Z,14.2
2018-07-11T00:45:01.720Z,14.1
2018-07-11T00:50:01.360Z,14.1
2018-07-11T00:55:01.125Z,14.2
2018-07-11T01:00:01.421Z,14.2
2018-07-11T01:05:01.215Z,14.2
2018-07-11T01:10:01.686Z,14.2
2018-07-11T01:15:01.473Z,14.2
2018-07-11T01:20:01.338Z,14.2
2018-07-11T01:25:01.049Z,14.2
2018-07-11T01:30:06.844Z,14.2
2018-07-11T01:35:01.022Z,14.3
2018-07-11T01:40:01.673Z,14.3
2018-07-11T01:45:01.294Z,14.3
2018-07-11T01:50:00.935Z,14.3
2018-07-11T01:55:01.879Z,14.2
2018-07-11T02:00:01.589Z,14.2
2018-07-11T02:05:06.799Z,14.3
2018-07-11T02:10:01.598Z,14.3
2018-07-11T02:15:01.280Z,14.3
2018-07-11T02:20:01.041Z,14.3
2018-07-11T02:25:01.657Z,14.3
2018-07-11T02:30:01.396Z,14.3
2018-07-11T02:35:01.118Z,14.4
2018-07-11T02:40:01.892Z,14.4
2018-07-11T02:45:01.548Z,14.4
2018-07-11T02:50:01.291Z,14.4
2018-07-11T02:55:01.186Z,14.4
2018-07-11T03:00:01.908Z,14.4
2018-07-11T03:05:01.670Z,14.6
2018-07-11T03:10:01.472Z,14.6
2018-07-11T03:15:01.406Z,14.8
2018-07-11T03:20:01.152Z,14.8
2018-07-11T03:25:01.810Z,14.9
2018-07-11T03:30:01.493Z,14.9
2018-07-11T03:35:01.473Z,15.1
2018-07-11T03:40:01.128Z,15.1
2018-07-11T03:45:02.004Z,15.1
2018-07-11T03:50:06.774Z,15.1
2018-07-11T03:55:01.497Z,15.1
2018-07-11T04:00:01.143Z,15.1
2018-07-11T04:05:02.082Z,15.2
2018-07-11T04:10:01.006Z,15.2
2018-07-11T04:15:01.890Z,15.2
2018-07-11T04:20:01.882Z,15.2
2018-07-11T04:25:01.788Z,15.2
2018-07-11T04:30:02.168Z,15.2
2018-07-11T04:35:01.652Z,15.3
2018-07-11T04:40:01.609Z,15.3
2018-07-11T04:45:01.288Z,15.3
2018-07-11T04:50:02.009Z,15.3
2018-07-11T04:55:01.659Z,15.5
2018-07-11T05:00:01.453Z,15.5
2018-07-11T05:05:01.940Z,15.7
2018-07-11T05:10:01.654Z,15.7
2018-07-11T05:15:01.311Z,16
2018-07-11T05:20:02.160Z,16
2018-07-11T05:25:01.829Z,16.2
2018-07-11T05:30:01.531Z,16.2
2018-07-11T05:35:01.278Z,16.4
2018-07-11T05:40:01.971Z,16.4
2018-07-11T05:45:01.612Z,16.5
2018-07-11T05:50:01.351Z,16.5
2018-07-11T05:55:02.046Z,16.6
2018-07-11T06:00:01.931Z,16.6
2018-07-11T06:05:02.224Z,16.6
2018-07-11T06:10:01.580Z,16.6
2018-07-11T06:15:01.926Z,16.7
2018-07-11T06:20:02.174Z,16.7
2018-07-11T06:25:01.915Z,16.7
2018-07-11T06:30:01.549Z,16.7
2018-07-11T06:35:01.684Z,16.7
2018-07-11T06:40:01.504Z,16.7
2018-07-11T06:45:02.189Z,16.7
2018-07-11T06:50:02.108Z,16.7
2018-07-11T06:55:01.261Z,16.8
2018-07-11T07:00:02.416Z,16.8
2018-07-11T07:05:01.331Z,16.8
2018-07-11T07:10:01.756Z,16.8
2018-07-11T07:15:01.571Z,16.9
2018-07-11T07:20:01.497Z,16.9
2018-07-11T07:25:01.244Z,17.1
2018-07-11T07:30:02.105Z,17.1
2018-07-11T07:35:01.823Z,17.1
2018-07-11T07:40:01.695Z,17.1
2018-07-11T07:45:01.504Z,17.2
2018-07-11T07:50:01.453Z,17.2
2018-07-11T07:55:06.980Z,17.1
2018-07-11T08:00:01.678Z,17.1
2018-07-11T08:05:01.923Z,17.1
2018-07-11T08:10:01.809Z,17.1
2018-07-11T08:15:01.666Z,17.2
2018-07-11T08:20:01.417Z,17.2
2018-07-11T08:25:02.193Z,17.2
2018-07-11T08:30:06.483Z,17.2
2018-07-11T08:35:01.539Z,17.4
2018-07-11T08:40:01.365Z,17.4
2018-07-11T08:45:02.352Z,17.7
2018-07-11T08:50:02.150Z,17.7
2018-07-11T08:55:02.065Z,17.6
2018-07-11T09:00:01.980Z,17.6
2018-07-11T09:05:02.056Z,17.6
2018-07-11T09:10:01.408Z,17.6
2018-07-11T09:15:02.215Z,17.5
2018-07-11T09:20:02.448Z,17.5
2018-07-11T09:25:02.553Z,17.3
2018-07-11T09:30:02.501Z,17.3
2018-07-11T09:35:01.573Z,17.2
2018-07-11T09:40:01.500Z,17.2
2018-07-11T09:45:02.456Z,17.3
2018-07-11T09:50:02.370Z,17.3
2018-07-11T09:55:02.173Z,18
2018-07-11T10:00:02.272Z,18
2018-07-11T10:05:02.388Z,19.1
2018-07-11T10:10:01.697Z,19.1
2018-07-11T10:15:01.554Z,19.9
2018-07-11T10:20:01.549Z,19.9
2018-07-11T10:25:02.345Z,19.6
2018-07-11T10:30:02.117Z,19.6
2018-07-11T10:35:01.944Z,19.3
2018-07-11T10:40:01.977Z,19.3
2018-07-11T10:45:01.983Z,19.9
2018-07-11T10:50:02.043Z,19.9
2018-07-11T10:55:01.803Z,20.1
2018-07-11T11:00:01.611Z,20.1
2018-07-11T11:05:02.628Z,19.9
2018-07-11T11:10:01.768Z,19.9
2018-07-11T11:15:02.449Z,19.8
2018-07-11T11:20:02.174Z,19.8
2018-07-11T11:25:07.020Z,19.9
2018-07-11T11:30:01.669Z,19.9
2018-07-11T11:35:02.597Z,20.1
2018-07-11T11:40:02.399Z,20.1
2018-07-11T11:45:02.486Z,19.8
2018-07-11T11:50:01.574Z,19.8
2018-07-11T11:55:02.290Z,19.3
2018-07-11T12:00:02.486Z,19.3
2018-07-11T12:05:02.215Z,19.1
2018-07-11T12:10:02.263Z,19.1
2018-07-11T12:15:02.027Z,18.8
2018-07-11T12:20:01.884Z,18.8
2018-07-11T12:25:01.836Z,18.7
2018-07-11T12:30:02.619Z,18.7
2018-07-11T12:35:02.246Z,18.4
2018-07-11T12:40:02.186Z,18.4
2018-07-11T12:45:01.895Z,18.2
2018-07-11T12:50:02.718Z,18.2
2018-07-11T12:55:01.790Z,18.3
2018-07-11T13:00:02.730Z,18.3
2018-07-11T13:05:01.936Z,18.3
2018-07-11T13:10:02.218Z,18.3
2018-07-11T13:15:12.160Z,18.3
2018-07-11T13:20:01.897Z,18.3
2018-07-11T13:25:02.663Z,18.4
2018-07-11T13:30:02.735Z,18.4
2018-07-11T13:35:01.956Z,18.6
2018-07-11T13:40:01.763Z,18.6
2018-07-11T13:45:02.563Z,18.7
2018-07-11T13:50:02.331Z,18.7
2018-07-11T13:55:02.427Z,18.6
2018-07-11T14:00:02.246Z,18.6
2018-07-11T14:05:02.787Z,18.4
2018-07-11T14:10:01.940Z,18.4
2018-07-11T14:15:02.824Z,18.4
2018-07-11T14:20:02.835Z,18.4
2018-07-11T14:25:02.609Z,18.4
2018-07-11T14:30:02.282Z,18.4
2018-07-11T14:35:02.277Z,18.4
2018-07-11T14:40:02.271Z,18.4
2018-07-11T14:45:02.003Z,18.3
2018-07-11T14:50:01.839Z,18.3
2018-07-11T14:55:02.015Z,18.3
2018-07-11T15:00:03.156Z,18.3
2018-07-11T15:05:02.424Z,18.3
2018-07-11T15:10:01.773Z,18.3
2018-07-11T15:15:02.582Z,18.3
2018-07-11T15:20:02.534Z,18.3
2018-07-11T15:25:02.713Z,18.3
2018-07-11T15:30:02.262Z,18.3
2018-07-11T15:35:02.048Z,18.3
2018-07-11T15:40:01.921Z,18.3
2018-07-11T15:45:02.789Z,18.3
2018-07-11T15:50:02.665Z,18.3
2018-07-11T15:55:02.361Z,18.3
2018-07-11T16:00:02.489Z,18.3
2018-07-11T16:05:02.586Z,18.3
2018-07-11T16:10:02.339Z,18.3
2018-07-11T16:15:02.432Z,18.4
2018-07-11T16:20:02.637Z,18.4
2018-07-11T16:25:02.294Z,18.3
2018-07-11T16:30:02.180Z,18.3
2018-07-11T16:35:02.133Z,18.3
2018-07-11T16:40:02.005Z,18.3
2018-07-11T16:45:02.159Z,18.2
2018-07-11T16:50:02.049Z,18.2
2018-07-11T16:55:02.024Z,18
2018-07-11T17:00:03.108Z,18
2018-07-11T17:05:02.273Z,17.9
2018-07-11T17:10:02.129Z,17.9
2018-07-11T17:15:02.335Z,17.8
2018-07-11T17:20:02.216Z,17.8
2018-07-11T17:25:02.793Z,17.7
2018-07-11T17:30:02.833Z,17.7
2018-07-11T17:35:02.831Z,17.7
2018-07-11T17:40:02.636Z,17.7
2018-07-11T17:45:02.460Z,17.6
2018-07-11T17:50:02.446Z,17.6
2018-07-11T17:55:02.228Z,17.4
2018-07-11T18:00:03.088Z,17.4
2018-07-11T18:05:03.048Z,17.3
2018-07-11T18:10:02.382Z,17.3
2018-07-11T18:15:02.823Z,17.2
2018-07-11T18:20:02.861Z,17.2
2018-07-11T18:25:02.651Z,17.1
2018-07-11T18:30:02.438Z,17.1
2018-07-11T18:35:02.426Z,17.1
2018-07-11T18:40:02.144Z,17.1
2018-07-11T18:45:03.020Z,17.1
2018-07-11T18:50:03.027Z,17.1
2018-07-11T18:55:02.811Z,17.1
2018-07-11T19:00:02.631Z,17.1
2018-07-11T19:05:02.979Z,17
2018-07-11T19:10:02.931Z,17
2018-07-11T19:15:02.596Z,16.9
2018-07-11T19:20:02.551Z,16.9
2018-07-11T19:25:02.370Z,16.9
2018-07-11T19:30:03.219Z,16.9
2018-07-11T19:35:02.837Z,16.8
2018-07-11T19:40:02.648Z,16.8
2018-07-11T19:45:02.472Z,16.8
2018-07-11T19:50:02.349Z,16.8
2018-07-11T19:55:02.251Z,16.7
2018-07-11T20:00:03.274Z,16.7
2018-07-11T20:05:03.008Z,16.6
2018-07-11T20:10:02.766Z,16.6
2018-07-11T20:15:02.744Z,16.6
2018-07-11T20:20:02.727Z,16.6
2018-07-11T20:25:02.563Z,16.5
2018-07-11T20:30:02.361Z,16.5
2018-07-11T20:35:02.531Z,16.4
2018-07-11T20:40:02.257Z,16.4
2018-07-11T20:45:03.162Z,16.4
2018-07-11T20:50:03.173Z,16.4
2018-07-11T20:55:03.072Z,16.3
2018-07-11T21:00:03.077Z,16.3
2018-07-11T21:05:02.337Z,16.2
2018-07-11T21:10:02.415Z,16.2
2018-07-11T21:15:02.309Z,16.1
2018-07-11T21:20:03.198Z,16.1
2018-07-11T21:25:02.673Z,16
2018-07-11T21:30:02.510Z,16
2018-07-11T21:35:02.631Z,15.9
2018-07-11T21:40:02.605Z,15.9
2018-07-11T21:45:02.312Z,15.8
2018-07-11T21:50:03.266Z,15.8
2018-07-11T21:55:03.040Z,15.7
2018-07-11T22:00:03.513Z,15.7
2018-07-11T22:05:02.578Z,15.6
2018-07-11T22:10:02.415Z,15.6
2018-07-11T22:15:02.659Z,15.4
2018-07-11T22:20:02.517Z,15.4
2018-07-11T22:25:02.345Z,15.3
2018-07-11T22:30:03.164Z,15.3
2018-07-11T22:35:03.057Z,15.3
2018-07-11T22:40:02.770Z,15.3
2018-07-11T22:45:02.948Z,15.3
2018-07-11T22:50:02.824Z,15.3
2018-07-11T22:55:02.583Z,15.2
2018-07-11T23:00:02.778Z,15.2
2018-07-11T23:05:02.693Z,15.2
2018-07-11T23:10:02.647Z,15.2
2018-07-11T23:15:02.762Z,15.2
2018-07-11T23:20:02.582Z,15.2
2018-07-11T23:25:02.547Z,15.3
2018-07-11T23:30:02.814Z,15.3
2018-07-11T23:35:02.959Z,15.3
2018-07-11T23:40:02.664Z,15.3
2018-07-11T23:45:03.382Z,15.3
2018-07-11T23:50:02.697Z,15.3
2018-07-11T23:55:02.829Z,15.3
