createdAt,value
2023-04-20T00:01:04.230Z,10.00
2023-04-20T00:03:33.199Z,10.00
2023-04-20T00:06:03.432Z,10.00
2023-04-20T00:08:30.699Z,9.90
2023-04-20T00:10:57.650Z,9.90
2023-04-20T00:13:25.120Z,9.90
2023-04-20T00:15:52.026Z,9.80
2023-04-20T00:18:18.966Z,9.80
2023-04-20T00:20:46.118Z,9.70
2023-04-20T00:23:13.090Z,9.70
2023-04-20T00:25:40.022Z,9.60
2023-04-20T00:28:06.999Z,9.60
2023-04-20T00:30:34.095Z,9.50
2023-04-20T00:33:01.179Z,9.40
2023-04-20T00:35:28.206Z,9.40
2023-04-20T00:37:55.127Z,9.40
2023-04-20T00:40:22.071Z,9.30
2023-04-20T00:42:49.023Z,9.30
2023-04-20T00:45:16.086Z,9.30
2023-04-20T00:47:43.242Z,9.30
2023-04-20T00:50:11.090Z,9.30
2023-04-20T00:52:39.372Z,9.20
2023-04-20T00:55:06.672Z,9.20
2023-04-20T00:57:33.794Z,9.20
2023-04-20T01:00:01.727Z,9.10
2023-04-20T01:02:28.970Z,9.10
2023-04-20T01:04:56.757Z,9.00
2023-04-20T01:07:23.694Z,9.00
2023-04-20T01:09:50.720Z,8.90
2023-04-20T01:12:17.666Z,8.90
2023-04-20T01:14:46.769Z,8.90
2023-04-20T01:17:15.320Z,8.90
2023-04-20T01:19:42.343Z,8.90
2023-04-20T01:22:09.302Z,8.90
2023-04-20T01:24:36.448Z,8.80
2023-04-20T01:27:03.440Z,8.80
2023-04-20T01:29:30.374Z,8.70
2023-04-20T01:31:57.380Z,8.70
2023-04-20T01:34:24.462Z,8.70
2023-04-20T01:36:51.459Z,8.60
2023-04-20T01:39:24.468Z,8.60
2023-04-20T01:41:51.787Z,8.60
2023-04-20T01:44:19.549Z,8.60
2023-04-20T01:46:46.652Z,8.60
2023-04-20T01:49:13.659Z,8.60
2023-04-20T01:51:41.002Z,8.60
2023-04-20T01:54:08.199Z,8.60
2023-04-20T01:56:35.144Z,8.60
2023-04-20T01:59:02.881Z,8.60
2023-04-20T02:01:29.962Z,8.50
2023-04-20T02:03:57.084Z,8.50
2023-04-20T02:06:24.221Z,8.50
2023-04-20T02:08:51.204Z,8.50
2023-04-20T02:11:18.270Z,8.40
2023-04-20T02:13:45.219Z,8.50
2023-04-20T02:16:13.008Z,8.50
2023-04-20T02:18:39.984Z,8.40
2023-04-20T02:21:07.017Z,8.40
2023-04-20T02:23:34.102Z,8.40
2023-04-20T02:26:01.052Z,8.40
2023-04-20T02:28:28.031Z,8.40
2023-04-20T02:30:55.076Z,8.40
2023-04-20T02:33:22.747Z,8.40
2023-04-20T02:35:49.719Z,8.40
2023-04-20T02:38:16.891Z,8.50
2023-04-20T02:40:43.798Z,8.40
2023-04-20T02:43:10.792Z,8.40
2023-04-20T02:45:37.745Z,8.40
2023-04-20T02:48:04.922Z,8.30
2023-04-20T02:50:31.940Z,8.30
2023-04-20T02:52:58.891Z,8.30
2023-04-20T02:55:25.945Z,8.30
2023-04-20T02:57:52.921Z,8.30
2023-04-20T03:00:20.058Z,8.20
2023-04-20T03:02:47.335Z,8.20
2023-04-20T03:05:14.698Z,8.20
2023-04-20T03:07:41.720Z,8.20
2023-04-20T03:10:09.369Z,8.10
2023-04-20T03:12:36.743Z,8.10
2023-04-20T03:15:06.624Z,8.10
2023-04-20T03:17:33.663Z,8.10
2023-04-20T03:20:00.679Z,8.00
2023-04-20T03:22:27.614Z,8.00
2023-04-20T03:24:58.313Z,7.90
2023-04-20T03:27:25.454Z,7.90
2023-04-20T03:29:52.959Z,7.90
2023-04-20T03:32:20.001Z,7.90
2023-04-20T03:34:47.715Z,7.90
2023-04-20T03:37:15.183Z,7.90
2023-04-20T03:39:42.105Z,8.00
2023-04-20T03:42:09.094Z,7.90
2023-04-20T03:44:36.226Z,7.80
2023-04-20T03:47:03.192Z,7.80
2023-04-20T03:49:30.497Z,7.80
2023-04-20T03:51:57.418Z,7.80
2023-04-20T03:54:24.663Z,7.80
2023-04-20T03:56:51.618Z,7.90
2023-04-20T03:59:18.747Z,7.90
2023-04-20T04:01:45.807Z,7.90
2023-04-20T04:04:13.266Z,7.80
2023-04-20T04:06:40.893Z,7.80
2023-04-20T04:09:11.039Z,7.70
2023-04-20T04:11:38.004Z,7.60
2023-04-20T04:14:05.454Z,7.60
2023-04-20T04:16:32.635Z,7.60
2023-04-20T04:18:59.759Z,7.60
2023-04-20T04:21:28.654Z,7.60
2023-04-20T04:23:56.330Z,7.70
2023-04-20T04:26:24.979Z,7.70
2023-04-20T04:28:52.748Z,7.70
2023-04-20T04:31:19.853Z,7.70
2023-04-20T04:33:46.925Z,7.70
2023-04-20T04:36:15.664Z,7.70
2023-04-20T04:38:45.418Z,7.80
2023-04-20T04:41:15.717Z,7.90
2023-04-20T04:43:43.366Z,7.90
2023-04-20T04:46:10.682Z,7.80
2023-04-20T04:48:38.113Z,7.80
2023-04-20T04:51:05.120Z,7.80
2023-04-20T04:53:32.131Z,7.90
2023-04-20T04:55:59.169Z,7.90
2023-04-20T04:58:26.361Z,8.00
2023-04-20T05:00:53.296Z,8.00
2023-04-20T05:03:20.474Z,8.00
2023-04-20T05:05:48.414Z,8.10
2023-04-20T05:08:15.470Z,8.20
2023-04-20T05:10:42.397Z,8.20
2023-04-20T05:13:09.647Z,8.20
2023-04-20T05:15:36.666Z,8.30
2023-04-20T05:18:03.874Z,8.30
2023-04-20T05:20:30.869Z,8.30
2023-04-20T05:22:57.999Z,8.30
2023-04-20T05:25:25.040Z,8.40
2023-04-20T05:27:52.006Z,8.50
2023-04-20T05:30:21.840Z,8.50
2023-04-20T05:32:51.991Z,8.50
2023-04-20T05:35:19.778Z,8.60
2023-04-20T05:37:47.970Z,8.60
2023-04-20T05:40:16.017Z,8.70
2023-04-20T05:42:43.015Z,8.70
2023-04-20T05:45:10.691Z,8.70
2023-04-20T05:47:37.754Z,8.60
2023-04-20T05:50:05.184Z,8.60
2023-04-20T05:52:32.169Z,8.70
2023-04-20T05:54:59.754Z,8.70
2023-04-20T05:57:27.323Z,8.70
2023-04-20T05:59:56.096Z,8.80
2023-04-20T06:02:23.329Z,8.80
2023-04-20T06:04:50.451Z,8.80
2023-04-20T06:07:17.873Z,8.70
2023-04-20T06:09:44.953Z,8.60
2023-04-20T06:12:11.937Z,8.60
2023-04-20T06:14:38.862Z,8.60
2023-04-20T06:17:06.438Z,8.50
2023-04-20T06:19:33.611Z,8.40
2023-04-20T06:22:01.288Z,8.40
2023-04-20T06:24:28.331Z,8.50
2023-04-20T06:26:55.421Z,8.50
2023-04-20T06:29:22.375Z,8.40
2023-04-20T06:31:49.859Z,8.40
2023-04-20T06:34:17.041Z,8.50
2023-04-20T06:36:44.283Z,8.50
2023-04-20T06:39:11.794Z,8.50
2023-04-20T06:41:39.189Z,8.60
2023-04-20T06:44:06.508Z,8.60
2023-04-20T06:46:33.626Z,8.60
2023-04-20T06:49:00.689Z,8.70
2023-04-20T06:51:28.741Z,8.80
2023-04-20T06:53:56.245Z,8.80
2023-04-20T06:56:23.163Z,8.70
2023-04-20T06:58:50.283Z,8.70
2023-04-20T07:01:17.424Z,8.80
2023-04-20T07:03:46.813Z,8.90
2023-04-20T07:06:14.276Z,8.90
2023-04-20T07:08:41.341Z,9.00
2023-04-20T07:11:08.356Z,9.00
2023-04-20T07:13:35.704Z,9.10
2023-04-20T07:16:03.139Z,9.10
2023-04-20T07:18:30.240Z,9.10
2023-04-20T07:20:57.197Z,9.20
2023-04-20T07:23:24.241Z,9.20
2023-04-20T07:25:51.249Z,9.30
2023-04-20T07:28:18.165Z,9.30
2023-04-20T07:30:45.099Z,9.30
2023-04-20T07:35:42.575Z,9.40
2023-04-20T07:38:09.544Z,9.40
2023-04-20T07:40:36.494Z,9.50
2023-04-20T07:43:03.569Z,9.50
2023-04-20T07:45:30.615Z,9.50
2023-04-20T07:47:57.733Z,9.60
2023-04-20T07:50:24.755Z,9.70
2023-04-20T07:52:51.937Z,9.80
2023-04-20T07:55:19.138Z,9.90
2023-04-20T07:57:46.251Z,10.00
2023-04-20T08:00:13.757Z,10.00
2023-04-20T08:02:41.341Z,10.00
2023-04-20T08:05:10.731Z,10.00
2023-04-20T08:07:38.692Z,10.00
2023-04-20T08:10:06.716Z,10.00
2023-04-20T08:12:33.762Z,10.10
2023-04-20T08:15:02.228Z,10.00
2023-04-20T08:17:29.303Z,10.00
2023-04-20T08:19:56.388Z,10.10
2023-04-20T08:22:27.216Z,10.00
2023-04-20T08:24:54.228Z,10.10
2023-04-20T08:27:21.284Z,10.10
2023-04-20T08:29:48.210Z,10.20
2023-04-20T08:32:15.804Z,10.40
2023-04-20T08:34:42.877Z,10.50
2023-04-20T08:37:09.973Z,10.70
2023-04-20T08:39:38.230Z,10.70
2023-04-20T08:42:06.111Z,10.70
2023-04-20T08:44:33.028Z,10.70
2023-04-20T08:47:00.211Z,10.70
2023-04-20T08:49:29.100Z,10.60
2023-04-20T08:51:56.018Z,10.60
2023-04-20T08:54:24.678Z,10.60
2023-04-20T08:56:51.834Z,10.60
2023-04-20T08:59:18.793Z,10.40
2023-04-20T09:01:46.041Z,10.40
2023-04-20T09:04:16.326Z,10.40
2023-04-20T09:06:44.279Z,10.60
2023-04-20T09:09:11.884Z,10.50
2023-04-20T09:11:38.926Z,10.50
2023-04-20T09:14:07.368Z,10.60
2023-04-20T09:16:40.523Z,10.80
2023-04-20T09:19:09.482Z,10.90
2023-04-20T09:21:36.916Z,10.90
2023-04-20T09:24:06.954Z,10.80
2023-04-20T09:26:34.948Z,10.70
2023-04-20T09:29:05.055Z,10.80
2023-04-20T09:31:32.073Z,10.80
2023-04-20T09:34:00.295Z,10.80
2023-04-20T09:36:43.453Z,11.00
2023-04-20T09:39:11.599Z,11.10
2023-04-20T09:41:39.723Z,11.20
2023-04-20T09:44:07.351Z,11.20
2023-04-20T09:46:35.589Z,11.20
2023-04-20T09:49:06.308Z,11.30
2023-04-20T09:51:37.170Z,11.40
2023-04-20T09:54:05.421Z,11.50
2023-04-20T09:56:33.269Z,11.40
2023-04-20T09:59:00.955Z,11.50
2023-04-20T10:01:30.553Z,11.50
2023-04-20T10:03:59.358Z,11.40
2023-04-20T10:06:36.122Z,11.30
2023-04-20T10:09:05.085Z,11.30
2023-04-20T10:11:44.629Z,11.40
2023-04-20T10:14:26.049Z,11.50
2023-04-20T10:17:09.713Z,11.50
2023-04-20T10:19:40.703Z,11.50
2023-04-20T10:22:08.301Z,11.50
2023-04-20T10:24:38.161Z,11.50
2023-04-20T10:27:16.034Z,11.40
2023-04-20T10:29:42.980Z,11.20
2023-04-20T10:32:21.090Z,11.10
2023-04-20T10:34:48.136Z,11.10
2023-04-20T10:37:15.501Z,11.20
2023-04-20T10:39:46.944Z,11.30
2023-04-20T10:42:15.407Z,11.30
2023-04-20T10:44:53.938Z,11.20
2023-04-20T10:47:28.056Z,11.20
2023-04-20T10:49:55.287Z,11.10
2023-04-20T10:52:42.507Z,11.10
2023-04-20T10:55:19.551Z,11.10
2023-04-20T10:57:46.538Z,11.10
2023-04-20T11:00:16.676Z,11.10
2023-04-20T11:02:48.154Z,11.10
2023-04-20T11:05:16.227Z,11.30
2023-04-20T11:07:53.962Z,11.40
2023-04-20T11:10:24.951Z,11.70
2023-04-20T11:12:52.310Z,11.90
2023-04-20T11:15:19.314Z,12.00
2023-04-20T11:17:47.140Z,12.10
2023-04-20T11:20:15.461Z,12.20
2023-04-20T11:22:43.423Z,12.10
2023-04-20T11:25:11.085Z,12.10
2023-04-20T11:27:38.796Z,12.00
2023-04-20T11:30:06.412Z,12.00
2023-04-20T11:32:34.209Z,12.00
2023-04-20T11:35:06.594Z,12.10
2023-04-20T11:37:34.775Z,12.10
2023-04-20T11:40:08.679Z,12.00
2023-04-20T11:42:36.315Z,12.10
2023-04-20T11:45:03.730Z,12.00
2023-04-20T11:47:30.834Z,12.00
2023-04-20T11:49:57.917Z,12.20
2023-04-20T11:52:25.003Z,12.30
2023-04-20T11:54:52.146Z,12.40
2023-04-20T11:57:19.185Z,12.50
2023-04-20T11:59:49.373Z,12.40
2023-04-20T12:02:17.015Z,12.30
2023-04-20T12:04:44.291Z,12.40
2023-04-20T12:07:11.519Z,12.30
2023-04-20T12:09:38.686Z,12.30
2023-04-20T12:12:06.123Z,12.30
2023-04-20T12:14:36.899Z,12.20
2023-04-20T12:17:04.777Z,12.20
2023-04-20T12:19:31.873Z,12.10
2023-04-20T12:21:58.935Z,11.90
2023-04-20T12:24:26.434Z,11.60
2023-04-20T12:26:53.422Z,11.50
2023-04-20T12:29:20.902Z,11.60
2023-04-20T12:31:48.051Z,11.60
2023-04-20T12:34:15.115Z,11.70
2023-04-20T12:36:42.030Z,11.60
2023-04-20T12:39:09.061Z,11.60
2023-04-20T12:41:36.745Z,11.50
2023-04-20T12:44:06.489Z,11.50
2023-04-20T12:46:34.670Z,11.50
2023-04-20T12:49:01.647Z,11.60
2023-04-20T12:51:28.741Z,11.60
2023-04-20T12:53:55.763Z,11.40
2023-04-20T12:56:22.728Z,11.10
2023-04-20T12:58:49.790Z,10.70
2023-04-20T13:01:16.932Z,10.50
2023-04-20T13:03:44.290Z,10.50
2023-04-20T13:06:13.645Z,10.70
2023-04-20T13:08:41.466Z,10.70
2023-04-20T13:11:09.283Z,10.90
2023-04-20T13:13:36.370Z,11.00
2023-04-20T13:16:03.435Z,11.00
2023-04-20T13:18:30.436Z,11.20
2023-04-20T13:20:57.386Z,11.50
2023-04-20T13:23:24.484Z,11.70
2023-04-20T13:25:52.322Z,12.00
2023-04-20T13:28:19.453Z,12.30
2023-04-20T13:30:46.621Z,12.70
2023-04-20T13:33:13.621Z,13.10
2023-04-20T13:35:41.100Z,13.40
2023-04-20T13:38:08.020Z,13.40
2023-04-20T13:40:35.056Z,13.50
2023-04-20T13:43:02.049Z,13.50
2023-04-20T13:45:29.054Z,13.40
2023-04-20T13:47:56.128Z,13.30
2023-04-20T13:50:23.185Z,13.10
2023-04-20T13:52:50.226Z,13.00
2023-04-20T13:55:18.413Z,13.00
2023-04-20T13:57:45.513Z,12.90
2023-04-20T14:00:12.941Z,12.80
2023-04-20T14:02:40.214Z,12.60
2023-04-20T14:05:07.498Z,12.30
2023-04-20T14:07:34.535Z,12.00
2023-04-20T14:10:01.667Z,11.80
2023-04-20T14:12:29.132Z,11.80
2023-04-20T14:14:58.899Z,11.70
2023-04-20T14:17:26.923Z,11.60
2023-04-20T14:19:53.980Z,11.50
2023-04-20T14:22:21.069Z,11.30
2023-04-20T14:24:48.943Z,11.20
2023-04-20T14:27:15.976Z,11.20
2023-04-20T14:29:43.003Z,11.20
2023-04-20T14:32:10.571Z,11.20
2023-04-20T14:34:37.533Z,11.40
2023-04-20T14:37:04.520Z,11.60
2023-04-20T14:39:31.422Z,11.90
2023-04-20T14:41:58.453Z,12.10
2023-04-20T14:44:25.416Z,12.50
2023-04-20T14:46:52.472Z,12.60
2023-04-20T14:49:19.483Z,12.80
2023-04-20T14:51:46.434Z,13.00
2023-04-20T14:54:13.537Z,13.30
2023-04-20T14:56:40.556Z,13.40
2023-04-20T14:59:07.575Z,13.50
2023-04-20T15:01:34.536Z,13.60
2023-04-20T15:04:01.590Z,13.60
2023-04-20T15:06:28.703Z,13.50
2023-04-20T15:08:56.629Z,13.50
2023-04-20T15:11:23.610Z,13.50
2023-04-20T15:13:52.282Z,13.70
2023-04-20T15:16:19.374Z,13.80
2023-04-20T15:18:46.827Z,14.00
2023-04-20T15:21:13.737Z,14.30
2023-04-20T15:23:40.745Z,14.70
2023-04-20T15:26:08.315Z,15.20
2023-04-20T15:28:35.399Z,15.40
2023-04-20T15:31:02.545Z,15.40
2023-04-20T15:33:29.593Z,15.40
2023-04-20T15:35:56.633Z,15.60
2023-04-20T15:38:23.845Z,15.60
2023-04-20T15:40:51.865Z,15.60
2023-04-20T15:43:18.905Z,15.50
2023-04-20T15:45:46.091Z,15.60
2023-04-20T15:48:13.234Z,15.50
2023-04-20T15:50:40.267Z,15.50
2023-04-20T15:53:07.613Z,15.70
2023-04-20T15:55:37.878Z,15.80
2023-04-20T15:58:05.073Z,15.90
2023-04-20T16:00:32.350Z,16.00
2023-04-20T16:03:02.020Z,16.00
2023-04-20T16:05:33.163Z,16.00
2023-04-20T16:16:42.474Z,17.10
2023-04-20T16:19:13.611Z,17.30
2023-04-20T16:21:40.763Z,17.30
2023-04-20T16:24:07.828Z,17.30
2023-04-20T16:26:34.804Z,17.30
2023-04-20T16:29:01.899Z,17.30
2023-04-20T16:31:29.882Z,17.40
2023-04-20T16:33:58.915Z,17.50
2023-04-20T16:36:27.039Z,17.50
2023-04-20T16:38:54.055Z,17.40
2023-04-20T16:41:21.092Z,17.40
2023-04-20T16:43:48.074Z,17.50
2023-04-20T16:46:16.785Z,17.50
2023-04-20T16:48:44.417Z,17.50
2023-04-20T16:51:11.521Z,17.60
2023-04-20T16:53:38.530Z,17.70
2023-04-20T16:56:05.768Z,17.70
2023-04-20T16:58:32.816Z,17.80
2023-04-20T17:00:59.875Z,17.90
2023-04-20T17:03:27.111Z,18.20
2023-04-20T17:05:54.196Z,18.40
2023-04-20T17:08:21.402Z,18.60
2023-04-20T17:10:48.411Z,18.70
2023-04-20T17:13:15.800Z,18.60
2023-04-20T17:15:45.225Z,18.40
2023-04-20T17:18:12.827Z,18.10
2023-04-20T17:20:40.779Z,17.70
2023-04-20T17:23:07.722Z,17.50
2023-04-20T17:25:35.568Z,17.20
2023-04-20T17:28:03.161Z,17.00
2023-04-20T17:30:30.286Z,16.90
2023-04-20T17:32:57.686Z,16.80
2023-04-20T17:35:24.771Z,16.70
2023-04-20T17:37:52.014Z,16.60
2023-04-20T17:40:19.312Z,16.30
2023-04-20T17:42:46.610Z,16.00
2023-04-20T17:45:13.650Z,15.80
2023-04-20T17:47:40.672Z,15.50
2023-04-20T17:50:08.099Z,15.40
2023-04-20T17:52:35.175Z,15.30
2023-04-20T17:55:02.357Z,15.30
2023-04-20T17:57:29.816Z,15.20
2023-04-20T17:59:56.750Z,15.20
2023-04-20T18:02:24.665Z,15.10
2023-04-20T18:04:52.043Z,15.00
2023-04-20T18:07:19.173Z,15.00
2023-04-20T18:09:46.193Z,14.90
2023-04-20T18:12:13.351Z,14.80
2023-04-20T18:14:40.881Z,14.60
2023-04-20T18:17:07.876Z,14.40
2023-04-20T18:19:34.931Z,14.10
2023-04-20T18:22:01.973Z,14.00
2023-04-20T18:24:28.971Z,13.80
2023-04-20T18:26:56.686Z,13.60
2023-04-20T18:29:23.679Z,13.60
2023-04-20T18:31:51.272Z,13.60
2023-04-20T18:34:18.500Z,13.60
2023-04-20T18:36:46.770Z,13.60
2023-04-20T18:39:14.964Z,13.60
2023-04-20T18:41:42.011Z,13.50
2023-04-20T18:44:09.054Z,13.40
2023-04-20T18:46:36.096Z,13.40
2023-04-20T18:49:03.148Z,13.30
2023-04-20T18:51:30.165Z,13.20
2023-04-20T18:53:57.126Z,13.00
2023-04-20T18:56:24.098Z,12.90
2023-04-20T18:58:51.033Z,12.80
2023-04-20T19:01:18.154Z,12.70
2023-04-20T19:03:47.887Z,12.60
2023-04-20T19:06:15.418Z,12.60
2023-04-20T19:08:42.395Z,12.60
2023-04-20T19:11:09.426Z,12.40
2023-04-20T19:13:36.475Z,12.40
2023-04-20T19:16:04.933Z,12.20
2023-04-20T19:18:32.107Z,12.10
2023-04-20T19:20:59.063Z,12.00
2023-04-20T19:23:26.098Z,12.00
2023-04-20T19:25:53.157Z,11.90
2023-04-20T19:28:22.173Z,11.80
2023-04-20T19:30:50.515Z,11.80
2023-04-20T19:33:17.577Z,11.70
2023-04-20T19:35:48.491Z,11.70
2023-04-20T19:38:15.526Z,11.60
2023-04-20T19:40:42.518Z,11.50
2023-04-20T19:43:09.523Z,11.40
2023-04-20T19:45:36.696Z,11.40
2023-04-20T19:48:03.797Z,11.40
2023-04-20T19:50:31.072Z,11.30
2023-04-20T19:52:58.425Z,11.30
2023-04-20T19:55:25.470Z,11.20
2023-04-20T19:57:52.468Z,11.20
2023-04-20T20:00:19.399Z,11.20
2023-04-20T20:02:46.544Z,11.10
2023-04-20T20:05:13.589Z,11.20
2023-04-20T20:07:41.016Z,11.00
2023-04-20T20:10:08.661Z,11.00
2023-04-20T20:12:35.622Z,11.00
2023-04-20T20:15:04.125Z,10.90
2023-04-20T20:17:31.262Z,10.90
2023-04-20T20:19:58.460Z,10.90
2023-04-20T20:22:28.645Z,10.90
2023-04-20T20:24:55.581Z,10.80
2023-04-20T20:27:22.947Z,10.80
2023-04-20T20:29:50.017Z,10.80
2023-04-20T20:32:17.102Z,10.80
2023-04-20T20:34:44.143Z,10.70
2023-04-20T20:37:11.091Z,10.80
2023-04-20T20:39:38.183Z,10.70
2023-04-20T20:42:06.437Z,10.80
2023-04-20T20:44:39.264Z,10.70
2023-04-20T20:47:06.880Z,10.60
2023-04-20T20:49:34.021Z,10.50
2023-04-20T20:52:02.588Z,10.50
2023-04-20T20:54:29.576Z,10.50
2023-04-20T20:56:58.023Z,10.50
2023-04-20T20:59:25.260Z,10.50
2023-04-20T21:01:52.255Z,10.40
2023-04-20T21:04:19.434Z,10.40
2023-04-20T21:06:46.510Z,10.40
2023-04-20T21:09:15.053Z,10.40
2023-04-20T21:11:42.040Z,10.50
2023-04-20T21:14:09.007Z,10.50
2023-04-20T21:16:36.193Z,10.50
2023-04-20T21:19:03.209Z,10.50
2023-04-20T21:21:30.165Z,10.50
2023-04-20T21:24:01.194Z,10.50
2023-04-20T21:26:29.749Z,10.50
2023-04-20T21:28:56.784Z,10.60
2023-04-20T21:31:23.908Z,10.60
2023-04-20T21:33:50.897Z,10.60
2023-04-20T21:36:17.828Z,10.70
2023-04-20T21:38:44.833Z,10.70
2023-04-20T21:41:12.228Z,10.70
2023-04-20T21:43:39.232Z,10.70
2023-04-20T21:46:06.183Z,10.70
2023-04-20T21:48:33.242Z,10.70
2023-04-20T21:51:00.310Z,10.70
2023-04-20T21:53:27.355Z,10.70
2023-04-20T21:55:54.270Z,10.60
2023-04-20T21:58:21.313Z,10.60
2023-04-20T22:00:48.348Z,10.60
2023-04-20T22:03:15.522Z,10.60
2023-04-20T22:05:42.905Z,10.60
2023-04-20T22:08:10.053Z,10.60
2023-04-20T22:10:37.482Z,10.60
2023-04-20T22:13:04.560Z,10.60
2023-04-20T22:15:31.582Z,10.50
2023-04-20T22:18:01.245Z,10.50
2023-04-20T22:20:28.258Z,10.40
2023-04-20T22:22:56.103Z,10.40
2023-04-20T22:25:24.911Z,10.40
2023-04-20T22:27:51.948Z,10.40
2023-04-20T22:30:18.936Z,10.30
2023-04-20T22:32:45.925Z,10.20
2023-04-20T22:35:13.028Z,10.10
2023-04-20T22:37:39.959Z,10.10
2023-04-20T22:40:07.859Z,10.10
2023-04-20T22:42:36.377Z,10.10
2023-04-20T22:45:04.143Z,10.10
2023-04-20T22:47:31.762Z,10.10
2023-04-20T22:49:58.788Z,10.10
2023-04-20T22:52:25.864Z,10.10
2023-04-20T22:54:52.845Z,10.10
2023-04-20T22:57:19.894Z,10.10
2023-04-20T22:59:48.990Z,10.10
2023-04-20T23:02:16.141Z,10.20
2023-04-20T23:04:46.056Z,10.10
2023-04-20T23:07:13.074Z,10.10
2023-04-20T23:09:42.996Z,10.20
2023-04-20T23:12:10.615Z,10.20
2023-04-20T23:14:38.235Z,10.20
2023-04-20T23:17:06.620Z,10.20
2023-04-20T23:19:33.686Z,10.10
2023-04-20T23:22:01.243Z,10.10
2023-04-20T23:24:28.493Z,10.10
2023-04-20T23:26:55.645Z,10.10
2023-04-20T23:29:22.582Z,10.20
2023-04-20T23:31:49.704Z,10.20
2023-04-20T23:34:16.676Z,10.20
2023-04-20T23:36:43.655Z,10.20
2023-04-20T23:39:16.452Z,10.20
2023-04-20T23:41:44.038Z,10.20
2023-04-20T23:44:11.022Z,10.30
2023-04-20T23:46:38.099Z,10.30
2023-04-20T23:49:05.089Z,10.30
2023-04-20T23:51:32.468Z,10.30
2023-04-20T23:53:59.502Z,10.40
2023-04-20T23:56:26.577Z,10.40
2023-04-20T23:58:53.585Z,10.40
