createdAt,value
2023-05-09T00:00:58.645Z,93091.00
2023-05-09T00:01:58.798Z,93091.00
2023-05-09T00:02:58.777Z,93089.00
2023-05-09T00:03:58.839Z,93087.00
2023-05-09T00:04:58.874Z,93087.00
2023-05-09T00:05:58.968Z,93085.00
2023-05-09T00:06:58.960Z,93083.00
2023-05-09T00:07:59.016Z,93083.00
2023-05-09T00:08:59.057Z,93083.00
2023-05-09T00:09:59.103Z,93081.00
2023-05-09T00:10:59.156Z,93081.00
2023-05-09T00:11:59.207Z,93079.00
2023-05-09T00:12:59.306Z,93078.00
2023-05-09T00:13:59.306Z,93078.00
2023-05-09T00:14:59.344Z,93076.00
2023-05-09T00:15:59.403Z,93076.00
2023-05-09T00:16:59.455Z,93074.00
2023-05-09T00:17:59.697Z,93072.00
2023-05-09T00:18:59.525Z,93072.00
2023-05-09T00:19:59.578Z,93074.00
2023-05-09T00:20:59.629Z,93074.00
2023-05-09T00:21:59.673Z,93076.00
2023-05-09T00:22:59.757Z,93076.00
2023-05-09T00:23:59.781Z,93074.00
2023-05-09T00:24:59.825Z,93076.00
2023-05-09T00:25:59.872Z,93076.00
2023-05-09T00:26:59.916Z,93076.00
2023-05-09T00:27:59.965Z,93074.00
2023-05-09T00:29:00.014Z,93074.00
2023-05-09T00:30:00.503Z,93074.00
2023-05-09T00:31:00.250Z,93072.00
2023-05-09T00:32:00.241Z,93074.00
2023-05-09T00:33:00.263Z,93072.00
2023-05-09T00:34:00.330Z,93072.00
2023-05-09T00:35:00.300Z,93072.00
2023-05-09T00:36:00.352Z,93070.00
2023-05-09T00:37:00.389Z,93070.00
2023-05-09T00:38:00.437Z,93070.00
2023-05-09T00:39:00.478Z,93072.00
2023-05-09T00:40:00.544Z,93068.00
2023-05-09T00:41:00.594Z,93066.00
2023-05-09T00:42:00.627Z,93064.00
2023-05-09T00:43:00.681Z,93066.00
2023-05-09T00:44:00.719Z,93062.00
2023-05-09T00:45:01.015Z,93064.00
2023-05-09T00:46:00.848Z,93062.00
2023-05-09T00:47:00.876Z,93060.00
2023-05-09T00:48:00.977Z,93060.00
2023-05-09T00:49:00.969Z,93060.00
2023-05-09T00:50:01.107Z,93058.00
2023-05-09T00:51:01.058Z,93058.00
2023-05-09T00:52:01.108Z,93054.00
2023-05-09T00:53:01.153Z,93054.00
2023-05-09T00:54:01.206Z,93052.00
2023-05-09T00:55:01.245Z,93052.00
2023-05-09T00:56:01.291Z,93048.00
2023-05-09T00:57:01.389Z,93046.00
2023-05-09T00:58:01.394Z,93048.00
2023-05-09T00:59:01.440Z,93048.00
2023-05-09T01:00:01.498Z,93046.00
2023-05-09T01:01:01.571Z,93046.00
2023-05-09T01:02:01.595Z,93046.00
2023-05-09T01:03:01.702Z,93046.00
2023-05-09T01:04:01.689Z,93046.00
2023-05-09T01:05:01.739Z,93046.00
2023-05-09T01:06:01.789Z,93046.00
2023-05-09T01:07:01.845Z,93044.00
2023-05-09T01:08:01.904Z,93044.00
2023-05-09T01:09:01.943Z,93044.00
2023-05-09T01:10:01.989Z,93042.00
2023-05-09T01:11:02.041Z,93040.00
2023-05-09T01:12:02.085Z,93040.00
2023-05-09T01:13:02.211Z,93040.00
2023-05-09T01:14:02.202Z,93040.00
2023-05-09T01:15:02.252Z,93040.00
2023-05-09T01:16:02.316Z,93038.00
2023-05-09T01:17:02.335Z,93036.00
2023-05-09T01:18:02.427Z,93036.00
2023-05-09T01:19:02.445Z,93034.00
2023-05-09T01:20:02.520Z,93030.00
2023-05-09T01:21:02.533Z,93028.00
2023-05-09T01:22:02.669Z,93026.00
2023-05-09T01:23:02.646Z,93028.00
2023-05-09T01:24:02.691Z,93028.00
2023-05-09T01:25:02.728Z,93028.00
2023-05-09T01:26:02.787Z,93030.00
2023-05-09T01:27:02.831Z,93034.00
2023-05-09T01:28:02.898Z,93032.00
2023-05-09T01:29:02.936Z,93032.00
2023-05-09T01:30:03.031Z,93028.00
2023-05-09T01:31:03.200Z,93028.00
2023-05-09T01:32:03.105Z,93032.00
2023-05-09T01:33:03.177Z,93026.00
2023-05-09T01:34:03.210Z,93026.00
2023-05-09T01:35:03.267Z,93030.00
2023-05-09T01:36:03.319Z,93030.00
2023-05-09T01:37:03.352Z,93030.00
2023-05-09T01:38:03.496Z,93028.00
2023-05-09T01:39:03.462Z,93028.00
2023-05-09T01:40:03.526Z,93026.00
2023-05-09T01:41:03.548Z,93024.00
2023-05-09T01:42:03.607Z,93024.00
2023-05-09T01:43:03.660Z,93024.00
2023-05-09T01:44:03.762Z,93024.00
2023-05-09T01:45:03.763Z,93024.00
2023-05-09T01:46:03.831Z,93023.00
2023-05-09T01:47:03.871Z,93015.00
2023-05-09T01:48:03.947Z,93017.00
2023-05-09T01:49:03.958Z,93019.00
2023-05-09T01:50:04.013Z,93011.00
2023-05-09T01:51:04.072Z,93015.00
2023-05-09T01:52:04.118Z,93009.00
2023-05-09T01:53:04.164Z,93007.00
2023-05-09T01:54:04.307Z,93005.00
2023-05-09T01:55:04.271Z,93007.00
2023-05-09T01:56:04.301Z,93005.00
2023-05-09T01:57:04.369Z,93003.00
2023-05-09T01:58:04.427Z,93007.00
2023-05-09T01:59:04.457Z,93001.00
2023-05-09T02:00:04.513Z,93001.00
2023-05-09T02:01:04.639Z,92999.00
2023-05-09T02:02:04.635Z,92999.00
2023-05-09T02:03:04.707Z,92999.00
2023-05-09T02:04:04.698Z,92997.00
2023-05-09T02:05:04.749Z,92995.00
2023-05-09T02:06:04.803Z,92993.00
2023-05-09T02:07:04.863Z,92993.00
2023-05-09T02:08:04.898Z,92989.00
2023-05-09T02:09:04.954Z,92989.00
2023-05-09T02:10:05.110Z,92987.00
2023-05-09T02:11:05.920Z,92987.00
2023-05-09T02:12:05.086Z,92987.00
2023-05-09T02:13:05.202Z,92985.00
2023-05-09T02:14:05.194Z,92985.00
2023-05-09T02:15:05.243Z,92987.00
2023-05-09T02:16:05.301Z,92987.00
2023-05-09T02:17:05.378Z,92989.00
2023-05-09T02:18:05.437Z,92989.00
2023-05-09T02:19:05.426Z,92989.00
2023-05-09T02:20:05.473Z,92991.00
2023-05-09T02:21:05.554Z,92991.00
2023-05-09T02:22:05.576Z,92993.00
2023-05-09T02:23:05.625Z,92991.00
2023-05-09T02:24:05.691Z,92993.00
2023-05-09T02:25:05.715Z,92993.00
2023-05-09T02:26:05.912Z,92993.00
2023-05-09T02:27:05.805Z,92989.00
2023-05-09T02:28:05.942Z,92989.00
2023-05-09T02:29:05.960Z,92989.00
2023-05-09T02:30:05.970Z,92989.00
2023-05-09T02:31:06.061Z,92989.00
2023-05-09T02:32:06.068Z,92991.00
2023-05-09T02:33:06.251Z,92991.00
2023-05-09T02:34:06.189Z,92991.00
2023-05-09T02:35:06.204Z,92993.00
2023-05-09T02:36:06.257Z,92993.00
2023-05-09T02:37:06.308Z,92993.00
2023-05-09T02:38:06.362Z,92991.00
2023-05-09T02:39:06.407Z,92991.00
2023-05-09T02:40:06.491Z,92989.00
2023-05-09T02:41:06.507Z,92985.00
2023-05-09T02:42:06.645Z,92987.00
2023-05-09T02:43:06.604Z,92985.00
2023-05-09T02:44:06.657Z,92989.00
2023-05-09T02:45:06.703Z,92989.00
2023-05-09T02:46:06.785Z,92991.00
2023-05-09T02:47:06.811Z,92991.00
2023-05-09T02:48:08.733Z,92991.00
2023-05-09T02:49:06.884Z,92993.00
2023-05-09T02:50:07.009Z,92991.00
2023-05-09T02:51:06.980Z,92993.00
2023-05-09T02:52:07.035Z,92991.00
2023-05-09T02:53:07.087Z,92993.00
2023-05-09T02:54:07.149Z,92991.00
2023-05-09T02:55:07.186Z,92993.00
2023-05-09T02:56:07.227Z,92993.00
2023-05-09T02:57:07.282Z,92991.00
2023-05-09T02:58:14.077Z,92993.00
2023-05-09T02:59:08.336Z,92993.00
2023-05-09T03:00:07.385Z,92993.00
2023-05-09T03:01:07.322Z,92993.00
2023-05-09T03:02:07.306Z,92991.00
2023-05-09T03:03:07.362Z,92993.00
2023-05-09T03:04:07.284Z,92989.00
2023-05-09T03:05:07.289Z,92987.00
2023-05-09T03:06:07.271Z,92987.00
2023-05-09T03:07:07.283Z,92987.00
2023-05-09T03:08:07.332Z,92985.00
2023-05-09T03:09:07.414Z,92985.00
2023-05-09T03:10:07.455Z,92985.00
2023-05-09T03:11:07.504Z,92987.00
2023-05-09T03:12:07.569Z,92983.00
2023-05-09T03:13:07.672Z,92985.00
2023-05-09T03:14:07.741Z,92985.00
2023-05-09T03:15:07.722Z,92987.00
2023-05-09T03:16:07.794Z,92987.00
2023-05-09T03:17:07.801Z,92989.00
2023-05-09T03:18:07.891Z,92987.00
2023-05-09T03:19:07.906Z,92989.00
2023-05-09T03:20:07.954Z,92987.00
2023-05-09T03:21:08.020Z,92989.00
2023-05-09T03:22:08.079Z,92985.00
2023-05-09T03:23:09.001Z,92989.00
2023-05-09T03:24:08.188Z,92985.00
2023-05-09T03:25:08.258Z,92987.00
2023-05-09T03:26:08.294Z,92987.00
2023-05-09T03:27:08.349Z,92985.00
2023-05-09T03:28:08.405Z,92987.00
2023-05-09T03:29:08.460Z,92987.00
2023-05-09T03:30:08.607Z,92987.00
2023-05-09T03:31:08.578Z,92987.00
2023-05-09T03:32:08.627Z,92985.00
2023-05-09T03:33:08.699Z,92983.00
2023-05-09T03:34:08.731Z,92983.00
2023-05-09T03:35:08.775Z,92983.00
2023-05-09T03:36:08.844Z,92979.00
2023-05-09T03:37:08.876Z,92981.00
2023-05-09T03:38:08.925Z,92979.00
2023-05-09T03:39:08.991Z,92979.00
2023-05-09T03:40:09.035Z,92979.00
2023-05-09T03:41:09.098Z,92979.00
2023-05-09T03:42:09.116Z,92979.00
2023-05-09T03:43:09.178Z,92979.00
2023-05-09T03:44:09.227Z,92981.00
2023-05-09T03:45:09.270Z,92981.00
2023-05-09T03:46:09.441Z,92983.00
2023-05-09T03:47:09.376Z,92983.00
2023-05-09T03:48:09.457Z,92981.00
2023-05-09T03:49:09.484Z,92979.00
2023-05-09T03:50:09.536Z,92977.00
2023-05-09T03:51:09.585Z,92977.00
2023-05-09T03:52:09.666Z,92976.00
2023-05-09T03:53:09.700Z,92976.00
2023-05-09T03:54:09.753Z,92974.00
2023-05-09T03:55:09.827Z,92976.00
2023-05-09T03:56:09.859Z,92976.00
2023-05-09T03:57:09.957Z,92976.00
2023-05-09T03:58:09.969Z,92976.00
2023-05-09T03:59:10.013Z,92972.00
2023-05-09T04:00:10.080Z,92970.00
2023-05-09T04:01:10.120Z,92970.00
2023-05-09T04:02:10.210Z,92968.00
2023-05-09T04:03:10.469Z,92968.00
2023-05-09T04:04:10.355Z,92972.00
2023-05-09T04:05:10.349Z,92974.00
2023-05-09T04:06:10.386Z,92972.00
2023-05-09T04:07:10.442Z,92976.00
2023-05-09T04:08:10.495Z,92976.00
2023-05-09T04:09:10.557Z,92976.00
2023-05-09T04:10:10.596Z,92979.00
2023-05-09T04:11:10.653Z,92979.00
2023-05-09T04:12:10.709Z,92981.00
2023-05-09T04:13:10.809Z,92977.00
2023-05-09T04:14:10.825Z,92981.00
2023-05-09T04:15:10.869Z,92979.00
2023-05-09T04:16:10.955Z,92979.00
2023-05-09T04:17:11.017Z,92979.00
2023-05-09T04:18:11.128Z,92977.00
2023-05-09T04:19:11.125Z,92977.00
2023-05-09T04:20:11.150Z,92974.00
2023-05-09T04:21:11.203Z,92977.00
2023-05-09T04:22:11.252Z,92976.00
2023-05-09T04:23:11.320Z,92972.00
2023-05-09T04:24:11.365Z,92970.00
2023-05-09T04:25:11.423Z,92970.00
2023-05-09T04:26:11.487Z,92968.00
2023-05-09T04:27:11.528Z,92970.00
2023-05-09T04:28:11.586Z,92964.00
2023-05-09T04:29:11.652Z,92964.00
2023-05-09T04:30:11.694Z,92962.00
2023-05-09T04:31:11.784Z,92964.00
2023-05-09T04:32:11.839Z,92962.00
2023-05-09T04:33:11.870Z,92964.00
2023-05-09T04:34:12.021Z,92964.00
2023-05-09T04:35:12.134Z,92968.00
2023-05-09T04:36:12.031Z,92964.00
2023-05-09T04:37:12.088Z,92966.00
2023-05-09T04:38:12.150Z,92970.00
2023-05-09T04:39:12.203Z,92966.00
2023-05-09T04:40:12.257Z,92966.00
2023-05-09T04:41:12.321Z,92962.00
2023-05-09T04:42:12.383Z,92964.00
2023-05-09T04:43:12.972Z,92960.00
2023-05-09T04:44:12.483Z,92962.00
2023-05-09T04:45:12.842Z,92962.00
2023-05-09T04:46:12.607Z,92960.00
2023-05-09T04:47:12.654Z,92960.00
2023-05-09T04:48:12.700Z,92960.00
2023-05-09T04:49:12.774Z,92960.00
2023-05-09T04:50:12.889Z,92960.00
2023-05-09T04:51:12.858Z,92962.00
2023-05-09T04:52:12.911Z,92962.00
2023-05-09T04:53:12.955Z,92962.00
2023-05-09T04:54:13.018Z,92964.00
2023-05-09T04:55:13.221Z,92966.00
2023-05-09T04:56:13.109Z,92966.00
2023-05-09T04:57:17.736Z,92966.00
2023-05-09T04:58:14.170Z,92968.00
2023-05-09T04:59:13.165Z,92970.00
2023-05-09T05:00:13.150Z,92974.00
2023-05-09T05:01:13.198Z,92972.00
2023-05-09T05:02:13.162Z,92970.00
2023-05-09T05:03:13.123Z,92972.00
2023-05-09T05:04:13.175Z,92972.00
2023-05-09T05:05:13.118Z,92968.00
2023-05-09T05:06:13.189Z,92968.00
2023-05-09T05:07:13.133Z,92964.00
2023-05-09T05:08:13.189Z,92968.00
2023-05-09T05:09:13.244Z,92964.00
2023-05-09T05:10:13.314Z,92964.00
2023-05-09T05:11:13.347Z,92964.00
2023-05-09T05:12:13.752Z,92970.00
2023-05-09T05:13:13.983Z,92968.00
2023-05-09T05:14:13.656Z,92966.00
2023-05-09T05:15:13.809Z,92976.00
2023-05-09T05:16:13.686Z,92970.00
2023-05-09T05:17:13.705Z,92974.00
2023-05-09T05:18:13.770Z,92970.00
2023-05-09T05:19:13.812Z,92976.00
2023-05-09T05:20:13.861Z,92972.00
2023-05-09T05:21:13.937Z,92974.00
2023-05-09T05:22:14.217Z,92972.00
2023-05-09T05:23:14.004Z,92974.00
2023-05-09T05:24:14.051Z,92970.00
2023-05-09T05:25:14.286Z,92976.00
2023-05-09T05:26:14.138Z,92976.00
2023-05-09T05:27:14.208Z,92976.00
2023-05-09T05:28:14.266Z,92976.00
2023-05-09T05:29:14.342Z,92977.00
2023-05-09T05:30:14.398Z,92979.00
2023-05-09T05:31:14.470Z,92977.00
2023-05-09T05:32:14.653Z,92976.00
2023-05-09T05:33:14.553Z,92977.00
2023-05-09T05:34:14.624Z,92976.00
2023-05-09T05:35:14.972Z,92976.00
2023-05-09T05:36:14.721Z,92977.00
2023-05-09T05:37:14.754Z,92979.00
2023-05-09T05:38:14.906Z,92979.00
2023-05-09T05:39:14.861Z,92976.00
2023-05-09T05:40:14.909Z,92977.00
2023-05-09T05:41:14.975Z,92977.00
2023-05-09T05:42:15.031Z,92976.00
2023-05-09T05:43:15.113Z,92976.00
2023-05-09T05:44:15.146Z,92981.00
2023-05-09T05:45:15.474Z,92979.00
2023-05-09T05:46:15.256Z,92976.00
2023-05-09T05:47:15.295Z,92981.00
2023-05-09T05:48:15.357Z,92979.00
2023-05-09T05:49:15.400Z,92983.00
2023-05-09T05:50:15.452Z,92979.00
2023-05-09T05:51:15.536Z,92983.00
2023-05-09T05:52:15.564Z,92985.00
2023-05-09T05:53:15.607Z,92987.00
2023-05-09T05:54:15.761Z,92983.00
2023-05-09T05:55:15.979Z,92983.00
2023-05-09T05:56:15.751Z,92981.00
2023-05-09T05:57:15.799Z,92979.00
2023-05-09T05:58:15.850Z,92977.00
2023-05-09T05:59:15.886Z,92976.00
2023-05-09T06:00:15.942Z,92974.00
2023-05-09T06:01:15.966Z,92974.00
2023-05-09T06:02:16.064Z,92974.00
2023-05-09T06:03:16.208Z,92972.00
2023-05-09T06:04:16.200Z,92974.00
2023-05-09T06:05:16.416Z,92974.00
2023-05-09T06:06:16.174Z,92974.00
2023-05-09T06:07:16.219Z,92972.00
2023-05-09T06:08:16.272Z,92972.00
2023-05-09T06:09:16.299Z,92970.00
2023-05-09T06:10:16.443Z,92968.00
2023-05-09T06:11:16.406Z,92966.00
2023-05-09T06:12:16.462Z,92966.00
2023-05-09T06:13:16.575Z,92962.00
2023-05-09T06:14:16.603Z,92962.00
2023-05-09T06:15:16.833Z,92962.00
2023-05-09T06:16:20.073Z,92960.00
2023-05-09T06:17:16.943Z,92962.00
2023-05-09T06:18:16.681Z,92962.00
2023-05-09T06:19:16.656Z,92962.00
2023-05-09T06:20:16.650Z,92962.00
2023-05-09T06:21:16.635Z,92962.00
2023-05-09T06:22:16.646Z,92956.00
2023-05-09T06:23:16.612Z,92960.00
2023-05-09T06:24:27.612Z,92960.00
2023-05-09T06:25:17.635Z,92958.00
2023-05-09T06:26:16.690Z,92956.00
2023-05-09T06:27:16.590Z,92956.00
2023-05-09T06:28:16.585Z,92960.00
2023-05-09T06:29:16.587Z,92962.00
2023-05-09T06:30:25.356Z,92960.00
2023-05-09T06:31:17.590Z,92960.00
2023-05-09T06:32:16.548Z,92960.00
2023-05-09T06:33:16.536Z,92960.00
2023-05-09T06:34:16.539Z,92960.00
2023-05-09T06:35:16.689Z,92958.00
2023-05-09T06:36:16.525Z,92956.00
2023-05-09T06:37:16.514Z,92956.00
2023-05-09T06:38:16.509Z,92956.00
2023-05-09T06:39:16.495Z,92954.00
2023-05-09T06:40:16.552Z,92956.00
2023-05-09T06:41:16.598Z,92954.00
2023-05-09T06:42:16.705Z,92952.00
2023-05-09T06:43:16.710Z,92952.00
2023-05-09T06:44:16.757Z,92952.00
2023-05-09T06:45:17.274Z,92950.00
2023-05-09T06:46:16.875Z,92948.00
2023-05-09T06:47:16.894Z,92946.00
2023-05-09T06:48:16.953Z,92944.00
2023-05-09T06:49:17.009Z,92942.00
2023-05-09T06:50:17.050Z,92940.00
2023-05-09T06:51:17.114Z,92936.00
2023-05-09T06:52:17.156Z,92936.00
2023-05-09T06:53:17.253Z,92932.00
2023-05-09T06:54:17.268Z,92934.00
2023-05-09T06:55:17.457Z,92934.00
2023-05-09T06:56:19.928Z,92934.00
2023-05-09T06:57:17.381Z,92938.00
2023-05-09T06:58:17.460Z,92938.00
2023-05-09T06:59:17.369Z,92940.00
2023-05-09T07:00:17.365Z,92944.00
2023-05-09T07:01:17.393Z,92942.00
2023-05-09T07:02:17.349Z,92942.00
2023-05-09T07:03:17.338Z,92942.00
2023-05-09T07:04:17.337Z,92942.00
2023-05-09T07:05:17.568Z,92940.00
2023-05-09T07:06:17.315Z,92938.00
2023-05-09T07:07:17.294Z,92934.00
2023-05-09T07:08:17.304Z,92936.00
2023-05-09T07:09:17.292Z,92936.00
2023-05-09T07:10:17.272Z,92932.00
2023-05-09T07:11:17.270Z,92932.00
2023-05-09T07:12:17.262Z,92934.00
2023-05-09T07:13:17.313Z,92929.00
2023-05-09T07:14:17.348Z,92930.00
2023-05-09T07:15:25.900Z,92927.00
2023-05-09T07:16:18.266Z,92925.00
2023-05-09T07:17:23.276Z,92919.00
2023-05-09T07:18:18.277Z,92919.00
2023-05-09T07:19:17.217Z,92919.00
2023-05-09T07:20:17.247Z,92917.00
2023-05-09T07:21:17.202Z,92915.00
2023-05-09T07:22:17.218Z,92915.00
2023-05-09T07:23:17.196Z,92911.00
2023-05-09T07:24:17.296Z,92911.00
2023-05-09T07:25:17.286Z,92905.00
2023-05-09T07:26:17.177Z,92903.00
2023-05-09T07:27:17.155Z,92903.00
2023-05-09T07:28:17.193Z,92901.00
2023-05-09T07:29:17.226Z,92899.00
2023-05-09T07:30:17.589Z,92897.00
2023-05-09T07:31:17.364Z,92895.00
2023-05-09T07:32:17.370Z,92893.00
2023-05-09T07:33:17.420Z,92891.00
2023-05-09T07:34:17.445Z,92889.00
2023-05-09T07:35:17.487Z,92883.00
2023-05-09T07:36:17.526Z,92881.00
2023-05-09T07:37:17.570Z,92875.00
2023-05-09T07:38:17.646Z,92877.00
2023-05-09T07:39:17.651Z,92875.00
2023-05-09T07:40:17.901Z,92874.00
2023-05-09T07:41:17.722Z,92874.00
2023-05-09T07:42:17.767Z,92872.00
2023-05-09T07:43:17.830Z,92868.00
2023-05-09T07:44:17.842Z,92866.00
2023-05-09T07:45:18.796Z,92864.00
2023-05-09T07:46:18.054Z,92864.00
2023-05-09T07:47:17.930Z,92860.00
2023-05-09T07:48:17.970Z,92860.00
2023-05-09T07:49:18.007Z,92858.00
2023-05-09T07:50:18.108Z,92858.00
2023-05-09T07:51:18.082Z,92858.00
2023-05-09T07:52:18.125Z,92858.00
2023-05-09T07:53:18.149Z,92858.00
2023-05-09T07:54:18.194Z,92858.00
2023-05-09T07:55:18.410Z,92856.00
2023-05-09T07:56:18.416Z,92858.00
2023-05-09T07:57:18.264Z,92858.00
2023-05-09T07:58:18.301Z,92854.00
2023-05-09T07:59:18.338Z,92850.00
2023-05-09T08:00:18.406Z,92848.00
2023-05-09T08:01:18.407Z,92852.00
2023-05-09T08:02:18.565Z,92850.00
2023-05-09T08:03:18.606Z,92848.00
2023-05-09T08:04:18.552Z,92846.00
2023-05-09T08:05:18.548Z,92835.00
2023-05-09T08:06:18.583Z,92846.00
2023-05-09T08:07:18.637Z,92835.00
2023-05-09T08:08:18.682Z,92844.00
2023-05-09T08:09:18.724Z,92833.00
2023-05-09T08:10:18.762Z,92833.00
2023-05-09T08:11:18.805Z,92829.00
2023-05-09T08:12:18.861Z,92825.00
2023-05-09T08:13:18.972Z,92827.00
2023-05-09T08:14:18.966Z,92823.00
2023-05-09T08:15:19.034Z,92821.00
2023-05-09T08:16:19.106Z,92821.00
2023-05-09T08:17:19.136Z,92819.00
2023-05-09T08:18:19.340Z,92819.00
2023-05-09T08:19:19.965Z,92813.00
2023-05-09T08:20:19.290Z,92817.00
2023-05-09T08:21:21.532Z,92811.00
2023-05-09T08:22:19.332Z,92811.00
2023-05-09T08:23:19.326Z,92809.00
2023-05-09T08:24:19.348Z,92805.00
2023-05-09T08:25:19.313Z,92807.00
2023-05-09T08:26:19.312Z,92807.00
2023-05-09T08:27:19.309Z,92807.00
2023-05-09T08:28:19.290Z,92803.00
2023-05-09T08:29:19.288Z,92801.00
2023-05-09T08:30:19.266Z,92797.00
2023-05-09T08:31:19.291Z,92797.00
2023-05-09T08:32:19.244Z,92795.00
2023-05-09T08:33:19.258Z,92790.00
2023-05-09T08:34:19.327Z,92791.00
2023-05-09T08:35:19.205Z,92790.00
2023-05-09T08:36:19.197Z,92790.00
2023-05-09T08:37:19.198Z,92788.00
2023-05-09T08:38:19.207Z,92788.00
2023-05-09T08:39:19.198Z,92784.00
2023-05-09T08:40:19.186Z,92782.00
2023-05-09T08:41:19.177Z,92782.00
2023-05-09T08:42:19.173Z,92778.00
2023-05-09T08:43:19.134Z,92780.00
2023-05-09T08:44:19.132Z,92780.00
2023-05-09T08:45:19.203Z,92780.00
2023-05-09T08:46:19.134Z,92780.00
2023-05-09T08:47:19.104Z,92774.00
2023-05-09T08:48:19.185Z,92774.00
2023-05-09T08:49:19.546Z,92776.00
2023-05-09T08:50:19.186Z,92774.00
2023-05-09T08:51:19.078Z,92770.00
2023-05-09T08:52:19.065Z,92766.00
2023-05-09T08:53:19.054Z,92766.00
2023-05-09T08:54:20.697Z,92766.00
2023-05-09T08:55:19.046Z,92762.00
2023-05-09T08:56:19.098Z,92760.00
2023-05-09T08:57:19.140Z,92760.00
2023-05-09T08:58:18.992Z,92758.00
2023-05-09T08:59:19.051Z,92756.00
2023-05-09T09:00:20.620Z,92756.00
2023-05-09T09:01:18.990Z,92754.00
2023-05-09T09:02:18.966Z,92752.00
2023-05-09T09:03:18.966Z,92750.00
2023-05-09T09:04:19.045Z,92746.00
2023-05-09T09:05:39.270Z,92746.00
2023-05-09T09:06:20.025Z,92746.00
2023-05-09T09:07:18.932Z,92741.00
2023-05-09T09:08:18.947Z,92741.00
2023-05-09T09:09:18.928Z,92743.00
2023-05-09T09:10:18.906Z,92741.00
2023-05-09T09:11:18.972Z,92737.00
2023-05-09T09:12:18.895Z,92737.00
2023-05-09T09:13:19.845Z,92739.00
2023-05-09T09:14:18.942Z,92739.00
2023-05-09T09:15:18.884Z,92739.00
2023-05-09T09:16:18.964Z,92737.00
2023-05-09T09:17:19.913Z,92731.00
2023-05-09T09:18:18.904Z,92729.00
2023-05-09T09:19:18.899Z,92725.00
2023-05-09T09:20:18.912Z,92725.00
2023-05-09T09:21:18.919Z,92719.00
2023-05-09T09:22:18.977Z,92719.00
2023-05-09T09:23:18.938Z,92719.00
2023-05-09T09:24:18.885Z,92717.00
2023-05-09T09:25:18.885Z,92715.00
2023-05-09T09:26:18.936Z,92717.00
2023-05-09T09:27:18.865Z,92713.00
2023-05-09T09:28:18.900Z,92713.00
2023-05-09T09:29:18.885Z,92711.00
2023-05-09T09:30:18.986Z,92709.00
2023-05-09T09:31:19.032Z,92705.00
2023-05-09T09:32:19.030Z,92707.00
2023-05-09T09:33:18.984Z,92701.00
2023-05-09T09:34:18.989Z,92703.00
2023-05-09T09:35:19.006Z,92699.00
2023-05-09T09:36:19.023Z,92693.00
2023-05-09T09:37:19.066Z,92693.00
2023-05-09T09:38:19.163Z,92693.00
2023-05-09T09:39:19.109Z,92689.00
2023-05-09T09:40:19.208Z,92688.00
2023-05-09T09:41:19.200Z,92680.00
2023-05-09T09:42:19.201Z,92678.00
2023-05-09T09:43:19.254Z,92674.00
2023-05-09T09:44:19.292Z,92672.00
2023-05-09T09:45:19.306Z,92670.00
2023-05-09T09:46:19.439Z,92670.00
2023-05-09T09:47:21.091Z,92666.00
2023-05-09T09:48:20.374Z,92664.00
2023-05-09T09:49:19.414Z,92662.00
2023-05-09T09:50:19.390Z,92662.00
2023-05-09T09:51:19.332Z,92662.00
2023-05-09T09:52:19.335Z,92656.00
2023-05-09T09:53:19.307Z,92654.00
2023-05-09T09:54:19.389Z,92654.00
2023-05-09T09:55:19.316Z,92650.00
2023-05-09T09:56:19.291Z,92648.00
2023-05-09T09:57:19.272Z,92648.00
2023-05-09T09:58:19.288Z,92644.00
2023-05-09T09:59:19.319Z,92641.00
2023-05-09T10:00:19.307Z,92641.00
2023-05-09T10:01:19.308Z,92639.00
2023-05-09T10:02:19.232Z,92635.00
2023-05-09T10:03:19.401Z,92633.00
2023-05-09T10:04:19.229Z,92629.00
2023-05-09T10:05:19.218Z,92627.00
2023-05-09T10:06:19.212Z,92629.00
2023-05-09T10:07:19.204Z,92625.00
2023-05-09T10:08:19.205Z,92627.00
2023-05-09T10:09:19.222Z,92629.00
2023-05-09T10:10:19.380Z,92621.00
2023-05-09T10:11:19.182Z,92621.00
2023-05-09T10:12:19.177Z,92621.00
2023-05-09T10:13:19.344Z,92621.00
2023-05-09T10:14:19.176Z,92619.00
2023-05-09T10:15:19.168Z,92617.00
2023-05-09T10:16:21.458Z,92615.00
2023-05-09T10:17:20.235Z,92617.00
2023-05-09T10:18:19.253Z,92615.00
2023-05-09T10:19:19.156Z,92613.00
2023-05-09T10:20:19.251Z,92615.00
2023-05-09T10:21:19.155Z,92615.00
2023-05-09T10:22:19.135Z,92613.00
2023-05-09T10:23:19.139Z,92611.00
2023-05-09T10:24:19.144Z,92609.00
2023-05-09T10:25:19.123Z,92609.00
2023-05-09T10:26:19.220Z,92609.00
2023-05-09T10:27:19.130Z,92605.00
2023-05-09T10:28:19.113Z,92603.00
2023-05-09T10:29:19.115Z,92599.00
2023-05-09T10:30:19.125Z,92599.00
2023-05-09T10:31:19.164Z,92595.00
2023-05-09T10:32:19.087Z,92595.00
2023-05-09T10:33:19.116Z,92595.00
2023-05-09T10:34:19.137Z,92592.00
2023-05-09T10:35:19.161Z,92594.00
2023-05-09T10:36:19.197Z,92588.00
2023-05-09T10:37:19.253Z,92588.00
2023-05-09T10:38:19.265Z,92588.00
2023-05-09T10:39:19.350Z,92578.00
2023-05-09T10:40:19.346Z,92578.00
2023-05-09T10:41:19.386Z,92578.00
2023-05-09T10:42:19.522Z,92576.00
2023-05-09T10:43:19.441Z,92576.00
2023-05-09T10:44:19.484Z,92572.00
