createdAt,value
2023-05-19T00:14:05.409Z,68.2
2023-05-19T00:29:07.143Z,52.8
2023-05-19T00:44:08.860Z,50.6
2023-05-19T00:59:10.584Z,57.2
2023-05-19T01:14:12.311Z,57.2
2023-05-19T01:29:14.011Z,70.4
2023-05-19T01:44:15.741Z,48.4
2023-05-19T01:47:38.622Z,48.4
2023-05-19T02:02:40.357Z,24.2
2023-05-19T02:17:42.008Z,17.6
2023-05-19T02:32:43.660Z,11
2023-05-19T02:47:45.339Z,6.6
2023-05-19T03:02:47.077Z,4.4
2023-05-19T03:17:49.394Z,2.2
2023-05-19T03:32:51.099Z,0
2023-05-19T03:47:52.859Z,0
2023-05-19T04:02:54.708Z,0
2023-05-19T04:17:56.529Z,0
2023-05-19T04:32:58.300Z,0
2023-05-19T04:48:00.016Z,0
2023-05-19T05:03:01.728Z,0
2023-05-19T05:18:03.433Z,0
2023-05-19T05:33:05.285Z,0
2023-05-19T05:48:07.142Z,0
2023-05-19T06:03:08.972Z,0
2023-05-19T06:18:10.766Z,0
2023-05-19T06:33:12.469Z,0
2023-05-19T06:48:14.105Z,0
2023-05-19T07:03:15.912Z,0
2023-05-19T07:18:17.643Z,0
2023-05-19T07:33:19.278Z,0
2023-05-19T07:48:20.924Z,0
2023-05-19T08:03:22.688Z,0
2023-05-19T15:09:25.058Z,22
2023-05-19T15:24:26.699Z,22
2023-05-19T15:39:28.294Z,28.6
2023-05-19T15:54:29.933Z,39.6
2023-05-19T16:09:31.660Z,46.2
2023-05-19T16:24:33.298Z,48.4
2023-05-19T16:39:34.933Z,52.8
2023-05-19T16:54:36.551Z,55
2023-05-19T17:09:38.171Z,57.2
2023-05-19T17:24:39.781Z,57.2
2023-05-19T17:39:41.453Z,61.6
2023-05-19T17:54:43.067Z,59.4
2023-05-19T18:09:44.713Z,59.4
2023-05-19T18:24:46.387Z,68.2
2023-05-19T18:39:48.023Z,83.6
2023-05-19T18:54:49.636Z,48.4
2023-05-19T19:09:51.266Z,77
2023-05-19T19:24:52.884Z,90.2
2023-05-19T19:39:54.495Z,90.2
2023-05-19T19:54:56.162Z,112.2
2023-05-19T20:09:57.777Z,127.6
2023-05-19T20:24:59.425Z,143
2023-05-19T20:40:01.076Z,162.8
2023-05-19T20:55:02.708Z,184.8
2023-05-19T21:10:04.362Z,204.6
2023-05-19T21:25:05.995Z,224.4
2023-05-19T21:40:07.629Z,228.8
2023-05-19T21:55:09.314Z,52.8
2023-05-19T22:10:10.998Z,198
2023-05-19T22:25:12.702Z,290.4
2023-05-19T22:40:14.473Z,99
2023-05-19T22:55:16.149Z,55
2023-05-19T23:10:17.791Z,319
2023-05-19T23:25:19.430Z,50.6
2023-05-19T23:40:21.076Z,50.6
2023-05-19T23:55:22.713Z,57.2
