createdAt,value
2022-08-26T00:02:33.094Z,13.35
2022-08-26T00:07:34.943Z,13.70
2022-08-26T00:12:40.626Z,13.95
2022-08-26T00:17:43.204Z,14.15
2022-08-26T00:22:45.022Z,12.98
2022-08-26T00:27:47.739Z,12.77
2022-08-26T00:32:51.119Z,13.25
2022-08-26T00:37:54.539Z,13.07
2022-08-26T00:42:56.827Z,13.80
2022-08-26T00:48:03.171Z,12.10
2022-08-26T00:53:24.152Z,11.98
2022-08-26T00:58:31.479Z,13.32
2022-08-26T01:03:35.064Z,12.80
2022-08-26T01:08:37.035Z,12.93
2022-08-26T01:13:40.227Z,12.63
2022-08-26T01:18:43.758Z,13.27
2022-08-26T01:23:50.421Z,11.95
2022-08-26T01:28:56.316Z,13.30
2022-08-26T01:34:25.211Z,13.32
2022-08-26T01:39:27.061Z,13.13
2022-08-26T01:44:32.437Z,13.75
2022-08-26T01:49:36.953Z,12.93
2022-08-26T01:54:39.085Z,12.27
2022-08-26T01:59:42.283Z,12.32
2022-08-26T02:04:53.170Z,13.18
2022-08-26T02:09:55.159Z,12.82
2022-08-26T02:15:00.648Z,13.50
2022-08-26T02:20:03.713Z,12.57
2022-08-26T02:25:27.380Z,12.63
2022-08-26T02:30:32.475Z,12.07
2022-08-26T02:35:35.656Z,13.48
2022-08-26T02:40:40.940Z,13.65
2022-08-26T02:45:43.007Z,13.02
2022-08-26T02:50:45.476Z,13.27
2022-08-26T02:55:49.506Z,12.55
2022-08-26T03:00:53.014Z,12.60
2022-08-26T03:05:55.796Z,13.02
2022-08-26T03:10:57.676Z,12.68
2022-08-26T03:16:02.076Z,12.95
2022-08-26T03:21:08.510Z,13.82
2022-08-26T03:26:12.870Z,12.68
2022-08-26T03:31:14.696Z,12.93
2022-08-26T03:36:16.866Z,12.35
2022-08-26T03:41:18.759Z,13.82
2022-08-26T03:46:20.685Z,13.40
2022-08-26T03:51:22.893Z,12.52
2022-08-26T03:56:27.237Z,13.57
2022-08-26T04:01:30.763Z,13.10
2022-08-26T04:06:36.584Z,13.63
2022-08-26T04:11:39.654Z,13.85
2022-08-26T04:16:42.954Z,12.40
2022-08-26T04:21:45.984Z,12.52
2022-08-26T04:26:47.940Z,13.45
2022-08-26T04:31:50.562Z,12.68
2022-08-26T04:36:57.941Z,11.57
2022-08-26T04:42:00.306Z,12.90
2022-08-26T04:47:04.818Z,12.35
2022-08-26T04:52:06.717Z,13.48
2022-08-26T04:57:09.664Z,13.15
2022-08-26T05:02:11.863Z,12.50
2022-08-26T05:07:13.685Z,13.25
2022-08-26T05:12:19.671Z,12.07
2022-08-26T05:17:21.710Z,13.25
2022-08-26T05:22:23.553Z,12.93
2022-08-26T05:27:25.389Z,11.77
2022-08-26T05:32:27.509Z,13.27
2022-08-26T05:37:31.082Z,13.15
2022-08-26T05:42:33.476Z,13.25
2022-08-26T05:47:35.847Z,12.07
2022-08-26T05:52:37.789Z,12.55
2022-08-26T05:57:42.869Z,12.75
2022-08-26T06:02:44.977Z,13.13
2022-08-26T06:08:08.878Z,13.43
2022-08-26T06:13:12.794Z,12.50
2022-08-26T06:18:16.890Z,12.70
2022-08-26T06:23:37.606Z,12.57
2022-08-26T06:28:45.603Z,12.82
2022-08-26T06:33:47.677Z,12.35
2022-08-26T06:38:51.161Z,12.75
2022-08-26T06:43:53.422Z,12.65
2022-08-26T06:48:58.132Z,13.10
2022-08-26T06:54:00.892Z,14.00
2022-08-26T06:59:03.075Z,13.63
2022-08-26T07:04:07.926Z,13.45
2022-08-26T07:09:12.904Z,13.15
2022-08-26T07:14:16.818Z,14.55
2022-08-26T07:19:30.225Z,14.75
2022-08-26T07:24:36.218Z,14.50
2022-08-26T07:29:39.602Z,16.17
2022-08-26T07:34:44.738Z,17.50
2022-08-26T07:39:47.296Z,15.43
2022-08-26T07:44:49.421Z,14.93
2022-08-26T07:49:52.754Z,15.05
2022-08-26T07:54:59.482Z,16.17
2022-08-26T08:00:02.038Z,13.75
2022-08-26T08:05:16.926Z,16.30
2022-08-26T08:10:25.170Z,16.02
2022-08-26T08:15:31.030Z,14.65
2022-08-26T08:20:33.841Z,14.68
2022-08-26T08:25:35.751Z,14.77
2022-08-26T08:30:40.273Z,14.13
2022-08-26T08:35:42.688Z,15.88
2022-08-26T08:40:46.142Z,14.60
2022-08-26T08:45:54.205Z,14.50
2022-08-26T08:51:21.730Z,15.00
2022-08-26T08:56:42.673Z,14.40
2022-08-26T09:01:47.314Z,17.30
2022-08-26T09:12:13.134Z,17.42
2022-08-26T09:17:24.055Z,14.82
2022-08-26T09:22:36.683Z,15.07
2022-08-26T09:27:50.702Z,18.08
2022-08-26T09:33:02.522Z,15.30
2022-08-26T09:38:32.910Z,15.60
2022-08-26T09:43:34.756Z,14.93
2022-08-26T09:48:40.542Z,14.25
2022-08-26T09:53:56.079Z,13.30
2022-08-26T09:58:58.573Z,13.77
2022-08-26T10:04:09.033Z,13.10
2022-08-26T10:09:15.998Z,13.20
2022-08-26T10:14:33.941Z,12.35
2022-08-26T10:19:55.694Z,13.35
2022-08-26T10:25:03.331Z,12.38
2022-08-26T10:30:13.106Z,13.23
2022-08-26T10:35:17.819Z,12.45
2022-08-26T10:40:30.617Z,13.13
2022-08-26T10:45:42.691Z,13.25
2022-08-26T10:50:47.745Z,13.32
2022-08-26T10:56:00.517Z,13.10
2022-08-26T11:01:35.998Z,11.77
2022-08-26T11:06:46.036Z,11.75
2022-08-26T11:11:50.007Z,12.18
2022-08-26T11:16:54.320Z,12.13
2022-08-26T11:22:06.724Z,13.02
2022-08-26T11:27:37.646Z,11.70
2022-08-26T11:32:39.773Z,10.60
2022-08-26T11:37:50.194Z,9.52
2022-08-26T11:42:59.578Z,10.80
2022-08-26T11:48:21.583Z,10.23
2022-08-26T11:53:26.158Z,10.15
2022-08-26T11:58:28.821Z,10.80
2022-08-26T12:03:45.674Z,10.20
2022-08-26T12:08:49.535Z,9.73
2022-08-26T12:14:02.397Z,11.02
2022-08-26T12:19:25.168Z,7.68
2022-08-26T12:24:27.279Z,7.13
2022-08-26T12:29:29.210Z,6.53
2022-08-26T12:34:31.074Z,6.32
2022-08-26T12:39:38.818Z,6.20
2022-08-26T12:50:25.029Z,6.22
2022-08-26T12:55:27.849Z,7.00
2022-08-26T13:00:34.532Z,6.78
2022-08-26T13:05:37.923Z,5.68
2022-08-26T13:10:44.881Z,5.00
2022-08-26T13:15:46.794Z,4.43
2022-08-26T13:20:48.721Z,3.78
2022-08-26T13:25:51.814Z,4.05
2022-08-26T13:30:53.847Z,3.85
2022-08-26T13:35:55.778Z,4.47
2022-08-26T13:40:59.717Z,14.05
2022-08-26T13:46:01.870Z,3.95
2022-08-26T13:51:08.096Z,3.92
2022-08-26T13:56:11.266Z,4.57
2022-08-26T14:01:13.771Z,4.15
2022-08-26T14:06:16.094Z,4.07
2022-08-26T14:11:18.386Z,4.80
2022-08-26T14:16:29.048Z,4.93
2022-08-26T14:21:34.161Z,4.55
2022-08-26T14:26:36.018Z,5.05
2022-08-26T14:31:38.151Z,5.15
2022-08-26T14:36:40.105Z,7.60
2022-08-26T14:42:00.670Z,7.10
2022-08-26T14:47:06.065Z,8.13
2022-08-26T14:52:07.942Z,8.13
2022-08-26T14:57:12.982Z,8.40
2022-08-26T15:02:32.871Z,8.05
2022-08-26T15:07:35.695Z,7.93
2022-08-26T15:12:38.594Z,8.88
2022-08-26T15:17:40.964Z,10.13
2022-08-26T15:22:44.486Z,10.88
2022-08-26T15:27:46.360Z,10.63
2022-08-26T15:32:48.246Z,12.27
2022-08-26T15:43:11.313Z,10.90
2022-08-26T15:48:19.018Z,10.55
2022-08-26T15:53:23.506Z,10.50
2022-08-26T15:58:27.022Z,10.48
2022-08-26T16:03:29.087Z,10.07
2022-08-26T16:08:30.923Z,10.27
2022-08-26T16:13:40.079Z,10.02
2022-08-26T16:18:42.833Z,10.48
2022-08-26T16:23:45.570Z,10.02
2022-08-26T16:28:47.860Z,10.35
2022-08-26T16:33:49.897Z,10.57
2022-08-26T16:38:55.255Z,10.25
2022-08-26T16:43:57.876Z,10.02
2022-08-26T16:49:00.194Z,11.60
2022-08-26T16:54:02.903Z,12.40
2022-08-26T16:59:07.040Z,11.68
2022-08-26T17:04:08.956Z,11.73
2022-08-26T17:09:12.601Z,11.88
2022-08-26T17:14:14.475Z,13.60
2022-08-26T17:19:17.406Z,14.52
2022-08-26T17:24:19.335Z,12.32
2022-08-26T17:29:21.177Z,13.23
2022-08-26T17:34:23.367Z,12.05
2022-08-26T17:39:25.245Z,12.80
2022-08-26T17:44:27.257Z,12.40
2022-08-26T17:49:29.166Z,13.30
2022-08-26T17:54:31.459Z,10.90
2022-08-26T17:59:33.779Z,11.23
2022-08-26T18:04:35.692Z,11.32
2022-08-26T18:09:37.615Z,10.40
2022-08-26T18:14:39.519Z,9.70
2022-08-26T18:24:55.420Z,10.80
2022-08-26T18:30:01.535Z,11.25
2022-08-26T18:35:03.870Z,10.05
2022-08-26T18:40:09.103Z,10.98
2022-08-26T18:45:16.087Z,12.10
2022-08-26T18:50:18.558Z,11.30
2022-08-26T18:55:20.644Z,11.32
2022-08-26T19:00:22.647Z,11.68
2022-08-26T19:05:25.546Z,9.93
2022-08-26T19:10:27.537Z,10.82
2022-08-26T19:15:29.413Z,10.38
2022-08-26T19:20:31.296Z,10.55
2022-08-26T19:25:33.282Z,10.60
2022-08-26T19:30:42.280Z,11.48
2022-08-26T19:35:44.353Z,10.63
2022-08-26T19:40:46.402Z,12.18
2022-08-26T19:45:48.338Z,10.85
2022-08-26T19:50:50.257Z,11.18
2022-08-26T19:55:52.416Z,11.25
2022-08-26T20:00:54.453Z,10.80
2022-08-26T20:05:56.397Z,11.32
2022-08-26T20:11:02.136Z,10.68
2022-08-26T20:16:04.675Z,11.60
2022-08-26T20:21:25.209Z,11.38
2022-08-26T20:26:29.448Z,10.68
2022-08-26T20:31:31.674Z,10.68
2022-08-26T20:36:34.383Z,10.88
2022-08-26T20:41:36.521Z,10.00
2022-08-26T20:46:38.691Z,11.13
2022-08-26T20:51:43.167Z,11.07
2022-08-26T20:56:45.168Z,11.23
2022-08-26T21:01:48.905Z,11.13
2022-08-26T21:06:54.378Z,10.63
2022-08-26T21:11:56.719Z,11.68
2022-08-26T21:16:59.466Z,11.18
2022-08-26T21:22:03.568Z,11.25
2022-08-26T21:27:05.765Z,11.95
2022-08-26T21:32:07.707Z,10.65
2022-08-26T21:37:16.352Z,10.50
2022-08-26T21:42:18.776Z,9.95
2022-08-26T21:47:21.985Z,9.93
2022-08-26T21:52:24.785Z,9.68
2022-08-26T21:57:28.046Z,9.15
2022-08-26T22:02:30.002Z,10.13
2022-08-26T22:07:31.982Z,10.20
2022-08-26T22:12:34.894Z,8.48
2022-08-26T22:17:37.972Z,8.80
2022-08-26T22:22:40.104Z,8.93
2022-08-26T22:27:42.832Z,7.97
2022-08-26T22:32:45.865Z,8.80
2022-08-26T22:37:47.760Z,8.02
2022-08-26T22:42:55.722Z,8.52
2022-08-26T22:48:04.974Z,7.78
2022-08-26T22:53:06.880Z,9.63
2022-08-26T22:58:09.442Z,8.57
2022-08-26T23:03:12.068Z,9.30
2022-08-26T23:08:15.511Z,8.30
2022-08-26T23:13:18.379Z,9.43
2022-08-26T23:18:20.206Z,9.98
2022-08-26T23:23:22.750Z,8.40
2022-08-26T23:28:25.221Z,8.30
2022-08-26T23:33:47.208Z,10.30
2022-08-26T23:38:52.813Z,9.05
2022-08-26T23:43:55.167Z,8.00
2022-08-26T23:48:57.046Z,8.18
2022-08-26T23:53:58.948Z,9.70
2022-08-26T23:59:00.913Z,10.10
