createdAt,value
2022-12-18T00:02:14.416Z,-4.60
2022-12-18T00:04:41.211Z,-4.70
2022-12-18T00:07:08.009Z,-4.70
2022-12-18T00:09:39.995Z,-4.70
2022-12-18T00:14:42.893Z,-4.80
2022-12-18T00:17:10.103Z,-4.90
2022-12-18T00:19:36.796Z,-5.00
2022-12-18T00:22:03.598Z,-5.10
2022-12-18T00:24:30.399Z,-5.00
2022-12-18T00:26:57.028Z,-5.00
2022-12-18T00:29:23.730Z,-5.00
2022-12-18T00:31:50.563Z,-5.00
2022-12-18T00:34:17.383Z,-5.00
2022-12-18T00:36:44.086Z,-5.10
2022-12-18T00:39:12.889Z,-5.10
2022-12-18T00:41:58.598Z,-5.10
2022-12-18T00:44:25.297Z,-5.00
2022-12-18T00:46:51.943Z,-5.00
2022-12-18T00:49:20.439Z,-5.00
2022-12-18T00:51:47.500Z,-4.90
2022-12-18T00:54:14.220Z,-4.90
2022-12-18T00:56:48.303Z,-4.90
2022-12-18T00:59:16.075Z,-4.80
2022-12-18T01:01:43.572Z,-4.80
2022-12-18T01:04:10.435Z,-4.80
2022-12-18T01:06:37.232Z,-4.80
2022-12-18T01:09:04.263Z,-4.90
2022-12-18T01:11:31.395Z,-4.90
2022-12-18T01:13:58.061Z,-5.00
2022-12-18T01:16:24.917Z,-5.00
2022-12-18T01:18:55.821Z,-5.00
2022-12-18T01:21:24.027Z,-5.00
2022-12-18T01:23:56.186Z,-5.00
2022-12-18T01:26:24.212Z,-5.10
2022-12-18T01:28:50.998Z,-5.20
2022-12-18T01:31:18.970Z,-5.20
2022-12-18T01:33:46.087Z,-5.20
2022-12-18T01:36:27.090Z,-5.20
2022-12-18T01:38:54.406Z,-5.10
2022-12-18T01:41:24.443Z,-5.20
2022-12-18T01:43:58.670Z,-5.20
2022-12-18T01:46:27.304Z,-5.10
2022-12-18T01:48:58.079Z,-5.10
2022-12-18T01:51:26.684Z,-5.10
2022-12-18T01:53:53.394Z,-5.10
2022-12-18T01:56:21.964Z,-5.20
2022-12-18T01:59:18.014Z,-5.10
2022-12-18T02:01:45.008Z,-5.10
2022-12-18T02:04:24.059Z,-5.00
2022-12-18T02:07:15.398Z,-5.00
2022-12-18T02:09:59.858Z,-5.10
2022-12-18T02:12:35.938Z,-5.10
2022-12-18T02:15:26.434Z,-5.10
2022-12-18T02:17:55.657Z,-5.00
2022-12-18T02:20:54.924Z,-5.00
2022-12-18T02:23:50.026Z,-5.00
2022-12-18T02:26:27.307Z,-4.90
2022-12-18T02:28:59.947Z,-4.90
2022-12-18T02:31:31.030Z,-4.90
2022-12-18T02:34:02.540Z,-5.00
2022-12-18T02:36:30.392Z,-5.00
2022-12-18T02:38:59.926Z,-5.00
2022-12-18T02:41:27.107Z,-5.00
2022-12-18T02:44:02.613Z,-5.10
2022-12-18T02:46:33.263Z,-5.00
2022-12-18T02:49:33.227Z,-5.00
2022-12-18T02:52:32.138Z,-5.00
2022-12-18T02:55:01.579Z,-5.10
2022-12-18T02:57:43.271Z,-5.10
2022-12-18T03:00:17.065Z,-5.10
2022-12-18T03:03:07.608Z,-5.20
2022-12-18T03:05:53.041Z,-5.20
2022-12-18T03:08:23.934Z,-5.30
2022-12-18T03:11:02.363Z,-5.40
2022-12-18T03:13:34.285Z,-5.40
2022-12-18T03:16:02.072Z,-5.50
2022-12-18T03:18:38.930Z,-5.40
2022-12-18T03:21:08.306Z,-5.40
2022-12-18T03:23:40.480Z,-5.40
2022-12-18T03:26:13.295Z,-5.40
2022-12-18T03:28:45.007Z,-5.40
2022-12-18T03:31:14.963Z,-5.40
2022-12-18T03:33:46.618Z,-5.40
2022-12-18T03:36:13.548Z,-5.40
2022-12-18T03:38:40.353Z,-5.50
2022-12-18T03:41:30.403Z,-5.50
2022-12-18T03:44:04.931Z,-5.60
2022-12-18T03:46:39.967Z,-5.60
2022-12-18T03:49:14.000Z,-5.60
2022-12-18T03:51:51.232Z,-5.50
2022-12-18T03:54:19.095Z,-5.50
2022-12-18T03:56:51.820Z,-5.40
2022-12-18T03:59:19.849Z,-5.30
2022-12-18T04:01:52.262Z,-5.30
2022-12-18T04:04:20.993Z,-5.40
2022-12-18T04:06:49.586Z,-5.50
2022-12-18T04:09:16.457Z,-5.40
2022-12-18T04:11:46.655Z,-5.50
2022-12-18T04:14:17.665Z,-5.50
2022-12-18T04:16:45.129Z,-5.50
2022-12-18T04:19:11.873Z,-5.50
2022-12-18T04:21:38.525Z,-5.50
2022-12-18T04:24:05.882Z,-5.60
2022-12-18T04:26:32.615Z,-5.60
2022-12-18T04:28:59.253Z,-5.50
2022-12-18T04:31:25.971Z,-5.50
2022-12-18T04:33:52.755Z,-5.50
2022-12-18T04:36:19.440Z,-5.40
2022-12-18T04:38:46.156Z,-5.30
2022-12-18T04:41:14.028Z,-5.20
2022-12-18T04:43:41.064Z,-5.20
2022-12-18T04:46:09.240Z,-5.30
2022-12-18T04:48:36.466Z,-5.30
2022-12-18T04:51:04.091Z,-5.40
2022-12-18T04:53:30.864Z,-5.40
2022-12-18T04:56:04.659Z,-5.40
2022-12-18T04:58:31.240Z,-5.50
2022-12-18T05:00:57.942Z,-5.50
2022-12-18T05:03:24.650Z,-5.50
2022-12-18T05:05:52.293Z,-5.50
2022-12-18T05:08:19.574Z,-5.50
2022-12-18T05:10:46.790Z,-5.50
2022-12-18T05:13:13.473Z,-5.50
2022-12-18T05:15:40.311Z,-5.50
2022-12-18T05:18:07.048Z,-5.50
2022-12-18T05:20:33.773Z,-5.50
2022-12-18T05:23:00.444Z,-5.50
2022-12-18T05:25:27.759Z,-5.50
2022-12-18T05:27:54.500Z,-5.60
2022-12-18T05:30:21.230Z,-5.70
2022-12-18T05:32:47.924Z,-5.70
2022-12-18T05:35:14.577Z,-5.70
2022-12-18T05:37:43.151Z,-5.60
2022-12-18T05:40:11.179Z,-5.60
2022-12-18T05:42:37.996Z,-5.60
2022-12-18T05:45:06.115Z,-5.60
2022-12-18T05:47:32.941Z,-5.50
2022-12-18T05:49:59.647Z,-5.60
2022-12-18T05:52:26.273Z,-5.70
2022-12-18T05:54:52.947Z,-5.70
2022-12-18T05:57:19.633Z,-5.70
2022-12-18T05:59:46.375Z,-5.60
2022-12-18T06:02:13.155Z,-5.50
2022-12-18T06:04:39.920Z,-5.50
2022-12-18T06:07:06.578Z,-5.50
2022-12-18T06:09:33.269Z,-5.50
2022-12-18T06:12:00.029Z,-5.50
2022-12-18T06:14:26.827Z,-5.60
2022-12-18T06:16:53.617Z,-5.60
2022-12-18T06:19:20.268Z,-5.50
2022-12-18T06:21:47.791Z,-5.50
2022-12-18T06:24:14.435Z,-5.50
2022-12-18T06:26:41.112Z,-5.50
2022-12-18T06:29:08.119Z,-5.50
2022-12-18T06:31:34.956Z,-5.60
2022-12-18T06:34:04.348Z,-5.50
2022-12-18T06:36:32.090Z,-5.50
2022-12-18T06:38:59.033Z,-5.40
2022-12-18T06:41:25.838Z,-5.40
2022-12-18T06:43:56.745Z,-5.40
2022-12-18T06:46:23.568Z,-5.40
2022-12-18T06:48:51.189Z,-5.40
2022-12-18T06:51:20.248Z,-5.30
2022-12-18T06:53:47.141Z,-5.30
2022-12-18T06:56:13.812Z,-5.20
2022-12-18T06:58:40.789Z,-5.30
2022-12-18T07:01:10.191Z,-5.20
2022-12-18T07:03:38.372Z,-5.10
2022-12-18T07:06:05.630Z,-5.10
2022-12-18T07:08:32.811Z,-5.10
2022-12-18T07:10:59.646Z,-5.10
2022-12-18T07:13:26.363Z,-5.10
2022-12-18T07:15:53.071Z,-5.10
2022-12-18T07:18:19.786Z,-5.10
2022-12-18T07:20:46.439Z,-5.00
2022-12-18T07:23:14.473Z,-5.00
2022-12-18T07:25:41.411Z,-5.00
2022-12-18T07:28:10.596Z,-5.00
2022-12-18T07:30:41.048Z,-5.00
2022-12-18T07:33:08.833Z,-4.90
2022-12-18T07:35:35.510Z,-4.90
2022-12-18T07:38:02.195Z,-4.90
2022-12-18T07:40:28.855Z,-4.90
2022-12-18T07:42:55.583Z,-4.90
2022-12-18T07:45:22.191Z,-4.80
2022-12-18T07:47:48.852Z,-4.80
2022-12-18T07:50:15.754Z,-4.70
2022-12-18T07:52:42.422Z,-4.80
2022-12-18T07:55:09.405Z,-4.70
2022-12-18T07:57:54.297Z,-4.80
2022-12-18T08:00:23.257Z,-4.70
2022-12-18T08:02:50.029Z,-4.60
2022-12-18T08:05:16.922Z,-4.70
2022-12-18T08:07:43.569Z,-4.70
2022-12-18T08:10:10.566Z,-4.70
2022-12-18T08:12:37.322Z,-4.60
2022-12-18T08:15:04.256Z,-4.60
2022-12-18T08:17:31.627Z,-4.60
2022-12-18T08:19:58.366Z,-4.50
2022-12-18T08:22:25.280Z,-4.50
2022-12-18T08:24:51.929Z,-4.30
2022-12-18T08:27:29.447Z,-4.30
2022-12-18T08:29:58.892Z,-4.30
2022-12-18T08:32:27.816Z,-4.30
2022-12-18T08:34:54.609Z,-4.20
2022-12-18T08:37:21.250Z,-4.10
2022-12-18T08:39:47.949Z,-4.00
2022-12-18T08:42:33.221Z,-4.00
2022-12-18T08:45:00.039Z,-4.00
2022-12-18T08:47:27.024Z,-4.00
2022-12-18T08:49:53.700Z,-3.90
2022-12-18T08:52:20.319Z,-3.90
2022-12-18T08:54:46.995Z,-3.90
2022-12-18T08:57:13.663Z,-3.80
2022-12-18T08:59:40.312Z,-3.80
2022-12-18T09:02:07.109Z,-3.80
2022-12-18T09:04:33.948Z,-3.80
2022-12-18T09:07:00.592Z,-3.70
2022-12-18T09:09:27.336Z,-3.80
2022-12-18T09:11:53.990Z,-3.70
2022-12-18T09:14:20.707Z,-3.60
2022-12-18T09:16:47.385Z,-3.60
2022-12-18T09:19:14.334Z,-3.60
2022-12-18T09:21:46.109Z,-3.60
2022-12-18T09:24:15.636Z,-3.60
2022-12-18T09:26:45.024Z,-3.60
2022-12-18T09:29:15.463Z,-3.60
2022-12-18T09:31:42.855Z,-3.60
2022-12-18T09:34:09.608Z,-3.60
2022-12-18T09:36:36.381Z,-3.60
2022-12-18T09:39:08.120Z,-3.60
2022-12-18T09:41:58.336Z,-3.60
2022-12-18T09:44:33.537Z,-3.50
2022-12-18T09:47:21.782Z,-3.50
2022-12-18T09:49:56.027Z,-3.50
2022-12-18T09:52:26.036Z,-3.40
2022-12-18T09:55:12.679Z,-3.50
2022-12-18T09:57:48.256Z,-3.40
2022-12-18T10:00:26.102Z,-3.30
2022-12-18T10:03:00.502Z,-3.30
2022-12-18T10:05:49.440Z,-3.50
2022-12-18T10:08:41.319Z,-3.50
2022-12-18T10:11:26.620Z,-3.40
2022-12-18T10:14:20.203Z,-3.40
2022-12-18T10:17:20.641Z,-3.30
2022-12-18T10:19:58.467Z,-3.30
2022-12-18T10:22:28.048Z,-3.30
2022-12-18T10:25:05.045Z,-3.30
2022-12-18T10:27:32.342Z,-3.30
2022-12-18T10:30:02.057Z,-3.20
2022-12-18T10:32:30.889Z,-3.20
2022-12-18T10:35:00.829Z,-3.20
2022-12-18T10:37:30.389Z,-3.20
2022-12-18T10:40:18.464Z,-3.20
2022-12-18T10:43:04.081Z,-3.20
2022-12-18T10:45:30.931Z,-3.20
2022-12-18T10:47:57.722Z,-3.20
2022-12-18T10:50:47.172Z,-3.00
2022-12-18T10:53:22.828Z,-3.00
2022-12-18T10:55:50.378Z,-3.00
2022-12-18T10:58:27.981Z,-3.00
2022-12-18T11:01:17.840Z,-2.90
2022-12-18T11:03:46.340Z,-3.00
2022-12-18T11:06:18.908Z,-3.00
2022-12-18T11:09:04.495Z,-3.10
2022-12-18T11:11:34.751Z,-3.20
2022-12-18T11:14:05.663Z,-3.20
2022-12-18T11:16:57.873Z,-3.20
2022-12-18T11:19:36.124Z,-3.20
2022-12-18T11:22:19.901Z,-3.10
2022-12-18T11:25:29.503Z,-3.10
2022-12-18T11:27:52.724Z,-3.00
2022-12-18T11:30:29.904Z,-3.00
2022-12-18T11:33:04.966Z,-3.00
2022-12-18T11:35:56.222Z,-3.00
2022-12-18T11:38:33.199Z,-3.00
2022-12-18T11:41:24.344Z,-3.00
2022-12-18T11:43:56.610Z,-2.90
2022-12-18T11:46:31.163Z,-2.90
2022-12-18T11:49:18.227Z,-3.00
2022-12-18T11:52:02.826Z,-3.00
2022-12-18T11:54:29.520Z,-3.00
2022-12-18T11:57:20.644Z,-2.90
2022-12-18T12:00:12.809Z,-2.90
2022-12-18T12:03:25.474Z,-2.90
2022-12-18T12:06:11.538Z,-2.90
2022-12-18T12:08:57.943Z,-2.90
2022-12-18T12:11:58.476Z,-2.90
2022-12-18T12:14:37.196Z,-2.90
2022-12-18T12:17:09.592Z,-2.90
2022-12-18T12:19:42.173Z,-2.90
2022-12-18T12:22:19.073Z,-3.00
2022-12-18T12:25:23.246Z,-2.90
2022-12-18T12:28:16.542Z,-2.90
2022-12-18T12:30:46.651Z,-2.80
2022-12-18T12:33:41.537Z,-2.70
2022-12-18T12:36:34.634Z,-2.80
2022-12-18T12:39:07.765Z,-2.70
2022-12-18T12:41:55.400Z,-2.70
2022-12-18T12:44:30.517Z,-2.60
2022-12-18T12:47:06.130Z,-2.70
2022-12-18T12:52:36.676Z,-2.80
2022-12-18T12:55:11.627Z,-2.80
2022-12-18T12:57:47.613Z,-2.80
2022-12-18T13:00:25.303Z,-2.80
2022-12-18T13:03:20.016Z,-2.80
2022-12-18T13:05:55.958Z,-2.80
2022-12-18T13:08:33.380Z,-2.80
2022-12-18T13:11:20.449Z,-2.80
2022-12-18T13:13:52.829Z,-2.70
2022-12-18T13:16:24.740Z,-2.70
2022-12-18T13:18:54.265Z,-2.70
2022-12-18T13:21:33.369Z,-2.70
2022-12-18T13:24:31.754Z,-2.80
2022-12-18T13:26:58.537Z,-2.70
2022-12-18T13:29:58.035Z,-2.80
2022-12-18T13:32:26.559Z,-2.80
2022-12-18T13:35:19.039Z,-2.80
2022-12-18T13:37:54.522Z,-2.90
2022-12-18T13:40:41.623Z,-2.80
2022-12-18T13:43:31.281Z,-2.80
2022-12-18T13:46:06.159Z,-2.80
2022-12-18T13:48:36.954Z,-2.80
2022-12-18T13:51:11.979Z,-2.90
2022-12-18T13:53:49.076Z,-2.90
2022-12-18T13:56:22.033Z,-2.90
2022-12-18T13:59:14.452Z,-2.90
2022-12-18T14:01:50.064Z,-2.90
2022-12-18T14:04:21.303Z,-2.90
2022-12-18T14:06:50.409Z,-2.80
2022-12-18T14:09:26.189Z,-2.90
2022-12-18T14:12:16.051Z,-3.00
2022-12-18T14:14:49.807Z,-3.00
2022-12-18T14:17:20.653Z,-2.90
2022-12-18T14:19:50.745Z,-3.00
2022-12-18T14:22:28.646Z,-3.00
2022-12-18T14:25:13.510Z,-3.10
2022-12-18T14:27:46.383Z,-3.10
2022-12-18T14:30:26.322Z,-3.20
2022-12-18T14:33:10.963Z,-3.20
2022-12-18T14:35:59.506Z,-3.20
2022-12-18T14:38:31.520Z,-3.20
2022-12-18T14:41:06.017Z,-3.30
2022-12-18T14:43:38.977Z,-3.30
2022-12-18T14:46:25.889Z,-3.40
2022-12-18T14:48:52.984Z,-3.30
2022-12-18T14:51:20.797Z,-3.40
2022-12-18T14:53:56.736Z,-3.40
2022-12-18T14:56:25.597Z,-3.30
2022-12-18T14:59:00.772Z,-3.30
2022-12-18T15:01:31.742Z,-3.30
2022-12-18T15:04:00.547Z,-3.20
2022-12-18T15:06:38.925Z,-3.20
2022-12-18T15:09:26.794Z,-3.20
2022-12-18T15:12:01.938Z,-3.20
2022-12-18T15:14:40.582Z,-3.20
2022-12-18T15:17:20.462Z,-3.20
2022-12-18T15:19:49.388Z,-3.20
2022-12-18T15:22:26.598Z,-3.30
2022-12-18T15:24:54.267Z,-3.30
2022-12-18T15:27:34.326Z,-3.40
2022-12-18T15:30:10.081Z,-3.40
2022-12-18T15:32:41.025Z,-3.40
2022-12-18T15:35:16.712Z,-3.40
2022-12-18T15:37:44.974Z,-3.40
2022-12-18T15:40:23.600Z,-3.40
2022-12-18T15:43:13.348Z,-3.40
2022-12-18T15:45:40.091Z,-3.30
2022-12-18T15:48:22.746Z,-3.30
2022-12-18T15:50:54.288Z,-3.30
2022-12-18T15:53:21.236Z,-3.30
2022-12-18T15:56:23.273Z,-3.30
2022-12-18T15:58:50.959Z,-3.40
2022-12-18T16:01:19.619Z,-3.50
2022-12-18T16:03:46.617Z,-3.30
2022-12-18T16:06:13.309Z,-3.30
2022-12-18T16:08:40.070Z,-3.40
2022-12-18T16:11:41.031Z,-3.40
2022-12-18T16:14:21.730Z,-3.40
2022-12-18T16:16:51.869Z,-3.30
2022-12-18T16:19:19.276Z,-3.30
2022-12-18T16:21:47.445Z,-3.40
2022-12-18T16:24:17.167Z,-3.50
2022-12-18T16:26:44.381Z,-3.50
2022-12-18T16:29:11.346Z,-3.40
2022-12-18T16:31:38.959Z,-3.50
2022-12-18T16:34:23.452Z,-3.50
2022-12-18T16:36:55.576Z,-3.40
2022-12-18T16:39:24.817Z,-3.40
2022-12-18T16:41:51.959Z,-3.40
2022-12-18T16:44:19.160Z,-3.50
2022-12-18T16:46:49.060Z,-3.60
2022-12-18T16:49:17.397Z,-3.70
2022-12-18T16:51:44.927Z,-3.70
2022-12-18T16:54:15.967Z,-3.70
2022-12-18T16:56:46.781Z,-3.80
2022-12-18T16:59:13.574Z,-3.90
2022-12-18T17:01:41.812Z,-3.80
2022-12-18T17:04:09.834Z,-3.90
2022-12-18T17:06:41.507Z,-3.90
2022-12-18T17:09:16.883Z,-3.90
2022-12-18T17:11:44.249Z,-4.00
2022-12-18T17:14:16.769Z,-4.00
2022-12-18T17:16:43.761Z,-4.10
2022-12-18T17:19:16.772Z,-4.20
2022-12-18T17:21:45.345Z,-4.20
2022-12-18T17:24:12.180Z,-4.00
2022-12-18T17:26:39.267Z,-4.10
2022-12-18T17:29:06.122Z,-4.20
2022-12-18T17:31:33.564Z,-4.20
2022-12-18T17:34:02.185Z,-4.30
2022-12-18T17:36:29.032Z,-4.30
2022-12-18T17:38:58.304Z,-4.40
2022-12-18T17:41:26.263Z,-4.40
2022-12-18T17:44:01.390Z,-4.50
2022-12-18T17:46:29.936Z,-4.50
2022-12-18T17:49:01.453Z,-4.60
2022-12-18T17:51:28.801Z,-4.50
2022-12-18T17:53:55.540Z,-4.60
2022-12-18T17:56:24.219Z,-4.60
2022-12-18T17:58:51.276Z,-4.60
2022-12-18T18:01:21.491Z,-4.70
2022-12-18T18:03:52.877Z,-4.70
2022-12-18T18:06:20.776Z,-4.70
2022-12-18T18:08:48.118Z,-4.70
2022-12-18T18:11:36.338Z,-4.80
2022-12-18T18:14:06.995Z,-4.80
2022-12-18T18:16:36.909Z,-4.80
2022-12-18T18:19:06.178Z,-4.80
2022-12-18T18:21:33.931Z,-4.80
2022-12-18T18:24:03.173Z,-4.90
2022-12-18T18:26:34.168Z,-4.90
2022-12-18T18:29:02.533Z,-4.90
2022-12-18T18:31:32.702Z,-4.90
2022-12-18T18:34:01.529Z,-4.90
2022-12-18T18:36:28.257Z,-4.90
2022-12-18T18:39:00.544Z,-4.90
2022-12-18T18:41:29.575Z,-4.90
2022-12-18T18:43:57.942Z,-4.90
2022-12-18T18:46:24.988Z,-4.90
2022-12-18T18:48:51.796Z,-4.90
2022-12-18T18:51:21.738Z,-4.90
2022-12-18T18:53:50.134Z,-4.90
2022-12-18T18:59:05.835Z,-4.90
2022-12-18T19:01:33.006Z,-4.90
2022-12-18T19:04:01.223Z,-4.80
2022-12-18T19:06:29.104Z,-4.90
2022-12-18T19:08:57.265Z,-4.90
2022-12-18T19:11:44.333Z,-5.00
2022-12-18T19:14:13.173Z,-5.00
2022-12-18T19:16:40.235Z,-5.00
2022-12-18T19:19:07.880Z,-5.00
2022-12-18T19:21:35.624Z,-5.10
2022-12-18T19:24:02.768Z,-5.00
2022-12-18T19:26:30.288Z,-5.00
2022-12-18T19:29:08.583Z,-5.10
2022-12-18T19:31:37.191Z,-5.10
2022-12-18T19:34:08.019Z,-5.10
2022-12-18T19:36:36.996Z,-5.10
2022-12-18T19:39:17.543Z,-5.10
2022-12-18T19:41:44.696Z,-5.20
2022-12-18T19:44:13.952Z,-5.20
2022-12-18T19:46:42.816Z,-5.20
2022-12-18T19:49:10.551Z,-5.20
2022-12-18T19:51:38.470Z,-5.20
2022-12-18T19:54:05.264Z,-5.20
2022-12-18T19:56:34.079Z,-5.20
2022-12-18T19:59:02.373Z,-5.20
2022-12-18T20:01:30.419Z,-5.10
2022-12-18T20:03:58.874Z,-5.20
2022-12-18T20:06:31.422Z,-5.20
2022-12-18T20:09:01.431Z,-5.20
2022-12-18T20:11:31.915Z,-5.10
2022-12-18T20:14:01.756Z,-5.10
2022-12-18T20:16:29.262Z,-5.00
2022-12-18T20:18:57.440Z,-5.10
2022-12-18T20:21:25.333Z,-5.10
2022-12-18T20:23:52.462Z,-5.10
2022-12-18T20:26:19.431Z,-5.10
2022-12-18T20:28:46.367Z,-5.00
2022-12-18T20:31:14.163Z,-5.00
2022-12-18T20:33:42.133Z,-5.10
2022-12-18T20:36:14.306Z,-5.00
2022-12-18T20:38:43.076Z,-5.00
2022-12-18T20:41:16.326Z,-5.00
2022-12-18T20:43:44.115Z,-4.90
2022-12-18T20:46:13.931Z,-4.90
2022-12-18T20:48:40.852Z,-4.90
2022-12-18T20:51:12.922Z,-5.00
2022-12-18T20:53:41.714Z,-5.00
2022-12-18T20:56:21.529Z,-5.00
2022-12-18T20:58:51.772Z,-5.00
2022-12-18T21:01:23.280Z,-5.00
2022-12-18T21:03:50.719Z,-5.00
2022-12-18T21:06:19.178Z,-4.90
2022-12-18T21:08:45.995Z,-4.90
2022-12-18T21:11:40.392Z,-4.90
2022-12-18T21:14:20.781Z,-4.70
2022-12-18T21:16:47.977Z,-4.70
2022-12-18T21:19:19.434Z,-4.70
2022-12-18T21:21:47.264Z,-4.70
2022-12-18T21:24:14.150Z,-4.80
2022-12-18T21:26:45.654Z,-4.80
2022-12-18T21:29:18.701Z,-4.70
2022-12-18T21:31:46.669Z,-4.70
2022-12-18T21:34:19.371Z,-4.70
2022-12-18T21:36:46.596Z,-4.70
2022-12-18T21:39:15.270Z,-4.70
2022-12-18T21:42:00.776Z,-4.70
2022-12-18T21:44:27.834Z,-4.70
2022-12-18T21:46:58.347Z,-4.70
2022-12-18T21:49:30.685Z,-4.70
2022-12-18T21:51:59.381Z,-4.70
2022-12-18T21:54:27.856Z,-4.80
2022-12-18T21:56:56.818Z,-4.80
2022-12-18T21:59:26.245Z,-4.70
2022-12-18T22:01:54.960Z,-4.80
2022-12-18T22:04:22.199Z,-4.80
2022-12-18T22:06:50.574Z,-4.90
2022-12-18T22:09:20.183Z,-4.90
2022-12-18T22:11:47.846Z,-4.90
2022-12-18T22:14:15.421Z,-4.90
2022-12-18T22:16:42.694Z,-4.90
2022-12-18T22:19:11.255Z,-4.90
2022-12-18T22:21:41.217Z,-4.90
2022-12-18T22:24:25.792Z,-4.90
2022-12-18T22:26:59.533Z,-4.90
2022-12-18T22:29:47.283Z,-5.00
2022-12-18T22:32:16.811Z,-5.00
2022-12-18T22:34:47.142Z,-5.00
2022-12-18T22:37:13.875Z,-5.00
2022-12-18T22:39:40.570Z,-5.00
2022-12-18T22:42:07.840Z,-5.00
2022-12-18T22:44:34.648Z,-5.00
2022-12-18T22:47:05.950Z,-5.00
2022-12-18T22:49:35.387Z,-5.10
2022-12-18T22:52:03.952Z,-5.00
2022-12-18T22:54:30.844Z,-5.00
2022-12-18T22:56:57.964Z,-5.00
2022-12-18T22:59:24.651Z,-5.00
2022-12-18T23:01:54.903Z,-4.90
2022-12-18T23:04:30.001Z,-5.00
2022-12-18T23:07:05.095Z,-5.00
2022-12-18T23:09:32.688Z,-5.00
2022-12-18T23:11:59.912Z,-5.00
2022-12-18T23:14:26.887Z,-4.90
2022-12-18T23:16:53.583Z,-4.90
2022-12-18T23:19:20.693Z,-4.90
2022-12-18T23:21:47.856Z,-4.90
2022-12-18T23:24:15.335Z,-4.90
2022-12-18T23:26:42.878Z,-4.80
2022-12-18T23:29:09.623Z,-4.90
2022-12-18T23:31:38.759Z,-4.80
2022-12-18T23:34:06.454Z,-4.80
2022-12-18T23:36:35.895Z,-4.80
2022-12-18T23:39:27.033Z,-4.80
2022-12-18T23:41:58.499Z,-4.90
2022-12-18T23:44:25.615Z,-4.90
2022-12-18T23:46:52.714Z,-4.90
2022-12-18T23:49:19.659Z,-5.00
2022-12-18T23:51:46.302Z,-4.80
2022-12-18T23:54:13.010Z,-4.80
2022-12-18T23:56:39.712Z,-4.70
2022-12-18T23:59:06.451Z,-4.70
