createdAt,value
2019-03-05T05:01:25.676Z,0.80
2019-03-05T05:03:48.155Z,0.90
2019-03-05T05:06:10.681Z,0.83
2019-03-05T05:08:33.223Z,1.00
2019-03-05T05:10:55.664Z,0.80
2019-03-05T05:13:18.194Z,1.20
2019-03-05T06:00:18.495Z,0.73
2019-03-05T06:02:51.001Z,0.80
2019-03-05T06:05:19.640Z,0.83
2019-03-05T06:07:42.167Z,0.60
2019-03-05T06:10:05.451Z,0.60
2019-03-05T06:12:28.003Z,0.80
2019-03-05T06:14:50.431Z,0.53
2019-03-05T07:01:35.387Z,0.50
2019-03-05T07:03:57.837Z,0.70
2019-03-05T07:06:48.966Z,0.60
2019-03-05T07:09:16.227Z,0.60
2019-03-05T07:11:53.711Z,0.57
2019-03-05T07:14:24.226Z,0.60
2019-03-05T08:00:30.177Z,0.70
2019-03-05T08:02:52.846Z,0.60
2019-03-05T08:05:15.504Z,0.63
2019-03-05T08:07:38.067Z,0.60
2019-03-05T08:10:08.005Z,0.60
2019-03-05T08:12:57.969Z,0.70
2019-03-05T09:02:47.960Z,0.50
2019-03-05T09:05:02.200Z,0.33
2019-03-05T09:07:25.247Z,0.60
2019-03-05T09:09:47.701Z,0.37
2019-03-05T09:12:10.319Z,0.37
2019-03-05T09:14:34.491Z,0.50
2019-03-05T10:01:24.740Z,0.50
2019-03-05T10:03:47.278Z,0.63
2019-03-05T10:06:10.979Z,0.67
2019-03-05T10:08:33.407Z,0.60
2019-03-05T10:10:59.086Z,0.70
2019-03-05T10:13:21.756Z,0.67
2019-03-05T11:00:43.908Z,0.73
2019-03-05T11:03:06.997Z,0.70
2019-03-05T11:05:33.019Z,0.70
2019-03-05T11:07:55.696Z,0.70
2019-03-05T11:10:18.616Z,0.70
2019-03-05T11:12:41.418Z,0.80
2019-03-05T12:01:17.436Z,1.10
2019-03-05T12:03:40.083Z,0.63
2019-03-05T12:06:02.548Z,0.60
2019-03-05T12:08:25.193Z,0.50
2019-03-05T12:10:47.727Z,0.50
2019-03-05T12:13:10.279Z,0.47
2019-03-05T13:02:40.261Z,0.60
2019-03-05T13:05:03.712Z,0.40
2019-03-05T13:07:26.284Z,0.50
2019-03-05T13:09:52.615Z,0.77
2019-03-05T13:12:13.223Z,0.50
2019-03-05T13:14:38.291Z,0.70
2019-03-05T14:01:19.050Z,0.73
2019-03-05T14:03:46.651Z,1.00
2019-03-05T14:06:27.232Z,0.80
2019-03-05T14:09:30.029Z,0.87
2019-03-05T14:11:52.820Z,0.97
2019-03-05T14:14:18.351Z,0.50
2019-03-05T15:00:44.262Z,0.80
2019-03-05T15:03:06.855Z,0.80
2019-03-05T15:05:29.327Z,0.70
2019-03-05T15:07:51.946Z,0.70
2019-03-05T15:10:14.511Z,0.60
2019-03-05T15:12:37.298Z,0.70
2019-03-05T15:14:59.776Z,0.73
2019-03-05T16:02:37.902Z,1.50
2019-03-05T16:05:11.114Z,3.33
2019-03-05T16:07:24.935Z,1.90
2019-03-05T16:09:47.459Z,1.60
2019-03-05T16:12:10.792Z,1.37
2019-03-05T16:14:33.880Z,1.10
2019-03-05T17:01:34.731Z,1.17
2019-03-05T17:04:19.402Z,1.47
2019-03-05T17:07:04.763Z,1.30
2019-03-05T17:09:50.971Z,1.20
2019-03-05T17:12:13.825Z,1.80
2019-03-05T17:14:36.467Z,1.20
2019-03-05T18:02:13.759Z,1.10
2019-03-05T18:04:36.443Z,0.83
2019-03-05T18:06:59.219Z,1.20
2019-03-05T18:09:21.941Z,0.97
2019-03-05T18:11:44.856Z,0.80
2019-03-05T18:14:07.837Z,0.77
2019-03-05T19:01:07.355Z,0.50
2019-03-05T19:03:42.418Z,0.90
2019-03-05T19:06:17.368Z,0.50
2019-03-05T19:08:40.146Z,0.60
2019-03-05T19:11:02.881Z,0.70
2019-03-05T19:13:25.630Z,0.80
2019-03-05T20:13:58.671Z,0.37
2019-03-05T21:00:34.632Z,0.60
2019-03-05T21:03:01.959Z,0.90
2019-03-05T21:05:27.357Z,0.70
2019-03-05T21:07:50.295Z,0.60
2019-03-05T21:10:13.008Z,0.70
2019-03-05T21:12:35.977Z,1.27
2019-03-05T21:14:58.503Z,1.43
