createdAt,value
2023-07-25T00:00:15.394Z,152.01
2023-07-25T00:01:15.387Z,152.29
2023-07-25T00:02:15.360Z,152.70
2023-07-25T00:03:15.916Z,158.76
2023-07-25T00:04:15.392Z,160.58
2023-07-25T00:05:15.353Z,159.97
2023-07-25T00:06:15.818Z,161.97
2023-07-25T00:07:15.313Z,155.67
2023-07-25T00:08:15.297Z,155.10
2023-07-25T00:09:15.276Z,165.48
2023-07-25T00:10:15.259Z,169.65
2023-07-25T00:11:15.305Z,163.54
2023-07-25T00:12:15.248Z,162.13
2023-07-25T00:13:15.236Z,161.35
2023-07-25T00:14:15.232Z,161.81
2023-07-25T00:15:15.242Z,165.31
2023-07-25T00:16:15.247Z,166.13
2023-07-25T00:17:15.395Z,168.12
2023-07-25T00:18:15.200Z,169.82
2023-07-25T00:19:15.211Z,171.73
2023-07-25T00:20:15.173Z,171.21
2023-07-25T00:21:15.608Z,169.48
2023-07-25T00:22:15.136Z,167.46
2023-07-25T00:23:15.173Z,167.62
2023-07-25T00:24:15.194Z,169.14
2023-07-25T00:25:15.148Z,173.86
2023-07-25T00:26:15.125Z,170.17
2023-07-25T00:27:15.179Z,162.44
2023-07-25T00:28:15.096Z,159.06
2023-07-25T00:29:15.082Z,164.67
2023-07-25T00:30:15.250Z,166.46
2023-07-25T00:31:15.089Z,165.48
2023-07-25T00:32:15.070Z,160.73
2023-07-25T00:33:15.062Z,157.71
2023-07-25T00:34:15.030Z,156.54
2023-07-25T00:35:15.031Z,155.10
2023-07-25T00:36:15.058Z,153.82
2023-07-25T00:37:15.001Z,152.70
2023-07-25T00:38:14.989Z,157.13
2023-07-25T00:39:14.996Z,152.43
2023-07-25T00:40:15.183Z,151.87
2023-07-25T00:41:14.957Z,149.58
2023-07-25T00:42:14.944Z,146.07
2023-07-25T00:43:14.926Z,148.13
2023-07-25T00:44:14.931Z,151.46
2023-07-25T00:45:14.919Z,155.10
2023-07-25T00:46:15.195Z,160.12
2023-07-25T00:47:14.905Z,162.91
2023-07-25T00:48:14.875Z,168.12
2023-07-25T00:49:14.881Z,166.96
2023-07-25T00:50:14.893Z,164.83
2023-07-25T00:51:14.861Z,164.18
2023-07-25T00:52:14.883Z,162.75
2023-07-25T00:53:14.842Z,158.01
2023-07-25T00:54:14.835Z,156.54
2023-07-25T00:55:14.819Z,155.38
2023-07-25T00:56:14.850Z,159.06
2023-07-25T00:57:14.793Z,157.42
2023-07-25T00:58:14.804Z,157.27
2023-07-25T00:59:14.767Z,159.66
2023-07-25T01:00:14.779Z,153.12
2023-07-25T01:01:14.790Z,148.78
2023-07-25T01:02:14.819Z,151.05
2023-07-25T01:03:14.836Z,153.40
2023-07-25T01:04:14.728Z,154.10
2023-07-25T01:05:14.752Z,156.54
2023-07-25T01:06:14.703Z,162.28
2023-07-25T01:07:14.686Z,157.13
2023-07-25T01:08:14.707Z,161.19
2023-07-25T01:09:14.786Z,160.27
2023-07-25T01:10:14.660Z,158.76
2023-07-25T01:11:14.658Z,153.40
2023-07-25T01:12:14.647Z,153.40
2023-07-25T01:13:14.638Z,150.38
2023-07-25T01:14:14.608Z,151.33
2023-07-25T01:15:14.625Z,151.60
2023-07-25T01:16:14.630Z,150.92
2023-07-25T01:17:14.636Z,150.92
2023-07-25T01:18:14.600Z,147.61
2023-07-25T01:19:14.566Z,139.18
2023-07-25T01:20:14.571Z,137.92
2023-07-25T01:21:14.547Z,131.97
2023-07-25T01:22:14.670Z,127.27
2023-07-25T01:23:14.534Z,128.93
2023-07-25T01:24:14.549Z,123.35
2023-07-25T01:25:14.503Z,126.98
2023-07-25T01:26:14.525Z,128.73
2023-07-25T01:27:14.502Z,128.05
2023-07-25T01:28:14.509Z,121.92
2023-07-25T01:29:14.452Z,121.21
2023-07-25T01:30:14.448Z,123.80
2023-07-25T01:31:14.458Z,127.75
2023-07-25T01:32:14.424Z,126.03
2023-07-25T01:33:14.418Z,123.62
2023-07-25T01:34:14.489Z,122.72
2023-07-25T01:35:14.402Z,124.17
2023-07-25T01:36:14.381Z,129.93
2023-07-25T01:37:14.386Z,129.33
2023-07-25T01:38:14.406Z,118.07
2023-07-25T01:39:14.367Z,119.66
2023-07-25T01:40:14.355Z,116.75
2023-07-25T01:41:14.461Z,115.39
2023-07-25T01:42:14.388Z,112.76
2023-07-25T01:43:14.337Z,110.03
2023-07-25T01:44:14.409Z,114.37
2023-07-25T01:45:14.302Z,114.53
2023-07-25T01:46:14.347Z,116.11
2023-07-25T01:47:14.280Z,120.78
2023-07-25T01:48:14.272Z,124.91
2023-07-25T01:49:14.248Z,126.69
2023-07-25T01:50:14.285Z,126.89
2023-07-25T01:51:14.246Z,128.24
2023-07-25T01:52:14.235Z,125.28
2023-07-25T01:53:14.266Z,123.35
2023-07-25T01:54:14.204Z,120.69
2023-07-25T01:55:14.210Z,124.08
2023-07-25T01:56:14.213Z,125.94
2023-07-25T01:57:14.243Z,121.57
2023-07-25T01:58:14.175Z,116.59
2023-07-25T01:59:14.168Z,117.16
2023-07-25T02:00:14.152Z,116.59
2023-07-25T02:01:14.184Z,121.92
2023-07-25T02:02:14.161Z,120.78
2023-07-25T02:03:14.158Z,123.44
2023-07-25T02:04:14.112Z,122.18
2023-07-25T02:05:14.110Z,120.95
2023-07-25T02:06:14.079Z,112.68
2023-07-25T02:07:14.121Z,113.29
2023-07-25T02:08:14.092Z,113.83
2023-07-25T02:09:14.040Z,110.97
2023-07-25T02:10:14.086Z,108.96
2023-07-25T02:11:14.024Z,109.17
2023-07-25T02:12:14.008Z,110.17
2023-07-25T02:13:14.039Z,107.98
2023-07-25T02:14:14.033Z,107.84
2023-07-25T02:15:13.977Z,111.05
2023-07-25T02:16:13.997Z,105.81
2023-07-25T02:17:13.964Z,98.90
2023-07-25T02:18:13.977Z,94.29
2023-07-25T02:19:14.014Z,96.29
2023-07-25T02:20:13.970Z,98.09
2023-07-25T02:21:13.935Z,96.79
2023-07-25T02:22:13.943Z,98.55
2023-07-25T02:23:13.890Z,97.29
2023-07-25T02:24:13.930Z,98.55
2023-07-25T02:25:13.896Z,97.63
2023-07-25T02:26:13.886Z,96.73
2023-07-25T02:27:13.885Z,94.77
2023-07-25T02:28:13.849Z,95.85
2023-07-25T02:29:13.855Z,95.63
2023-07-25T02:30:13.850Z,97.63
2023-07-25T02:31:13.879Z,100.92
2023-07-25T02:32:13.802Z,102.58
2023-07-25T02:33:13.832Z,104.43
2023-07-25T02:34:13.799Z,102.02
2023-07-25T02:35:13.816Z,97.75
2023-07-25T02:36:13.773Z,97.86
2023-07-25T02:37:13.857Z,95.69
2023-07-25T02:38:13.775Z,94.29
2023-07-25T02:39:13.761Z,92.45
2023-07-25T02:40:13.726Z,86.37
2023-07-25T02:41:13.799Z,83.54
2023-07-25T02:42:13.709Z,80.89
2023-07-25T02:43:13.726Z,77.82
2023-07-25T02:44:13.678Z,75.71
2023-07-25T02:45:13.688Z,74.51
2023-07-25T02:46:13.806Z,72.77
2023-07-25T02:47:13.687Z,72.58
2023-07-25T02:48:13.664Z,72.77
2023-07-25T02:49:13.639Z,71.10
2023-07-25T02:50:13.628Z,69.69
2023-07-25T02:51:13.633Z,67.45
2023-07-25T02:52:13.697Z,65.61
2023-07-25T02:53:13.607Z,64.21
2023-07-25T02:54:13.632Z,62.40
2023-07-25T02:55:13.583Z,59.95
2023-07-25T02:56:13.598Z,57.96
2023-07-25T02:57:13.598Z,56.14
2023-07-25T02:58:13.532Z,54.44
2023-07-25T02:59:13.595Z,52.89
2023-07-25T03:00:13.609Z,51.72
2023-07-25T03:01:13.560Z,50.88
2023-07-25T03:02:13.531Z,50.54
2023-07-25T03:03:13.595Z,51.25
2023-07-25T03:04:13.510Z,51.72
2023-07-25T03:05:13.531Z,50.97
2023-07-25T03:06:13.512Z,49.76
2023-07-25T03:07:13.505Z,48.84
2023-07-25T03:08:13.531Z,48.28
2023-07-25T03:09:13.480Z,48.17
2023-07-25T03:10:13.435Z,47.73
2023-07-25T03:11:13.416Z,47.51
2023-07-25T03:12:13.409Z,46.96
2023-07-25T03:13:13.398Z,47.46
2023-07-25T03:14:13.376Z,47.19
2023-07-25T03:15:13.365Z,46.49
2023-07-25T03:16:13.470Z,45.83
2023-07-25T03:17:13.357Z,45.24
2023-07-25T03:18:13.418Z,44.52
2023-07-25T03:19:13.410Z,44.43
2023-07-25T03:20:13.328Z,43.46
2023-07-25T03:21:13.343Z,44.01
2023-07-25T03:22:13.325Z,44.52
2023-07-25T03:23:13.335Z,43.64
2023-07-25T03:24:13.396Z,43.20
2023-07-25T03:25:13.380Z,43.11
2023-07-25T03:26:13.283Z,42.63
2023-07-25T03:27:13.271Z,42.84
2023-07-25T03:28:13.246Z,42.84
2023-07-25T03:29:13.241Z,42.63
2023-07-25T03:30:13.352Z,42.71
2023-07-25T03:31:13.203Z,42.50
2023-07-25T03:32:13.216Z,42.24
2023-07-25T03:33:13.194Z,42.20
2023-07-25T03:34:13.210Z,42.12
2023-07-25T03:35:13.177Z,41.95
2023-07-25T03:36:13.152Z,42.03
2023-07-25T03:37:13.133Z,41.49
2023-07-25T03:38:13.191Z,41.49
2023-07-25T03:39:13.130Z,41.29
2023-07-25T03:40:13.151Z,42.58
2023-07-25T03:41:13.164Z,42.24
2023-07-25T03:42:13.077Z,41.01
2023-07-25T03:43:13.074Z,40.34
2023-07-25T03:44:13.084Z,40.77
2023-07-25T03:45:13.072Z,40.93
2023-07-25T03:46:13.121Z,41.45
2023-07-25T03:47:13.036Z,41.33
2023-07-25T03:48:13.017Z,41.17
2023-07-25T03:49:13.025Z,41.05
2023-07-25T03:50:13.011Z,40.30
2023-07-25T03:51:12.989Z,39.32
2023-07-25T03:52:13.005Z,38.42
2023-07-25T03:53:12.998Z,38.04
2023-07-25T03:54:12.980Z,38.78
2023-07-25T03:55:12.949Z,39.47
2023-07-25T03:56:12.939Z,39.21
2023-07-25T03:57:12.948Z,38.85
2023-07-25T03:58:12.942Z,37.97
2023-07-25T03:59:12.908Z,37.73
2023-07-25T04:00:12.986Z,38.53
2023-07-25T04:01:12.999Z,38.53
2023-07-25T04:02:12.972Z,38.28
2023-07-25T04:03:15.353Z,37.77
2023-07-25T04:04:12.929Z,37.04
2023-07-25T04:05:12.927Z,37.47
2023-07-25T04:06:12.869Z,37.80
2023-07-25T04:07:12.894Z,38.18
2023-07-25T04:08:12.831Z,38.49
2023-07-25T04:09:12.814Z,38.39
2023-07-25T04:10:12.882Z,38.71
2023-07-25T04:11:12.837Z,39.32
2023-07-25T04:12:12.822Z,39.28
2023-07-25T04:13:12.773Z,39.14
2023-07-25T04:14:12.765Z,39.28
2023-07-25T04:15:12.757Z,39.10
2023-07-25T04:16:12.787Z,38.60
2023-07-25T04:17:12.718Z,38.81
2023-07-25T04:18:12.757Z,39.14
2023-07-25T04:19:12.777Z,38.85
2023-07-25T04:20:12.712Z,38.32
2023-07-25T04:21:12.690Z,37.77
2023-07-25T04:22:12.721Z,37.13
2023-07-25T04:23:12.682Z,36.27
2023-07-25T04:24:12.679Z,36.30
2023-07-25T04:25:12.661Z,36.65
2023-07-25T04:26:12.646Z,36.94
2023-07-25T04:27:12.647Z,37.56
2023-07-25T04:28:12.616Z,37.67
2023-07-25T04:29:12.637Z,37.90
2023-07-25T04:30:12.595Z,38.25
2023-07-25T04:31:12.606Z,39.43
2023-07-25T04:32:12.599Z,39.99
2023-07-25T04:33:12.548Z,39.62
2023-07-25T04:34:12.578Z,39.43
2023-07-25T04:35:12.551Z,39.88
2023-07-25T04:36:12.548Z,39.92
2023-07-25T04:37:12.515Z,39.39
2023-07-25T04:38:12.518Z,39.73
2023-07-25T04:39:12.523Z,40.11
2023-07-25T04:40:12.546Z,40.15
2023-07-25T04:41:12.489Z,39.65
2023-07-25T04:42:12.494Z,39.62
2023-07-25T04:43:12.464Z,39.25
2023-07-25T04:44:12.492Z,39.14
2023-07-25T04:45:12.430Z,38.88
2023-07-25T04:46:12.511Z,39.62
2023-07-25T04:47:12.459Z,39.62
2023-07-25T04:48:12.410Z,39.25
2023-07-25T04:49:12.448Z,39.06
2023-07-25T04:50:12.402Z,38.92
2023-07-25T04:51:12.386Z,39.17
2023-07-25T04:52:12.391Z,39.88
2023-07-25T04:53:12.382Z,39.39
2023-07-25T04:54:12.353Z,39.06
2023-07-25T04:55:12.337Z,39.14
2023-07-25T04:56:12.326Z,39.03
2023-07-25T04:57:12.327Z,39.10
2023-07-25T04:58:12.291Z,39.43
2023-07-25T04:59:12.324Z,39.43
2023-07-25T05:00:12.275Z,39.54
2023-07-25T05:01:12.297Z,39.54
2023-07-25T05:02:12.291Z,39.39
2023-07-25T05:03:12.296Z,40.22
2023-07-25T05:04:12.259Z,41.41
2023-07-25T05:05:12.256Z,41.82
2023-07-25T05:06:12.234Z,41.13
2023-07-25T05:07:12.243Z,40.73
2023-07-25T05:08:12.247Z,40.65
2023-07-25T05:09:12.187Z,40.77
2023-07-25T05:10:12.201Z,40.81
2023-07-25T05:11:12.221Z,40.61
2023-07-25T05:12:12.176Z,41.13
2023-07-25T05:13:12.142Z,40.85
2023-07-25T05:14:12.195Z,40.69
2023-07-25T05:15:12.152Z,40.89
2023-07-25T05:16:12.169Z,40.77
2023-07-25T05:17:12.345Z,40.46
2023-07-25T05:18:12.104Z,39.69
2023-07-25T05:19:12.124Z,39.54
2023-07-25T05:20:12.472Z,39.62
2023-07-25T05:21:12.105Z,39.39
2023-07-25T05:22:12.856Z,39.92
2023-07-25T05:23:12.077Z,39.92
2023-07-25T05:24:12.126Z,40.38
2023-07-25T05:25:12.022Z,40.57
2023-07-25T05:26:12.027Z,41.70
2023-07-25T05:27:12.003Z,42.07
2023-07-25T05:28:11.986Z,42.37
2023-07-25T05:29:11.998Z,42.58
2023-07-25T05:30:11.990Z,42.76
2023-07-25T05:31:12.059Z,43.55
2023-07-25T05:32:11.989Z,45.34
2023-07-25T05:33:11.997Z,46.59
2023-07-25T05:34:11.949Z,47.30
2023-07-25T05:35:11.911Z,47.19
2023-07-25T05:36:11.955Z,47.49
2023-07-25T05:37:11.964Z,48.31
2023-07-25T05:38:11.893Z,48.81
2023-07-25T05:39:11.897Z,49.12
2023-07-25T05:40:11.863Z,49.04
2023-07-25T05:41:11.936Z,49.01
2023-07-25T05:42:13.824Z,47.87
2023-07-25T05:43:11.843Z,50.18
2023-07-25T05:44:13.294Z,53.43
2023-07-25T05:45:12.844Z,52.96
2023-07-25T05:46:11.867Z,52.24
2023-07-25T05:47:11.797Z,52.24
2023-07-25T05:48:11.768Z,50.66
2023-07-25T05:49:11.781Z,49.56
2023-07-25T05:50:11.793Z,49.76
2023-07-25T05:51:11.772Z,50.54
2023-07-25T05:52:11.733Z,51.56
2023-07-25T05:53:11.734Z,52.53
2023-07-25T05:54:12.184Z,55.48
2023-07-25T05:55:11.770Z,58.04
2023-07-25T05:56:12.081Z,62.17
2023-07-25T05:57:11.713Z,63.15
2023-07-25T05:58:11.663Z,66.33
2023-07-25T05:59:11.668Z,70.57
2023-07-25T06:00:11.684Z,71.35
2023-07-25T06:01:11.679Z,72.26
2023-07-25T06:02:11.640Z,72.77
2023-07-25T06:03:11.749Z,77.03
2023-07-25T06:04:11.604Z,80.58
2023-07-25T06:05:11.603Z,82.64
2023-07-25T06:06:11.604Z,82.80
2023-07-25T06:07:11.612Z,84.81
2023-07-25T06:08:11.575Z,86.73
2023-07-25T06:09:11.598Z,89.31
2023-07-25T06:10:11.542Z,97.63
2023-07-25T06:11:11.539Z,98.66
2023-07-25T06:12:11.537Z,96.85
2023-07-25T06:13:11.563Z,101.34
2023-07-25T06:14:11.509Z,112.53
2023-07-25T06:15:11.551Z,119.41
2023-07-25T06:16:11.504Z,120.26
2023-07-25T06:17:11.510Z,119.75
2023-07-25T06:18:11.610Z,113.83
2023-07-25T06:19:11.502Z,109.53
2023-07-25T06:20:11.473Z,107.43
2023-07-25T06:21:11.420Z,113.29
2023-07-25T06:22:11.565Z,115.71
2023-07-25T06:23:11.423Z,115.63
2023-07-25T06:24:11.403Z,118.73
2023-07-25T06:25:11.402Z,119.58
2023-07-25T06:26:11.424Z,125.00
2023-07-25T06:27:11.374Z,136.91
2023-07-25T06:28:11.355Z,139.99
2023-07-25T06:29:11.359Z,139.29
2023-07-25T06:30:11.340Z,138.83
2023-07-25T06:31:11.393Z,144.68
2023-07-25T06:32:11.370Z,151.05
2023-07-25T06:33:11.370Z,160.42
2023-07-25T06:34:11.295Z,168.29
2023-07-25T06:35:11.325Z,168.97
2023-07-25T06:36:11.294Z,169.48
2023-07-25T06:37:11.338Z,171.91
2023-07-25T06:38:11.246Z,186.71
2023-07-25T06:39:11.258Z,200.77
2023-07-25T06:40:11.359Z,213.61
2023-07-25T06:41:11.241Z,223.28
2023-07-25T06:42:11.256Z,221.78
2023-07-25T06:43:11.205Z,225.72
2023-07-25T06:44:12.981Z,240.49
2023-07-25T06:45:11.180Z,233.70
2023-07-25T06:46:11.280Z,239.80
2023-07-25T06:47:11.277Z,252.62
2023-07-25T06:48:11.454Z,247.89
2023-07-25T06:49:11.249Z,229.80
2023-07-25T06:50:11.225Z,215.56
2023-07-25T06:51:11.217Z,204.11
2023-07-25T06:52:11.156Z,206.02
2023-07-25T06:53:11.145Z,213.20
2023-07-25T06:54:11.155Z,225.87
2023-07-25T06:55:11.151Z,230.92
2023-07-25T06:56:11.106Z,247.33
2023-07-25T06:57:11.076Z,256.15
2023-07-25T06:58:13.620Z,269.73
2023-07-25T06:59:11.167Z,280.25
2023-07-25T07:00:11.030Z,275.81
2023-07-25T07:01:11.067Z,278.60
2023-07-25T07:02:11.089Z,289.84
2023-07-25T07:03:11.634Z,293.70
2023-07-25T07:20:37.210Z,135.58
2023-07-25T07:21:38.239Z,167.12
2023-07-25T07:22:38.602Z,182.94
2023-07-25T07:23:37.985Z,213.20
2023-07-25T07:24:37.964Z,223.28
2023-07-25T07:25:38.127Z,244.05
2023-07-25T07:26:38.181Z,256.95
2023-07-25T07:27:37.935Z,264.55
2023-07-25T07:28:37.945Z,260.59
2023-07-25T07:29:37.886Z,256.15
2023-07-25T07:30:38.014Z,263.71
2023-07-25T07:31:39.069Z,286.82
2023-07-25T07:32:37.838Z,286.32
2023-07-25T07:33:40.691Z,284.35
2023-07-25T07:34:38.649Z,271.95
2023-07-25T07:35:37.768Z,262.24
2023-07-25T07:36:37.920Z,263.71
2023-07-25T07:37:37.978Z,277.90
2023-07-25T07:38:37.806Z,287.82
2023-07-25T07:39:37.797Z,307.64
2023-07-25T07:40:37.812Z,316.47
2023-07-25T07:41:37.794Z,313.77
2023-07-25T07:42:37.828Z,337.47
2023-07-25T07:43:37.819Z,349.61
2023-07-25T07:44:37.788Z,354.10
2023-07-25T07:45:37.767Z,390.60
2023-07-25T07:46:38.058Z,402.29
2023-07-25T07:47:38.196Z,397.06
2023-07-25T07:48:37.854Z,391.74
2023-07-25T07:49:37.745Z,379.14
2023-07-25T07:50:37.839Z,357.94
2023-07-25T07:59:09.248Z,187.98
2023-07-25T08:00:10.302Z,224.79
2023-07-25T08:01:10.312Z,287.32
2023-07-25T08:02:10.253Z,312.58
2023-07-25T08:03:10.413Z,332.39
2023-07-25T08:04:10.270Z,364.65
2023-07-25T08:05:10.248Z,359.49
2023-07-25T08:06:10.219Z,368.31
2023-07-25T08:07:10.177Z,367.90
2023-07-25T08:08:10.197Z,382.81
2023-07-25T08:09:10.139Z,365.86
2023-07-25T08:10:10.135Z,391.96
2023-07-25T08:11:10.099Z,406.18
2023-07-25T08:12:10.125Z,417.02
2023-07-25T08:13:10.144Z,439.10
2023-07-25T08:14:10.063Z,443.16
2023-07-25T08:15:10.076Z,444.92
2023-07-25T08:16:10.124Z,436.25
2023-07-25T08:17:10.091Z,469.81
2023-07-25T08:18:10.037Z,498.02
2023-07-25T08:19:10.008Z,502.86
2023-07-25T08:20:10.014Z,505.13
2023-07-25T08:21:09.996Z,506.66
2023-07-25T08:22:10.024Z,522.42
2023-07-25T08:23:10.037Z,551.58
2023-07-25T08:24:10.018Z,551.13
2023-07-25T08:25:10.004Z,553.40
2023-07-25T08:26:09.970Z,528.17
2023-07-25T08:27:09.933Z,525.69
2023-07-25T08:28:09.936Z,530.67
2023-07-25T08:29:09.935Z,513.63
2023-07-25T08:30:09.922Z,496.91
2023-07-25T08:31:10.470Z,499.13
2023-07-25T08:32:09.934Z,506.27
2023-07-25T08:33:09.992Z,514.81
2023-07-25T08:34:09.944Z,520.80
2023-07-25T08:35:09.863Z,508.58
2023-07-25T08:36:09.841Z,525.28
2023-07-25T08:37:10.043Z,529.83
2023-07-25T08:38:09.821Z,522.42
2023-07-25T08:39:09.851Z,508.19
2023-07-25T08:40:09.800Z,507.81
2023-07-25T08:41:09.772Z,522.42
2023-07-25T08:42:09.875Z,544.43
2023-07-25T08:43:09.792Z,534.04
2023-07-25T08:44:09.756Z,546.20
2023-07-25T08:45:10.004Z,536.60
2023-07-25T08:46:10.022Z,524.05
2023-07-25T08:47:09.968Z,521.60
2023-07-25T08:48:09.865Z,508.58
2023-07-25T08:49:09.730Z,502.86
2023-07-25T08:50:09.754Z,516.79
2023-07-25T08:51:09.715Z,499.13
2023-07-25T08:52:09.757Z,502.86
2023-07-25T08:53:09.696Z,504.00
2023-07-25T08:54:09.843Z,527.34
2023-07-25T08:55:09.677Z,534.90
2023-07-25T08:56:09.672Z,542.23
2023-07-25T08:57:09.718Z,547.09
2023-07-25T08:58:09.643Z,538.32
2023-07-25T08:59:09.618Z,532.35
2023-07-25T09:00:09.638Z,544.87
2023-07-25T09:01:09.628Z,560.32
2023-07-25T09:02:09.606Z,563.61
2023-07-25T09:03:09.694Z,560.79
2023-07-25T09:04:09.575Z,556.15
2023-07-25T09:05:09.590Z,578.16
2023-07-25T09:06:09.572Z,584.20
2023-07-25T09:07:09.519Z,567.42
2023-07-25T09:08:09.532Z,578.66
2023-07-25T09:09:09.504Z,552.94
2023-07-25T09:10:09.513Z,522.42
2023-07-25T09:11:09.644Z,460.47
2023-07-25T09:12:09.488Z,489.67
2023-07-25T09:13:09.472Z,504.38
2023-07-25T09:14:09.440Z,518.39
2023-07-25T09:15:09.469Z,527.34
2023-07-25T09:16:09.497Z,534.04
2023-07-25T09:17:09.454Z,578.66
2023-07-25T09:18:09.440Z,597.71
2023-07-25T09:19:09.414Z,573.23
2023-07-25T09:20:09.429Z,548.43
2023-07-25T09:21:09.447Z,550.68
2023-07-25T09:22:09.456Z,563.61
2023-07-25T09:23:09.349Z,551.13
2023-07-25T09:24:09.370Z,564.56
2023-07-25T09:25:09.338Z,577.17
2023-07-25T09:26:09.523Z,584.20
2023-07-25T09:27:10.347Z,570.80
2023-07-25T09:28:09.350Z,561.26
2023-07-25T09:29:09.287Z,561.73
2023-07-25T09:30:09.296Z,582.68
2023-07-25T09:31:09.311Z,588.29
2023-07-25T09:32:09.335Z,567.90
2023-07-25T09:33:09.270Z,578.16
2023-07-25T09:34:09.252Z,568.38
2023-07-25T09:35:09.226Z,578.16
2023-07-25T09:36:09.223Z,588.29
2023-07-25T09:37:09.321Z,586.24
2023-07-25T09:38:09.611Z,574.21
2023-07-25T09:39:09.233Z,556.61
2023-07-25T09:40:09.217Z,538.32
2023-07-25T09:41:10.040Z,528.58
2023-07-25T09:42:09.467Z,508.96
2023-07-25T09:43:09.140Z,496.91
2023-07-25T09:44:09.185Z,506.27
2023-07-25T09:45:09.184Z,514.42
2023-07-25T09:46:09.230Z,526.92
2023-07-25T09:47:09.116Z,528.17
2023-07-25T09:48:09.232Z,515.60
2023-07-25T09:49:09.142Z,485.42
2023-07-25T09:50:09.117Z,464.93
2023-07-25T09:51:09.105Z,468.50
2023-07-25T09:52:09.029Z,464.93
2023-07-25T09:53:09.020Z,466.87
2023-07-25T09:54:09.073Z,475.46
2023-07-25T09:55:09.062Z,460.79
2023-07-25T09:56:09.012Z,453.94
2023-07-25T09:57:09.047Z,432.60
2023-07-25T09:58:08.987Z,437.39
2023-07-25T09:59:08.974Z,458.58
2023-07-25T10:00:09.036Z,468.17
2023-07-25T10:01:09.037Z,473.12
2023-07-25T10:02:10.918Z,461.42
2023-07-25T10:03:09.070Z,453.33
2023-07-25T10:04:08.933Z,455.79
2023-07-25T10:05:08.901Z,439.10
2023-07-25T10:06:08.883Z,452.11
2023-07-25T10:07:08.910Z,450.59
2023-07-25T10:08:08.900Z,449.68
2023-07-25T10:09:08.854Z,432.32
2023-07-25T10:10:09.514Z,429.28
2023-07-25T10:11:08.919Z,451.50
2023-07-25T10:12:08.946Z,465.58
2023-07-25T10:13:09.012Z,463.65
2023-07-25T10:14:10.427Z,443.16
2023-07-25T10:15:08.778Z,448.48
2023-07-25T10:16:08.771Z,454.55
2023-07-25T10:17:08.894Z,458.58
2023-07-25T10:18:08.760Z,460.16
2023-07-25T10:19:08.768Z,463.65
2023-07-25T10:20:11.682Z,465.58
2023-07-25T10:21:08.720Z,468.83
2023-07-25T10:22:08.736Z,457.65
2023-07-25T10:23:08.747Z,454.86
2023-07-25T10:24:08.688Z,456.71
2023-07-25T10:25:08.689Z,451.80
2023-07-25T10:26:10.457Z,453.63
2023-07-25T10:27:08.657Z,460.16
2023-07-25T10:28:08.654Z,470.80
2023-07-25T10:29:08.712Z,473.12
2023-07-25T10:30:08.617Z,459.53
2023-07-25T10:31:08.675Z,453.02
2023-07-25T10:32:11.659Z,444.04
2023-07-25T10:33:08.647Z,480.22
2023-07-25T10:34:08.630Z,479.19
2023-07-25T10:35:08.564Z,482.98
2023-07-25T10:36:08.570Z,479.53
2023-07-25T10:37:08.555Z,477.83
2023-07-25T10:38:09.771Z,524.05
2023-07-25T10:39:08.538Z,545.32
2023-07-25T10:40:08.590Z,574.70
2023-07-25T10:41:08.548Z,573.72
2023-07-25T10:42:08.508Z,570.31
2023-07-25T10:43:08.517Z,581.67
2023-07-25T10:44:08.477Z,582.68
2023-07-25T10:45:08.538Z,569.34
2023-07-25T10:46:08.449Z,572.26
2023-07-25T10:47:08.509Z,559.86
2023-07-25T10:48:08.572Z,535.75
2023-07-25T10:49:08.429Z,540.49
2023-07-25T10:50:08.403Z,531.93
2023-07-25T10:51:08.568Z,534.90
2023-07-25T10:52:08.430Z,542.67
2023-07-25T10:53:08.383Z,564.56
2023-07-25T10:54:09.022Z,571.28
2023-07-25T10:55:08.411Z,614.66
2023-07-25T10:56:10.432Z,648.48
2023-07-25T10:57:08.321Z,656.08
2023-07-25T10:58:08.354Z,673.85
2023-07-25T10:59:08.326Z,691.89
2023-07-25T11:00:08.409Z,672.50
2023-07-25T11:01:08.373Z,686.94
2023-07-25T11:02:08.419Z,715.47
2023-07-25T11:03:08.268Z,720.84
2023-07-25T11:04:08.352Z,751.82
2023-07-25T11:05:08.246Z,759.89
2023-07-25T11:06:08.271Z,778.36
2023-07-25T11:07:08.222Z,777.91
2023-07-25T11:08:08.291Z,775.66
2023-07-25T11:09:08.233Z,772.10
2023-07-25T11:10:08.238Z,757.75
2023-07-25T11:11:08.180Z,733.44
2023-07-25T11:12:08.172Z,756.04
2023-07-25T11:13:08.207Z,751.40
2023-07-25T11:14:08.156Z,772.10
2023-07-25T11:15:08.176Z,785.17
2023-07-25T11:16:08.863Z,814.16
2023-07-25T11:17:08.160Z,816.14
2023-07-25T11:18:08.123Z,802.98
2023-07-25T11:19:08.174Z,798.69
2023-07-25T11:20:08.159Z,803.46
2023-07-25T11:21:08.110Z,789.32
2023-07-25T11:22:08.070Z,765.95
2023-07-25T11:23:08.073Z,769.45
2023-07-25T11:24:08.837Z,780.16
2023-07-25T11:25:08.033Z,786.09
2023-07-25T11:26:08.040Z,826.67
2023-07-25T11:27:08.055Z,892.50
2023-07-25T11:28:08.031Z,925.03
2023-07-25T11:29:07.988Z,933.38
2023-07-25T11:30:07.978Z,953.22
2023-07-25T11:31:08.040Z,966.23
2023-07-25T11:32:07.970Z,954.58
2023-07-25T11:33:07.954Z,936.63
2023-07-25T11:34:07.934Z,947.18
2023-07-25T11:35:07.938Z,965.54
2023-07-25T11:36:07.913Z,960.03
2023-07-25T11:37:07.902Z,945.85
2023-07-25T11:38:07.932Z,928.87
2023-07-25T11:39:07.870Z,930.79
2023-07-25T11:40:07.868Z,975.34
2023-07-25T11:41:07.868Z,999.26
2023-07-25T11:42:08.491Z,995.56
2023-07-25T11:43:07.831Z,1022.04
2023-07-25T11:44:07.841Z,1016.63
2023-07-25T11:45:07.815Z,1023.59
2023-07-25T11:46:07.848Z,987.52
2023-07-25T11:47:07.785Z,978.89
2023-07-25T11:48:07.840Z,945.19
2023-07-25T11:49:07.775Z,966.23
2023-07-25T11:50:21.392Z,973.23
2023-07-25T11:51:07.750Z,955.26
2023-07-25T11:52:07.742Z,937.93
2023-07-25T11:53:07.728Z,929.51
2023-07-25T11:54:07.766Z,896.07
2023-07-25T11:55:07.713Z,873.94
2023-07-25T11:56:07.693Z,877.36
2023-07-25T11:57:07.903Z,849.65
2023-07-25T11:58:07.677Z,834.37
2023-07-25T11:59:07.742Z,814.16
2023-07-25T12:00:07.738Z,823.13
2023-07-25T12:01:07.840Z,844.85
2023-07-25T12:02:07.730Z,823.64
2023-07-25T12:03:07.661Z,794.92
2023-07-25T12:04:07.655Z,814.16
2023-07-25T12:05:07.595Z,820.62
2023-07-25T12:06:07.621Z,804.42
2023-07-25T12:07:07.608Z,804.42
2023-07-25T12:08:07.611Z,794.92
2023-07-25T12:09:07.830Z,804.42
2023-07-25T12:10:07.563Z,791.18
2023-07-25T12:11:07.575Z,807.81
2023-07-25T12:12:07.572Z,785.63
2023-07-25T12:13:07.565Z,772.54
2023-07-25T12:14:07.540Z,783.34
2023-07-25T12:15:07.510Z,811.22
2023-07-25T12:16:07.598Z,828.71
2023-07-25T12:17:07.513Z,844.85
2023-07-25T12:18:07.502Z,841.68
2023-07-25T12:19:07.465Z,851.80
2023-07-25T12:20:07.520Z,827.18
2023-07-25T12:21:07.515Z,817.63
2023-07-25T12:22:07.447Z,806.84
2023-07-25T12:23:07.409Z,826.17
2023-07-25T12:24:07.444Z,807.32
2023-07-25T12:25:07.418Z,789.32
2023-07-25T12:26:07.454Z,785.63
2023-07-25T12:27:07.409Z,771.66
2023-07-25T12:28:07.375Z,750.56
2023-07-25T12:29:07.347Z,734.24
2023-07-25T12:30:07.343Z,746.47
2023-07-25T12:31:07.342Z,743.17
2023-07-25T12:32:07.531Z,747.64
2023-07-25T12:33:07.410Z,741.53
2023-07-25T12:34:07.314Z,731.84
2023-07-25T12:35:07.317Z,738.27
2023-07-25T12:36:07.301Z,722.40
2023-07-25T12:37:07.377Z,739.90
2023-07-25T12:38:07.284Z,732.64
2023-07-25T12:39:07.286Z,748.47
2023-07-25T12:40:07.429Z,758.17
2023-07-25T12:41:07.215Z,766.38
2023-07-25T12:42:07.213Z,798.69
2023-07-25T12:43:07.212Z,819.12
2023-07-25T12:44:07.202Z,805.39
2023-07-25T12:45:10.470Z,808.78
2023-07-25T12:46:07.263Z,855.60
2023-07-25T12:47:07.188Z,886.03
2023-07-25T12:48:07.138Z,939.90
2023-07-25T12:49:07.129Z,961.40
2023-07-25T12:50:07.138Z,996.30
2023-07-25T12:51:07.159Z,1006.74
2023-07-25T12:52:07.140Z,1018.17
2023-07-25T12:53:07.111Z,1030.65
2023-07-25T12:54:07.079Z,1005.98
2023-07-25T12:55:07.069Z,1065.77
2023-07-25T12:56:07.073Z,1077.72
2023-07-25T12:57:07.080Z,1105.18
2023-07-25T12:58:07.058Z,1113.41
2023-07-25T12:59:07.248Z,1125.52