createdAt,value
2022-07-31T00:01:36.139Z,59.09
2022-07-31T00:04:05.624Z,59.39
2022-07-31T00:06:33.384Z,59.14
2022-07-31T00:09:01.454Z,59.48
2022-07-31T00:11:29.653Z,59.57
2022-07-31T00:13:58.742Z,60.13
2022-07-31T00:16:27.210Z,60.41
2022-07-31T00:18:58.676Z,60.63
2022-07-31T00:21:26.325Z,60.47
2022-07-31T00:23:54.463Z,60.97
2022-07-31T00:26:22.382Z,60.44
2022-07-31T00:28:50.163Z,60.82
2022-07-31T00:31:18.872Z,61.16
2022-07-31T00:33:46.803Z,61.25
2022-07-31T00:36:16.055Z,61.45
2022-07-31T00:38:44.228Z,61.42
2022-07-31T00:41:12.070Z,61.43
2022-07-31T00:43:40.150Z,61.51
2022-07-31T00:46:14.549Z,61.14
2022-07-31T00:48:42.434Z,61.70
2022-07-31T00:51:10.094Z,61.95
2022-07-31T00:53:40.646Z,61.94
2022-07-31T00:56:11.664Z,62.11
2022-07-31T00:58:39.586Z,61.85
2022-07-31T01:01:07.321Z,62.10
2022-07-31T01:03:41.261Z,62.32
2022-07-31T01:06:09.622Z,62.46
2022-07-31T01:08:37.501Z,62.43
2022-07-31T01:11:21.007Z,63.21
2022-07-31T01:14:02.059Z,63.46
2022-07-31T01:16:37.517Z,63.37
2022-07-31T01:19:38.040Z,63.36
2022-07-31T01:22:42.186Z,63.00
2022-07-31T01:25:47.971Z,63.06
2022-07-31T01:28:44.142Z,62.99
2022-07-31T01:31:26.633Z,62.60
2022-07-31T01:34:31.797Z,62.11
2022-07-31T01:37:29.557Z,61.85
2022-07-31T01:40:21.301Z,62.05
2022-07-31T01:42:56.040Z,61.61
2022-07-31T01:45:28.451Z,62.17
2022-07-31T01:47:58.318Z,62.19
2022-07-31T01:50:43.798Z,62.74
2022-07-31T01:53:19.760Z,62.62
2022-07-31T01:55:56.686Z,62.56
2022-07-31T01:58:40.582Z,62.24
2022-07-31T02:01:22.195Z,62.56
2022-07-31T02:04:00.617Z,62.44
2022-07-31T02:06:33.026Z,62.29
2022-07-31T02:09:10.623Z,62.60
2022-07-31T02:11:53.400Z,62.22
2022-07-31T02:14:25.974Z,62.56
2022-07-31T02:16:56.143Z,62.66
2022-07-31T02:19:52.477Z,62.76
2022-07-31T02:22:31.776Z,63.17
2022-07-31T02:25:01.794Z,63.29
2022-07-31T02:27:57.975Z,63.38
2022-07-31T02:30:27.986Z,63.36
2022-07-31T02:33:20.919Z,63.23
2022-07-31T02:35:53.129Z,63.41
2022-07-31T02:38:53.682Z,63.23
2022-07-31T02:41:22.965Z,63.39
2022-07-31T02:43:58.262Z,63.69
2022-07-31T02:46:27.308Z,63.56
2022-07-31T02:48:56.879Z,63.36
2022-07-31T02:51:25.735Z,63.51
2022-07-31T02:53:55.110Z,63.69
2022-07-31T02:56:29.785Z,63.39
2022-07-31T02:58:58.828Z,63.31
2022-07-31T03:01:36.974Z,63.40
2022-07-31T03:04:07.257Z,62.87
2022-07-31T03:06:36.149Z,63.17
2022-07-31T03:09:04.669Z,63.21
2022-07-31T03:11:34.516Z,63.00
2022-07-31T03:14:04.242Z,63.28
2022-07-31T03:16:34.587Z,63.55
2022-07-31T03:19:06.679Z,63.75
2022-07-31T03:21:35.640Z,63.50
2022-07-31T03:24:05.700Z,63.51
2022-07-31T03:26:34.823Z,63.65
2022-07-31T03:29:03.358Z,63.61
2022-07-31T03:31:32.126Z,63.63
2022-07-31T03:34:00.422Z,63.60
2022-07-31T03:36:30.228Z,63.48
2022-07-31T03:38:59.121Z,63.78
2022-07-31T03:41:37.314Z,63.82
2022-07-31T03:44:07.794Z,63.75
2022-07-31T03:46:36.735Z,63.89
2022-07-31T03:49:13.584Z,63.67
2022-07-31T03:51:43.127Z,63.75
2022-07-31T03:54:12.103Z,63.93
2022-07-31T03:56:48.894Z,63.81
2022-07-31T03:59:20.439Z,63.93
2022-07-31T04:01:57.345Z,63.85
2022-07-31T04:05:09.954Z,63.62
2022-07-31T04:07:42.720Z,63.46
2022-07-31T04:10:13.685Z,63.47
2022-07-31T04:12:43.709Z,63.75
2022-07-31T04:15:12.145Z,63.82
2022-07-31T04:17:45.984Z,63.27
2022-07-31T04:20:19.178Z,63.38
2022-07-31T04:22:55.710Z,63.26
2022-07-31T04:25:50.784Z,63.45
2022-07-31T04:28:41.187Z,63.50
2022-07-31T04:31:09.002Z,63.90
2022-07-31T04:33:46.502Z,64.14
2022-07-31T04:36:29.721Z,64.09
2022-07-31T04:39:03.025Z,63.95
2022-07-31T04:41:31.247Z,63.99
2022-07-31T04:44:02.824Z,64.30
2022-07-31T04:46:44.247Z,63.98
2022-07-31T04:49:15.771Z,63.88
2022-07-31T04:51:44.593Z,64.20
2022-07-31T04:54:13.348Z,64.04
2022-07-31T04:56:44.835Z,63.82
2022-07-31T04:59:16.150Z,64.13
2022-07-31T05:01:53.813Z,64.44
2022-07-31T05:04:24.631Z,64.30
2022-07-31T05:06:55.264Z,64.14
2022-07-31T05:09:25.464Z,64.43
2022-07-31T05:12:04.337Z,64.39
2022-07-31T05:14:35.219Z,64.65
2022-07-31T05:17:07.398Z,64.32
2022-07-31T05:19:55.207Z,64.78
2022-07-31T05:22:43.907Z,64.71
2022-07-31T05:25:31.721Z,65.32
2022-07-31T05:28:04.347Z,65.26
2022-07-31T05:30:44.072Z,64.99
2022-07-31T05:33:17.528Z,65.25
2022-07-31T05:35:45.616Z,65.54
2022-07-31T05:38:14.554Z,65.71
2022-07-31T05:41:06.713Z,65.28
2022-07-31T05:43:59.571Z,65.46
2022-07-31T05:46:43.263Z,65.11
2022-07-31T05:49:15.659Z,65.05
2022-07-31T05:51:57.622Z,65.05
2022-07-31T05:54:26.787Z,64.81
2022-07-31T05:57:33.113Z,65.10
2022-07-31T06:00:14.258Z,65.76
2022-07-31T06:02:46.184Z,65.45
2022-07-31T06:05:36.797Z,65.85
2022-07-31T06:08:05.415Z,65.90
2022-07-31T06:10:42.728Z,66.08
2022-07-31T06:13:20.128Z,66.04
2022-07-31T06:15:49.879Z,65.62
2022-07-31T06:18:18.768Z,65.35
2022-07-31T06:20:47.521Z,65.08
2022-07-31T06:23:29.571Z,64.43
2022-07-31T06:26:24.279Z,63.86
2022-07-31T06:28:55.350Z,64.77
2022-07-31T06:31:24.122Z,64.24
2022-07-31T06:34:01.185Z,63.53
2022-07-31T06:36:37.858Z,63.55
2022-07-31T06:39:09.402Z,63.03
2022-07-31T06:41:50.029Z,62.77
2022-07-31T06:44:47.713Z,62.28
2022-07-31T06:47:54.181Z,61.69
2022-07-31T06:50:38.253Z,61.94
2022-07-31T06:53:29.825Z,61.42
2022-07-31T06:55:57.649Z,61.26
2022-07-31T06:58:33.993Z,61.13
2022-07-31T07:01:02.839Z,60.67
2022-07-31T07:03:31.073Z,60.61
2022-07-31T07:06:00.003Z,60.02
2022-07-31T07:08:33.871Z,59.95
2022-07-31T07:11:02.365Z,59.46
2022-07-31T07:13:45.755Z,59.42
2022-07-31T07:16:17.327Z,58.89
2022-07-31T07:18:46.300Z,58.62
2022-07-31T07:21:15.032Z,58.65
2022-07-31T07:23:45.964Z,58.68
2022-07-31T07:26:26.025Z,58.01
2022-07-31T07:28:54.252Z,58.34
2022-07-31T07:31:23.003Z,57.57
2022-07-31T07:33:52.478Z,57.38
2022-07-31T07:36:25.355Z,57.04
2022-07-31T07:39:00.002Z,57.00
2022-07-31T07:41:28.155Z,56.68
2022-07-31T07:43:56.398Z,56.49
2022-07-31T07:46:27.836Z,55.89
2022-07-31T07:49:03.547Z,55.94
2022-07-31T07:51:59.680Z,55.37
2022-07-31T07:54:41.336Z,55.36
2022-07-31T07:57:16.696Z,55.81
2022-07-31T08:00:23.637Z,55.56
2022-07-31T08:03:49.636Z,55.18
2022-07-31T08:05:53.229Z,54.48
2022-07-31T08:08:24.993Z,54.03
2022-07-31T08:11:16.803Z,54.46
2022-07-31T08:14:05.478Z,53.65
2022-07-31T08:16:53.140Z,53.59
2022-07-31T08:19:21.468Z,53.59
2022-07-31T08:21:54.868Z,53.18
2022-07-31T08:24:23.484Z,52.84
2022-07-31T08:27:10.715Z,52.94
2022-07-31T08:29:40.943Z,53.33
2022-07-31T08:32:21.514Z,52.69
2022-07-31T08:35:13.035Z,53.48
2022-07-31T08:37:50.797Z,53.55
2022-07-31T08:40:34.908Z,52.78
2022-07-31T08:46:06.319Z,53.14
2022-07-31T08:48:41.785Z,52.42
2022-07-31T08:51:13.306Z,52.47
2022-07-31T08:54:20.631Z,52.74
2022-07-31T08:56:53.004Z,52.50
2022-07-31T08:59:22.965Z,52.28
2022-07-31T09:01:54.838Z,51.96
2022-07-31T09:04:27.287Z,52.11
2022-07-31T09:07:01.284Z,51.96
2022-07-31T09:09:50.988Z,51.74
2022-07-31T09:12:33.515Z,51.37
2022-07-31T09:15:21.218Z,50.84
2022-07-31T09:17:54.162Z,50.99
2022-07-31T09:20:30.612Z,50.90
2022-07-31T09:23:14.919Z,49.81
2022-07-31T09:28:53.067Z,49.41
2022-07-31T09:31:39.329Z,49.22
2022-07-31T09:34:30.812Z,48.91
2022-07-31T09:37:16.316Z,49.19
2022-07-31T09:40:05.463Z,47.97
2022-07-31T09:42:55.412Z,49.29
2022-07-31T09:45:27.597Z,49.09
2022-07-31T09:48:16.151Z,49.69
2022-07-31T09:50:56.398Z,49.62
2022-07-31T09:53:25.835Z,49.02
2022-07-31T09:56:08.837Z,49.08
2022-07-31T09:58:37.480Z,49.42
2022-07-31T10:01:09.597Z,49.24
2022-07-31T10:03:50.675Z,49.70
2022-07-31T10:06:21.444Z,50.16
2022-07-31T10:08:52.532Z,50.01
2022-07-31T10:11:47.562Z,49.86
2022-07-31T10:14:32.846Z,50.12
2022-07-31T10:17:05.557Z,50.30
2022-07-31T10:20:09.280Z,50.71
2022-07-31T10:23:12.811Z,50.67
2022-07-31T10:25:53.380Z,50.21
2022-07-31T10:28:24.533Z,50.23
2022-07-31T10:30:54.539Z,50.67
2022-07-31T10:33:43.731Z,50.35
2022-07-31T10:36:39.139Z,50.84
2022-07-31T10:39:44.267Z,51.05
2022-07-31T10:42:50.987Z,50.42
2022-07-31T10:45:21.065Z,51.06
2022-07-31T10:48:03.226Z,50.88
2022-07-31T10:51:06.868Z,50.50
2022-07-31T10:53:59.379Z,50.11
2022-07-31T10:56:49.595Z,49.60
2022-07-31T10:59:46.018Z,49.62
2022-07-31T11:02:35.596Z,49.66
2022-07-31T11:05:28.469Z,49.56
2022-07-31T11:08:09.733Z,50.62
2022-07-31T11:10:54.674Z,50.61
2022-07-31T11:14:00.839Z,48.62
2022-07-31T11:16:58.196Z,48.30
2022-07-31T11:19:45.733Z,48.29
2022-07-31T11:22:30.561Z,47.88
2022-07-31T11:25:01.136Z,47.29
2022-07-31T11:27:33.612Z,47.61
2022-07-31T11:30:13.478Z,47.70
2022-07-31T11:32:50.228Z,48.13
2022-07-31T11:35:32.113Z,48.25
2022-07-31T11:38:02.940Z,48.38
2022-07-31T11:40:33.304Z,48.25
2022-07-31T11:43:25.351Z,48.26
2022-07-31T11:45:55.596Z,47.15
2022-07-31T11:48:27.580Z,46.19
2022-07-31T11:50:55.891Z,45.99
2022-07-31T11:56:21.623Z,46.50
2022-07-31T11:58:50.628Z,47.20
2022-07-31T12:01:20.160Z,47.84
2022-07-31T12:03:56.126Z,47.86
2022-07-31T12:06:25.115Z,50.10
2022-07-31T12:08:53.359Z,50.49
2022-07-31T12:11:22.089Z,50.52
2022-07-31T12:13:51.410Z,50.82
2022-07-31T12:16:19.572Z,51.05
2022-07-31T12:18:49.714Z,51.49
2022-07-31T12:21:20.254Z,52.16
2022-07-31T12:23:56.784Z,50.54
2022-07-31T12:26:41.345Z,49.43
2022-07-31T12:29:15.248Z,49.45
2022-07-31T12:31:52.790Z,49.05
2022-07-31T12:34:31.678Z,48.59
2022-07-31T12:37:04.048Z,47.88
2022-07-31T12:39:54.840Z,49.27
2022-07-31T12:42:42.097Z,49.58
2022-07-31T12:45:19.096Z,49.25
2022-07-31T12:48:10.785Z,49.36
2022-07-31T12:50:43.090Z,48.98
2022-07-31T12:53:28.371Z,48.61
2022-07-31T12:56:15.186Z,48.22
2022-07-31T12:58:53.401Z,47.75
2022-07-31T13:01:29.739Z,49.19
2022-07-31T13:03:59.888Z,47.95
2022-07-31T13:06:35.415Z,47.36
2022-07-31T13:09:11.440Z,47.07
2022-07-31T13:11:46.578Z,48.01
2022-07-31T13:14:21.090Z,48.38
2022-07-31T13:16:56.688Z,48.75
2022-07-31T13:19:25.112Z,46.95
2022-07-31T13:21:56.687Z,47.49
2022-07-31T13:24:26.327Z,47.14
2022-07-31T13:26:59.261Z,45.43
2022-07-31T13:29:28.859Z,44.44
2022-07-31T13:32:02.716Z,45.61
2022-07-31T13:35:26.465Z,44.72
2022-07-31T13:37:47.435Z,45.00
2022-07-31T13:40:19.495Z,45.19
2022-07-31T13:42:48.303Z,45.00
2022-07-31T13:45:22.293Z,45.45
2022-07-31T13:47:52.959Z,47.12
2022-07-31T13:50:25.847Z,47.73
2022-07-31T13:52:54.846Z,47.35
2022-07-31T13:55:31.295Z,47.52
2022-07-31T13:58:12.298Z,46.55
2022-07-31T14:00:43.330Z,45.31
2022-07-31T14:03:12.549Z,46.56
2022-07-31T14:05:43.078Z,47.20
2022-07-31T14:08:33.021Z,48.23
2022-07-31T14:10:59.496Z,48.50
2022-07-31T14:13:27.768Z,48.60
2022-07-31T14:15:56.332Z,47.29
2022-07-31T14:18:25.115Z,46.91
2022-07-31T14:20:52.955Z,46.74
2022-07-31T14:23:34.055Z,46.49
2022-07-31T14:26:17.812Z,46.50
2022-07-31T14:28:58.536Z,45.92
2022-07-31T14:31:26.892Z,45.65
2022-07-31T14:33:58.833Z,45.89
2022-07-31T14:36:41.347Z,45.67
2022-07-31T14:39:10.005Z,45.49
2022-07-31T14:41:40.805Z,44.71
2022-07-31T14:44:21.202Z,44.92
2022-07-31T14:46:59.133Z,44.51
2022-07-31T14:50:08.566Z,43.34
2022-07-31T14:52:15.126Z,44.62
2022-07-31T14:54:45.186Z,43.83
2022-07-31T14:57:13.406Z,44.08
2022-07-31T14:59:50.790Z,42.79
2022-07-31T15:02:22.503Z,42.15
2022-07-31T15:06:41.019Z,41.33
2022-07-31T15:07:48.619Z,42.25
2022-07-31T15:10:19.335Z,41.82
2022-07-31T15:12:47.457Z,41.47
2022-07-31T15:15:15.157Z,40.76
2022-07-31T15:17:42.944Z,41.69
2022-07-31T15:20:11.395Z,41.80
2022-07-31T15:22:39.317Z,41.12
2022-07-31T15:25:10.844Z,41.48
2022-07-31T15:27:38.662Z,40.30
2022-07-31T15:30:08.117Z,40.52
2022-07-31T15:32:45.159Z,39.81
2022-07-31T15:35:13.964Z,38.65
2022-07-31T15:37:45.060Z,37.74
2022-07-31T15:40:14.508Z,39.24
2022-07-31T15:42:44.880Z,39.21
2022-07-31T15:45:15.036Z,39.77
2022-07-31T15:47:43.825Z,39.27
2022-07-31T15:50:19.171Z,39.01
2022-07-31T15:52:48.808Z,38.65
2022-07-31T15:55:17.506Z,39.78
2022-07-31T15:57:54.117Z,40.49
2022-07-31T16:00:25.161Z,40.67
2022-07-31T16:02:53.705Z,40.34
2022-07-31T16:05:36.585Z,40.43
2022-07-31T16:08:31.996Z,39.72
2022-07-31T16:11:02.747Z,39.55
2022-07-31T16:13:32.058Z,39.74
2022-07-31T16:15:59.941Z,40.29
2022-07-31T16:18:27.983Z,40.25
2022-07-31T16:20:56.226Z,41.09
2022-07-31T16:23:26.396Z,40.66
2022-07-31T16:25:54.700Z,40.73
2022-07-31T16:28:22.704Z,42.38
2022-07-31T16:30:51.142Z,42.51
2022-07-31T16:33:18.964Z,42.08
2022-07-31T16:35:46.879Z,40.97
2022-07-31T16:38:14.628Z,42.35
2022-07-31T16:40:45.043Z,42.63
2022-07-31T16:43:49.161Z,42.13
2022-07-31T16:46:03.066Z,41.39
2022-07-31T16:48:32.121Z,40.85
2022-07-31T16:50:59.960Z,40.44
2022-07-31T16:54:09.862Z,41.90
2022-07-31T16:56:19.241Z,42.07
2022-07-31T16:58:48.431Z,42.93
2022-07-31T17:01:57.186Z,41.67
2022-07-31T17:04:07.741Z,42.20
2022-07-31T17:06:37.995Z,42.02
2022-07-31T17:09:16.102Z,42.17
2022-07-31T17:11:57.052Z,42.00
2022-07-31T17:14:26.369Z,40.59
2022-07-31T17:16:55.523Z,41.20
2022-07-31T17:19:42.860Z,41.61
2022-07-31T17:22:18.444Z,42.32
2022-07-31T17:24:51.436Z,42.74
2022-07-31T17:27:20.198Z,42.64
2022-07-31T17:29:49.424Z,42.96
2022-07-31T17:32:18.492Z,42.51
2022-07-31T17:34:47.818Z,42.02
2022-07-31T17:37:22.530Z,42.28
2022-07-31T17:39:57.084Z,43.00
2022-07-31T17:42:28.773Z,43.61
2022-07-31T17:44:56.913Z,44.45
2022-07-31T17:47:26.431Z,44.78
2022-07-31T17:49:58.002Z,44.51
2022-07-31T17:52:32.537Z,44.66
2022-07-31T17:55:03.428Z,46.20
2022-07-31T17:57:34.883Z,46.35
2022-07-31T18:00:03.496Z,47.13
2022-07-31T18:02:33.694Z,46.97
2022-07-31T18:05:03.289Z,48.61
2022-07-31T18:07:32.030Z,48.75
2022-07-31T18:10:03.484Z,47.15
2022-07-31T18:12:57.677Z,47.53
2022-07-31T18:15:34.673Z,47.24
2022-07-31T18:18:04.958Z,47.01
2022-07-31T18:20:34.230Z,47.35
2022-07-31T18:23:05.948Z,47.72
2022-07-31T18:25:39.367Z,47.59
2022-07-31T18:28:28.688Z,47.91
2022-07-31T18:30:57.801Z,48.36
2022-07-31T18:33:26.785Z,47.02
2022-07-31T18:35:54.927Z,45.49
2022-07-31T18:38:22.923Z,46.17
2022-07-31T18:40:51.513Z,46.67
2022-07-31T18:43:19.533Z,46.16
2022-07-31T18:45:50.450Z,46.75
2022-07-31T18:48:18.126Z,46.76
2022-07-31T18:51:03.192Z,46.78
2022-07-31T18:53:32.463Z,46.47
2022-07-31T18:56:00.773Z,46.30
2022-07-31T18:58:29.956Z,46.40
2022-07-31T19:00:58.208Z,45.75
2022-07-31T19:03:27.012Z,45.64
2022-07-31T19:05:55.450Z,46.31
2022-07-31T19:08:31.471Z,45.71
2022-07-31T19:11:00.943Z,46.61
2022-07-31T19:13:29.765Z,47.01
2022-07-31T19:16:03.646Z,47.77
2022-07-31T19:18:32.222Z,48.34
2022-07-31T19:21:21.312Z,48.51
2022-07-31T19:23:50.114Z,47.97
2022-07-31T19:26:24.443Z,47.98
2022-07-31T19:28:53.322Z,48.44
2022-07-31T19:31:23.314Z,48.91
2022-07-31T19:33:54.612Z,49.04
2022-07-31T19:36:22.682Z,49.17
2022-07-31T19:38:51.094Z,49.68
2022-07-31T19:41:22.415Z,49.88
2022-07-31T19:43:56.494Z,49.98
2022-07-31T19:46:29.144Z,50.06
2022-07-31T19:48:57.441Z,50.73
2022-07-31T19:51:25.542Z,50.57
2022-07-31T19:53:56.891Z,49.78
2022-07-31T19:56:28.489Z,48.95
2022-07-31T19:59:01.680Z,49.35
2022-07-31T20:01:34.408Z,49.58
2022-07-31T20:04:11.092Z,49.61
2022-07-31T20:09:38.251Z,48.49
2022-07-31T20:12:07.589Z,48.81
2022-07-31T20:14:35.583Z,49.16
2022-07-31T20:17:04.023Z,49.06
2022-07-31T20:19:31.754Z,49.06
2022-07-31T20:21:59.828Z,49.30
2022-07-31T20:24:28.244Z,49.27
2022-07-31T20:26:59.087Z,49.99
2022-07-31T20:29:28.056Z,49.94
2022-07-31T20:31:56.658Z,50.28
2022-07-31T20:34:26.912Z,50.40
2022-07-31T20:37:01.613Z,49.90
2022-07-31T20:39:34.134Z,50.01
2022-07-31T20:42:02.520Z,49.48
2022-07-31T20:44:32.592Z,49.20
2022-07-31T20:47:00.880Z,49.16
2022-07-31T20:49:34.919Z,49.58
2022-07-31T20:52:24.236Z,49.63
2022-07-31T20:54:52.123Z,49.57
2022-07-31T20:57:23.330Z,49.86
2022-07-31T20:59:51.865Z,50.06
2022-07-31T21:02:20.554Z,50.08
2022-07-31T21:04:53.597Z,50.41
2022-07-31T21:07:22.283Z,48.98
2022-07-31T21:09:51.382Z,48.50
2022-07-31T21:12:19.831Z,47.75
2022-07-31T21:14:47.530Z,47.92
2022-07-31T21:17:16.105Z,48.40
2022-07-31T21:19:59.115Z,48.23
2022-07-31T21:22:28.758Z,47.61
2022-07-31T21:24:57.484Z,47.84
2022-07-31T21:27:29.559Z,48.15
2022-07-31T21:29:58.398Z,49.46
2022-07-31T21:32:28.319Z,50.08
2022-07-31T21:34:57.966Z,50.06
2022-07-31T21:37:26.532Z,50.87
2022-07-31T21:40:07.593Z,51.39
2022-07-31T21:42:37.484Z,51.98
2022-07-31T21:45:18.333Z,52.30
2022-07-31T21:47:52.875Z,52.57
2022-07-31T21:50:28.925Z,52.63
2022-07-31T21:53:09.465Z,52.69
2022-07-31T21:55:42.130Z,52.78
2022-07-31T21:58:21.559Z,52.65
2022-07-31T22:00:54.972Z,52.10
2022-07-31T22:03:23.580Z,52.02
2022-07-31T22:06:11.383Z,51.35
2022-07-31T22:08:40.940Z,51.70
2022-07-31T22:11:09.571Z,50.66
2022-07-31T22:13:49.283Z,50.97
2022-07-31T22:16:19.486Z,51.80
2022-07-31T22:18:49.288Z,50.71
2022-07-31T22:21:21.220Z,49.37
2022-07-31T22:23:51.083Z,49.74
2022-07-31T22:26:24.123Z,50.69
2022-07-31T22:28:55.367Z,50.92
2022-07-31T22:31:30.543Z,51.12
2022-07-31T22:34:15.980Z,51.61
2022-07-31T22:37:01.912Z,51.43
2022-07-31T22:39:43.046Z,51.68
2022-07-31T22:42:11.881Z,52.31
2022-07-31T22:44:40.212Z,51.99
2022-07-31T22:47:10.855Z,52.22
2022-07-31T22:49:50.858Z,51.97
2022-07-31T22:52:18.920Z,52.46
2022-07-31T22:54:48.088Z,52.38
2022-07-31T22:57:17.661Z,52.86
2022-07-31T22:59:48.540Z,52.85
2022-07-31T23:02:18.218Z,53.35
2022-07-31T23:04:47.469Z,53.86
2022-07-31T23:07:15.597Z,53.77
2022-07-31T23:09:44.665Z,53.54
2022-07-31T23:12:15.579Z,53.50
2022-07-31T23:14:43.876Z,53.71
2022-07-31T23:17:22.597Z,53.51
2022-07-31T23:19:54.110Z,53.85
2022-07-31T23:22:33.939Z,54.25
2022-07-31T23:25:12.535Z,53.84
2022-07-31T23:27:47.449Z,53.87
2022-07-31T23:30:15.901Z,54.16
2022-07-31T23:32:43.917Z,54.08
2022-07-31T23:35:11.722Z,54.01
2022-07-31T23:37:43.814Z,54.35
2022-07-31T23:40:13.360Z,54.79
2022-07-31T23:42:41.672Z,55.06
2022-07-31T23:45:12.765Z,55.22
2022-07-31T23:47:45.889Z,55.60
2022-07-31T23:50:16.352Z,55.69
2022-07-31T23:52:45.247Z,55.71
2022-07-31T23:55:14.138Z,55.82
2022-07-31T23:57:42.817Z,55.75
