createdAt,value
2018-12-29T00:00:18.936Z,0
2018-12-29T00:01:19.529Z,0
2018-12-29T00:02:20.116Z,0
2018-12-29T00:03:20.709Z,0
2018-12-29T00:04:21.307Z,0
2018-12-29T00:05:21.899Z,0
2018-12-29T00:06:22.495Z,0
2018-12-29T00:07:23.088Z,0
2018-12-29T00:08:23.685Z,0
2018-12-29T00:09:24.279Z,0
2018-12-29T00:10:24.871Z,0
2018-12-29T00:11:25.469Z,0
2018-12-29T00:12:26.065Z,0
2018-12-29T00:13:26.647Z,0
2018-12-29T00:14:27.242Z,0
2018-12-29T00:15:27.850Z,0
2018-12-29T00:16:28.423Z,0
2018-12-29T00:17:29.017Z,0
2018-12-29T00:18:29.611Z,0
2018-12-29T00:19:30.208Z,0
2018-12-29T00:20:30.800Z,0
2018-12-29T00:21:31.396Z,0
2018-12-29T00:22:31.983Z,0
2018-12-29T00:23:32.588Z,0
2018-12-29T00:24:33.176Z,0
2018-12-29T00:25:33.771Z,0
2018-12-29T00:26:34.360Z,0
2018-12-29T00:27:34.953Z,0
2018-12-29T00:28:35.546Z,0
2018-12-29T00:29:36.142Z,0
2018-12-29T00:30:36.736Z,0
2018-12-29T00:31:37.334Z,0
2018-12-29T00:32:37.914Z,0
2018-12-29T00:33:38.501Z,0
2018-12-29T00:34:39.097Z,0
2018-12-29T00:35:39.685Z,0
2018-12-29T00:36:40.279Z,0
2018-12-29T00:37:40.876Z,0
2018-12-29T00:38:41.459Z,0
2018-12-29T00:39:42.054Z,0
2018-12-29T00:40:42.638Z,0
2018-12-29T00:41:43.232Z,0
2018-12-29T00:42:43.829Z,0
2018-12-29T00:43:44.423Z,0
2018-12-29T00:44:45.022Z,0
2018-12-29T00:45:45.627Z,0
2018-12-29T00:46:46.213Z,0
2018-12-29T00:47:46.807Z,0
2018-12-29T00:48:47.391Z,0
2018-12-29T00:49:47.989Z,0
2018-12-29T00:50:48.582Z,0
2018-12-29T00:51:49.180Z,0
2018-12-29T00:52:49.774Z,0
2018-12-29T00:53:50.361Z,0
2018-12-29T00:54:50.960Z,0
2018-12-29T00:55:51.554Z,0
2018-12-29T00:56:52.155Z,0
2018-12-29T00:57:52.747Z,0
2018-12-29T00:58:53.336Z,0
2018-12-29T00:59:53.984Z,0
2018-12-29T01:00:54.535Z,0
2018-12-29T01:01:55.155Z,0
2018-12-29T01:02:55.739Z,0
2018-12-29T01:03:56.336Z,0
2018-12-29T01:04:56.917Z,0
2018-12-29T01:05:57.517Z,0
2018-12-29T01:06:58.191Z,0
2018-12-29T01:07:58.767Z,0
2018-12-29T01:08:59.361Z,0
2018-12-29T01:09:59.960Z,0
2018-12-29T01:11:00.555Z,0
2018-12-29T01:12:01.150Z,0
2018-12-29T01:13:01.748Z,0
2018-12-29T01:14:02.343Z,0
2018-12-29T01:15:09.650Z,0
2018-12-29T01:16:03.527Z,0
2018-12-29T01:17:04.125Z,0
2018-12-29T01:18:04.721Z,0
2018-12-29T01:19:05.310Z,0
2018-12-29T01:20:05.915Z,0
2018-12-29T01:21:06.482Z,0
2018-12-29T01:22:07.071Z,0
2018-12-29T01:23:07.666Z,0
2018-12-29T01:24:08.261Z,0
2018-12-29T01:25:08.859Z,0
2018-12-29T01:26:09.449Z,0
2018-12-29T01:27:10.042Z,0
2018-12-29T01:28:10.635Z,0
2018-12-29T01:29:11.219Z,0
2018-12-29T01:30:11.816Z,0
2018-12-29T01:31:12.409Z,0
2018-12-29T01:32:12.996Z,0
2018-12-29T01:33:13.594Z,0
2018-12-29T01:34:14.186Z,0
2018-12-29T01:35:14.782Z,0
2018-12-29T01:36:15.399Z,0
2018-12-29T01:37:15.978Z,0
2018-12-29T01:38:16.578Z,0
2018-12-29T01:39:17.170Z,0
2018-12-29T01:40:17.764Z,0
2018-12-29T01:41:18.361Z,0
2018-12-29T01:42:18.946Z,0
2018-12-29T01:43:19.541Z,0
2018-12-29T01:44:20.128Z,0
2018-12-29T01:45:20.722Z,0
2018-12-29T01:46:21.320Z,0
2018-12-29T01:47:21.915Z,0
2018-12-29T01:48:22.508Z,0
2018-12-29T01:49:23.096Z,0
2018-12-29T01:50:23.692Z,0
2018-12-29T01:51:24.289Z,0
2018-12-29T01:52:24.873Z,0
2018-12-29T01:53:25.464Z,0
2018-12-29T01:54:26.054Z,0
2018-12-29T01:55:26.644Z,0
2018-12-29T01:56:27.238Z,0
2018-12-29T01:57:27.830Z,0
2018-12-29T01:58:28.418Z,0
2018-12-29T01:59:29.010Z,0
2018-12-29T02:00:29.606Z,0
2018-12-29T02:01:30.201Z,0
2018-12-29T02:02:30.875Z,0
2018-12-29T02:03:31.389Z,0
2018-12-29T02:04:31.966Z,0
2018-12-29T02:05:32.560Z,0
2018-12-29T02:06:33.158Z,0
2018-12-29T02:07:33.752Z,0
2018-12-29T02:08:34.352Z,0
2018-12-29T02:09:34.936Z,0
2018-12-29T02:10:35.529Z,0
2018-12-29T02:11:36.120Z,0
2018-12-29T02:12:36.719Z,0
2018-12-29T02:13:37.315Z,0
2018-12-29T02:14:37.905Z,0
2018-12-29T02:15:38.492Z,0
2018-12-29T02:16:39.076Z,0
2018-12-29T02:17:39.673Z,0
2018-12-29T02:18:40.260Z,0
2018-12-29T02:19:40.880Z,0
2018-12-29T02:20:41.450Z,0
2018-12-29T02:21:42.044Z,0
2018-12-29T02:22:42.631Z,0
2018-12-29T02:23:43.229Z,0
2018-12-29T02:24:43.826Z,0
2018-12-29T02:25:44.418Z,0
2018-12-29T02:26:45.013Z,0
2018-12-29T02:27:45.601Z,0
2018-12-29T02:28:46.203Z,0
2018-12-29T02:29:46.796Z,0
2018-12-29T02:30:47.390Z,0
2018-12-29T02:31:47.986Z,0
2018-12-29T02:32:48.569Z,0
2018-12-29T02:33:49.154Z,0
2018-12-29T02:34:49.743Z,0
2018-12-29T02:35:50.343Z,0
2018-12-29T02:36:50.965Z,0
2018-12-29T02:37:51.551Z,0
2018-12-29T02:38:52.147Z,0
2018-12-29T02:39:52.738Z,0
2018-12-29T02:40:53.342Z,0
2018-12-29T02:41:53.935Z,0
2018-12-29T02:42:54.538Z,0
2018-12-29T02:43:55.123Z,0
2018-12-29T02:44:55.713Z,0
2018-12-29T02:45:56.309Z,0
2018-12-29T02:46:56.910Z,0
2018-12-29T02:47:57.500Z,0
2018-12-29T02:48:58.098Z,0
2018-12-29T02:49:58.687Z,0
2018-12-29T02:50:59.286Z,0
2018-12-29T02:51:59.879Z,0
2018-12-29T02:53:01.140Z,0
2018-12-29T02:54:01.732Z,0
2018-12-29T02:55:02.331Z,0
2018-12-29T02:56:02.922Z,0
2018-12-29T02:57:03.521Z,0
2018-12-29T02:58:04.117Z,0
2018-12-29T02:59:04.689Z,0
2018-12-29T03:00:05.277Z,0
2018-12-29T03:01:05.872Z,0
2018-12-29T03:02:06.467Z,0
2018-12-29T03:03:07.061Z,0
2018-12-29T03:04:07.658Z,0
2018-12-29T03:05:08.250Z,0
2018-12-29T03:06:08.840Z,0
2018-12-29T03:07:09.431Z,0
2018-12-29T03:08:10.051Z,0
2018-12-29T03:09:10.628Z,0
2018-12-29T03:10:11.220Z,0
2018-12-29T03:11:11.802Z,0
2018-12-29T03:12:12.409Z,0
2018-12-29T03:13:12.999Z,0
2018-12-29T03:14:13.589Z,0
2018-12-29T03:15:14.184Z,0
2018-12-29T03:16:14.774Z,0
2018-12-29T03:17:15.369Z,0
2018-12-29T03:18:15.964Z,0
2018-12-29T03:19:16.549Z,0
2018-12-29T03:20:17.136Z,0
2018-12-29T03:21:17.737Z,0
2018-12-29T03:22:18.330Z,0
2018-12-29T03:23:18.921Z,0
2018-12-29T03:24:19.512Z,0
2018-12-29T03:25:20.101Z,0
2018-12-29T03:26:20.696Z,0
2018-12-29T03:27:21.284Z,0
2018-12-29T03:28:21.879Z,0
2018-12-29T03:29:22.475Z,0
2018-12-29T03:30:23.069Z,0
2018-12-29T03:31:23.676Z,0
2018-12-29T03:32:24.261Z,0
2018-12-29T03:33:24.844Z,0
2018-12-29T03:34:25.438Z,0
2018-12-29T03:35:26.036Z,0
2018-12-29T03:36:26.630Z,0
2018-12-29T03:37:27.223Z,0
2018-12-29T03:38:27.818Z,0
2018-12-29T03:39:28.402Z,0
2018-12-29T03:40:28.998Z,0
2018-12-29T03:41:29.586Z,0
2018-12-29T03:42:30.181Z,0
2018-12-29T03:43:30.773Z,0
2018-12-29T03:44:31.368Z,0
2018-12-29T03:45:31.963Z,0
2018-12-29T03:46:32.559Z,0
2018-12-29T03:47:33.144Z,0
2018-12-29T03:48:33.729Z,0
2018-12-29T03:49:34.323Z,0
2018-12-29T03:50:34.908Z,0
2018-12-29T03:51:35.507Z,0
2018-12-29T03:52:36.101Z,0
2018-12-29T03:53:36.695Z,0
2018-12-29T03:54:37.319Z,0
2018-12-29T03:55:37.886Z,0
2018-12-29T03:56:38.480Z,0
2018-12-29T03:57:39.075Z,0
2018-12-29T03:58:39.671Z,0
2018-12-29T03:59:40.269Z,0
2018-12-29T04:00:40.867Z,0
2018-12-29T04:01:41.457Z,0
2018-12-29T04:02:42.047Z,0
2018-12-29T04:03:42.636Z,0
2018-12-29T04:04:43.236Z,0
2018-12-29T04:05:43.833Z,0
2018-12-29T04:06:44.420Z,0
2018-12-29T04:07:45.026Z,0
2018-12-29T04:08:45.609Z,0
2018-12-29T04:09:46.208Z,0
2018-12-29T04:10:46.799Z,0
2018-12-29T04:11:47.419Z,0
2018-12-29T04:12:47.987Z,0
2018-12-29T04:13:48.584Z,0
2018-12-29T04:14:49.180Z,0
2018-12-29T04:15:57.630Z,0
2018-12-29T04:16:51.361Z,0
2018-12-29T04:17:51.958Z,0
2018-12-29T04:18:52.546Z,0
2018-12-29T04:19:53.143Z,0
2018-12-29T04:20:53.734Z,0
2018-12-29T04:21:54.341Z,0
2018-12-29T04:22:54.914Z,0
2018-12-29T04:23:55.508Z,0
2018-12-29T04:24:56.125Z,0
2018-12-29T04:25:56.698Z,0
2018-12-29T04:26:57.299Z,0
2018-12-29T04:27:57.884Z,0
2018-12-29T04:28:58.484Z,0
2018-12-29T04:29:59.079Z,0
2018-12-29T04:30:59.671Z,0
2018-12-29T04:32:00.265Z,0
2018-12-29T04:33:00.860Z,0
2018-12-29T04:34:01.453Z,0
2018-12-29T04:35:02.043Z,0
2018-12-29T04:36:02.638Z,0
2018-12-29T04:37:03.232Z,0
2018-12-29T04:38:03.828Z,0
2018-12-29T04:39:04.418Z,0
2018-12-29T04:40:05.017Z,0
2018-12-29T04:41:05.601Z,0
2018-12-29T04:42:06.194Z,0
2018-12-29T04:43:06.791Z,0
2018-12-29T04:44:07.389Z,0
2018-12-29T04:45:07.971Z,0
2018-12-29T04:46:08.566Z,0
2018-12-29T04:47:09.166Z,0
2018-12-29T04:48:09.762Z,0
2018-12-29T04:49:10.357Z,0
2018-12-29T04:50:10.955Z,0
2018-12-29T04:51:11.545Z,0
2018-12-29T04:52:12.130Z,0
2018-12-29T04:53:12.732Z,0
2018-12-29T04:54:13.320Z,0
2018-12-29T04:55:13.915Z,0
2018-12-29T04:56:14.512Z,0
2018-12-29T04:57:15.098Z,0
2018-12-29T04:58:15.699Z,0
2018-12-29T04:59:16.294Z,0
2018-12-29T05:00:16.877Z,0
2018-12-29T05:01:17.471Z,0
2018-12-29T05:02:18.067Z,0
2018-12-29T05:03:18.654Z,0
2018-12-29T05:04:19.250Z,0
2018-12-29T05:05:19.843Z,0
2018-12-29T05:06:20.428Z,0
2018-12-29T05:07:21.028Z,0
2018-12-29T05:08:21.618Z,0
2018-12-29T05:09:22.216Z,0
2018-12-29T05:10:22.811Z,0
2018-12-29T05:11:23.406Z,0
2018-12-29T05:12:23.990Z,0
2018-12-29T05:13:24.588Z,0
2018-12-29T05:14:25.187Z,0
2018-12-29T05:15:25.778Z,0
2018-12-29T05:16:26.373Z,0
2018-12-29T05:17:26.970Z,0
2018-12-29T05:18:27.569Z,0
2018-12-29T05:19:28.164Z,0
2018-12-29T05:20:28.748Z,0
2018-12-29T05:21:29.343Z,0
2018-12-29T05:22:29.929Z,0
2018-12-29T05:23:30.522Z,0
2018-12-29T05:24:31.118Z,0
2018-12-29T05:25:31.712Z,0
2018-12-29T05:26:32.306Z,0
2018-12-29T05:27:32.902Z,0
2018-12-29T05:28:33.503Z,0
2018-12-29T05:29:34.102Z,0
2018-12-29T05:30:34.701Z,0
2018-12-29T05:31:35.288Z,0
2018-12-29T05:32:35.884Z,0
2018-12-29T05:33:36.481Z,0
2018-12-29T05:34:37.073Z,0
2018-12-29T05:35:37.669Z,0
2018-12-29T05:36:38.261Z,0
2018-12-29T05:37:38.849Z,0
2018-12-29T05:38:39.442Z,0
2018-12-29T05:39:40.037Z,0
2018-12-29T05:40:40.627Z,0
2018-12-29T05:41:41.223Z,0
2018-12-29T05:42:41.816Z,0
2018-12-29T05:43:42.411Z,0
2018-12-29T05:44:43.009Z,0
2018-12-29T05:45:43.609Z,0
2018-12-29T05:46:44.200Z,0
2018-12-29T05:47:44.792Z,0
2018-12-29T05:48:45.390Z,0
2018-12-29T05:49:45.995Z,0
2018-12-29T05:50:46.572Z,0
2018-12-29T05:51:47.165Z,0
2018-12-29T05:52:47.755Z,0
2018-12-29T05:53:48.362Z,0
2018-12-29T05:54:48.946Z,0
2018-12-29T05:55:49.536Z,0
2018-12-29T05:56:50.134Z,0
2018-12-29T05:57:50.730Z,0
2018-12-29T05:58:51.330Z,0
2018-12-29T05:59:51.921Z,0
2018-12-29T06:00:52.516Z,0
2018-12-29T06:01:53.110Z,0
2018-12-29T06:02:53.705Z,0
2018-12-29T06:03:54.299Z,0
2018-12-29T06:04:54.885Z,0
2018-12-29T06:05:55.483Z,0
2018-12-29T06:06:56.107Z,0
2018-12-29T06:07:56.673Z,0
2018-12-29T06:08:57.270Z,0
2018-12-29T06:09:57.861Z,0
2018-12-29T06:10:58.451Z,0
2018-12-29T06:11:59.049Z,0
2018-12-29T06:12:59.649Z,0
2018-12-29T06:14:00.234Z,0
2018-12-29T06:15:00.824Z,0
2018-12-29T06:16:01.419Z,0
2018-12-29T06:17:02.008Z,0
2018-12-29T06:18:02.599Z,0
2018-12-29T06:19:03.196Z,0
2018-12-29T06:20:03.792Z,0
2018-12-29T06:21:04.386Z,0
2018-12-29T06:22:04.982Z,0
2018-12-29T06:23:05.573Z,0
2018-12-29T06:24:06.173Z,0
2018-12-29T06:25:06.771Z,0
2018-12-29T06:26:07.363Z,0
2018-12-29T06:27:07.959Z,0
2018-12-29T06:28:08.551Z,0
2018-12-29T06:29:09.138Z,0
2018-12-29T06:30:09.734Z,0
2018-12-29T06:31:10.326Z,0
2018-12-29T06:32:10.924Z,0
2018-12-29T06:33:11.514Z,0
2018-12-29T06:34:12.111Z,0
2018-12-29T06:35:12.720Z,0
2018-12-29T06:36:13.304Z,0
2018-12-29T06:37:13.899Z,0
2018-12-29T06:38:14.494Z,0
2018-12-29T06:39:15.090Z,0
2018-12-29T06:40:15.675Z,0
2018-12-29T06:41:16.274Z,0
2018-12-29T06:42:16.857Z,0
2018-12-29T06:43:17.446Z,0
2018-12-29T06:44:18.030Z,0
2018-12-29T06:45:18.622Z,0
2018-12-29T06:46:19.204Z,0
2018-12-29T06:47:19.797Z,0
2018-12-29T06:48:20.395Z,0
2018-12-29T06:49:20.990Z,0
2018-12-29T06:50:21.585Z,0
2018-12-29T06:51:22.179Z,0
2018-12-29T06:52:22.774Z,0
2018-12-29T06:53:23.368Z,0
2018-12-29T06:54:23.967Z,0
2018-12-29T06:55:24.559Z,0
2018-12-29T06:56:25.155Z,0
2018-12-29T06:57:25.749Z,0
2018-12-29T06:58:26.334Z,0
2018-12-29T06:59:26.929Z,0
2018-12-29T07:00:27.516Z,0
2018-12-29T07:01:28.110Z,0
2018-12-29T07:02:28.700Z,0
2018-12-29T07:03:29.308Z,0
2018-12-29T07:04:29.888Z,0
2018-12-29T07:05:30.482Z,0
2018-12-29T07:06:31.075Z,0
2018-12-29T07:07:31.672Z,0
2018-12-29T07:08:32.266Z,0
2018-12-29T07:09:32.865Z,0
2018-12-29T07:10:33.457Z,0
2018-12-29T07:11:34.058Z,0
2018-12-29T07:12:34.648Z,0
2018-12-29T07:13:35.246Z,0
2018-12-29T07:14:35.840Z,0
2018-12-29T07:15:36.425Z,0
2018-12-29T07:16:42.273Z,0
2018-12-29T07:17:37.604Z,0
2018-12-29T07:18:38.203Z,0
2018-12-29T07:19:38.802Z,0
2018-12-29T07:20:39.395Z,0
2018-12-29T07:21:39.988Z,0
2018-12-29T07:22:40.575Z,0
2018-12-29T07:23:41.168Z,5
2018-12-29T07:24:41.765Z,5
2018-12-29T07:25:42.361Z,5
2018-12-29T07:26:42.948Z,5
2018-12-29T07:27:43.547Z,5
2018-12-29T07:28:44.142Z,5
2018-12-29T07:29:44.742Z,5
2018-12-29T07:30:45.340Z,5
2018-12-29T07:31:45.937Z,5
2018-12-29T07:32:46.533Z,5
2018-12-29T07:33:47.135Z,5
2018-12-29T07:34:47.728Z,5
2018-12-29T07:35:48.324Z,5
2018-12-29T07:36:48.922Z,5
2018-12-29T07:37:49.522Z,5
2018-12-29T07:38:50.118Z,5
2018-12-29T07:39:50.721Z,5
2018-12-29T07:40:51.315Z,5
2018-12-29T07:41:51.914Z,5
2018-12-29T07:42:52.502Z,5
2018-12-29T07:43:53.102Z,5
2018-12-29T07:44:53.695Z,5
2018-12-29T07:45:54.287Z,5
2018-12-29T07:46:54.881Z,5
2018-12-29T07:47:55.478Z,5
2018-12-29T07:48:56.075Z,5
2018-12-29T07:49:56.676Z,10
2018-12-29T07:50:57.269Z,10
2018-12-29T07:51:57.871Z,10
2018-12-29T07:52:58.463Z,10
2018-12-29T07:53:59.058Z,10
2018-12-29T07:54:59.667Z,10
2018-12-29T07:56:00.268Z,10
2018-12-29T07:57:00.869Z,10
2018-12-29T07:58:01.464Z,10
2018-12-29T07:59:02.063Z,10
2018-12-29T08:00:02.665Z,10
2018-12-29T08:01:03.250Z,10
2018-12-29T08:02:03.862Z,10
2018-12-29T08:03:04.438Z,15
2018-12-29T08:04:05.040Z,15
2018-12-29T08:05:05.637Z,15
2018-12-29T08:06:06.233Z,15
2018-12-29T08:07:06.831Z,15
2018-12-29T08:08:07.431Z,15
2018-12-29T08:09:08.031Z,15
2018-12-29T08:10:08.620Z,15
2018-12-29T08:11:09.210Z,20
2018-12-29T08:12:54.028Z,20
2018-12-29T08:13:54.629Z,20
2018-12-29T08:14:55.231Z,20
2018-12-29T08:15:55.901Z,20
2018-12-29T08:16:56.926Z,20
2018-12-29T08:17:57.666Z,20
2018-12-29T08:18:58.270Z,20
2018-12-29T08:19:58.874Z,20
2018-12-29T08:20:59.477Z,20
2018-12-29T08:22:00.081Z,25
2018-12-29T08:23:00.684Z,25
2018-12-29T08:24:01.288Z,25
2018-12-29T08:25:01.915Z,25
2018-12-29T08:26:02.543Z,25
2018-12-29T08:27:03.146Z,25
2018-12-29T08:28:03.749Z,25
2018-12-29T08:29:04.352Z,25
2018-12-29T08:30:04.957Z,25
2018-12-29T08:31:05.562Z,25
2018-12-29T08:32:06.189Z,25
2018-12-29T08:33:06.797Z,30
2018-12-29T08:34:07.398Z,30
2018-12-29T08:35:08.003Z,30
2018-12-29T08:36:08.609Z,30
2018-12-29T08:37:09.236Z,30
2018-12-29T08:38:09.843Z,30
2018-12-29T08:39:10.450Z,30
2018-12-29T08:40:11.077Z,30
2018-12-29T08:41:11.682Z,30
2018-12-29T08:42:12.296Z,30
2018-12-29T08:43:12.891Z,30
2018-12-29T08:44:13.496Z,30
2018-12-29T08:45:14.104Z,35
2018-12-29T08:46:14.707Z,35
2018-12-29T08:47:15.313Z,35
2018-12-29T08:48:15.921Z,35
2018-12-29T08:49:16.545Z,35
2018-12-29T08:50:17.151Z,35
2018-12-29T08:51:17.757Z,40
2018-12-29T08:52:18.362Z,40
2018-12-29T08:53:18.988Z,40
2018-12-29T08:54:19.596Z,40
2018-12-29T08:55:20.199Z,40
2018-12-29T08:56:20.805Z,40
2018-12-29T08:57:21.409Z,40
2018-12-29T08:58:22.011Z,40
2018-12-29T08:59:22.617Z,40
2018-12-29T09:00:23.245Z,40
2018-12-29T09:01:23.851Z,40
2018-12-29T09:02:24.461Z,40
2018-12-29T09:03:25.087Z,40
2018-12-29T09:04:25.692Z,40
2018-12-29T09:05:26.298Z,45
2018-12-29T09:06:26.903Z,45
2018-12-29T09:07:27.512Z,50
2018-12-29T09:08:28.115Z,50
2018-12-29T09:09:28.720Z,50
2018-12-29T09:10:29.325Z,55
2018-12-29T09:11:29.950Z,55
2018-12-29T09:12:30.555Z,55
2018-12-29T09:13:31.185Z,65
2018-12-29T09:14:31.791Z,75
2018-12-29T09:15:32.396Z,80
2018-12-29T09:16:33.004Z,80
2018-12-29T09:17:33.633Z,75
2018-12-29T09:18:34.236Z,75
2018-12-29T09:19:34.842Z,70
2018-12-29T09:20:35.447Z,70
2018-12-29T09:21:36.052Z,70
2018-12-29T09:22:36.657Z,70
2018-12-29T09:23:37.284Z,65
2018-12-29T09:24:37.888Z,65
2018-12-29T09:25:38.493Z,65
2018-12-29T09:26:39.099Z,70
2018-12-29T09:27:39.704Z,70
2018-12-29T09:28:40.308Z,70
2018-12-29T09:29:40.916Z,65
2018-12-29T09:30:41.520Z,65
2018-12-29T09:31:42.125Z,60
2018-12-29T09:32:42.731Z,60
2018-12-29T09:33:43.338Z,60
2018-12-29T09:34:43.944Z,60
2018-12-29T09:35:44.544Z,60
2018-12-29T09:36:45.150Z,60
2018-12-29T09:37:45.757Z,70
2018-12-29T09:38:46.363Z,75
2018-12-29T09:39:46.970Z,85
2018-12-29T09:40:47.577Z,90
2018-12-29T09:41:48.195Z,90
2018-12-29T09:42:48.789Z,90
2018-12-29T09:43:49.396Z,90
2018-12-29T09:44:50.006Z,85
2018-12-29T09:45:50.611Z,90
2018-12-29T09:46:51.217Z,85
2018-12-29T09:47:51.823Z,80
2018-12-29T09:48:52.430Z,75
2018-12-29T09:49:53.037Z,75
2018-12-29T09:50:53.642Z,80
2018-12-29T09:51:54.248Z,80
2018-12-29T09:52:54.852Z,85
2018-12-29T09:53:55.457Z,85
2018-12-29T09:54:56.046Z,85
2018-12-29T09:55:56.639Z,80
2018-12-29T09:56:57.240Z,75
2018-12-29T09:57:57.831Z,80
2018-12-29T09:58:58.433Z,85
2018-12-29T09:59:59.037Z,85
2018-12-29T10:00:59.631Z,85
2018-12-29T10:02:00.222Z,85
2018-12-29T10:03:00.821Z,90
2018-12-29T10:04:01.422Z,95
2018-12-29T10:05:02.017Z,95
2018-12-29T10:06:02.608Z,95
2018-12-29T10:07:03.199Z,95
2018-12-29T10:08:03.794Z,95
2018-12-29T10:09:04.382Z,95
2018-12-29T10:10:04.982Z,95
2018-12-29T10:11:05.583Z,100
2018-12-29T10:12:06.185Z,105
2018-12-29T10:13:06.786Z,110
2018-12-29T10:14:07.387Z,110
2018-12-29T10:15:07.987Z,110
2018-12-29T10:16:08.590Z,125
2018-12-29T10:17:09.201Z,125
2018-12-29T10:18:09.789Z,130
2018-12-29T10:19:10.387Z,140
2018-12-29T10:20:10.990Z,140
2018-12-29T10:21:11.591Z,140
2018-12-29T10:22:12.190Z,145
2018-12-29T10:23:12.794Z,155
2018-12-29T10:24:13.398Z,165
2018-12-29T10:25:14.000Z,180
2018-12-29T10:26:14.593Z,180
2018-12-29T10:27:15.182Z,185
2018-12-29T10:28:15.785Z,195
2018-12-29T10:29:16.383Z,200
2018-12-29T10:30:17.007Z,205
2018-12-29T10:31:17.596Z,205
2018-12-29T10:32:18.199Z,205
2018-12-29T10:33:18.803Z,210
2018-12-29T10:34:19.400Z,225
2018-12-29T10:35:20.004Z,215
2018-12-29T10:36:20.610Z,200
2018-12-29T10:37:21.213Z,225
2018-12-29T10:38:21.810Z,245
2018-12-29T10:39:22.415Z,235
2018-12-29T10:40:23.023Z,240
2018-12-29T10:41:23.619Z,235
2018-12-29T10:42:24.223Z,235
2018-12-29T10:43:24.823Z,235
2018-12-29T10:44:25.420Z,245
2018-12-29T10:45:26.023Z,240
2018-12-29T10:46:26.611Z,230
2018-12-29T10:47:34.308Z,230
2018-12-29T10:48:27.816Z,230
2018-12-29T10:49:28.418Z,205
2018-12-29T10:50:29.009Z,190
2018-12-29T10:51:29.617Z,190
2018-12-29T10:52:30.221Z,175
2018-12-29T10:53:30.816Z,170
2018-12-29T10:54:31.421Z,170
2018-12-29T10:55:32.022Z,170
2018-12-29T10:56:32.614Z,155
2018-12-29T10:57:33.222Z,150
2018-12-29T10:58:33.819Z,150
2018-12-29T10:59:34.428Z,145
2018-12-29T11:00:35.393Z,145
2018-12-29T11:01:35.630Z,160
2018-12-29T11:02:36.230Z,160
2018-12-29T11:03:36.835Z,150
2018-12-29T11:04:37.445Z,150
2018-12-29T11:05:38.044Z,160
2018-12-29T11:06:38.645Z,175
2018-12-29T11:07:39.245Z,180
2018-12-29T11:08:39.851Z,175
2018-12-29T11:09:40.451Z,180
2018-12-29T11:10:41.057Z,190
2018-12-29T11:11:41.650Z,195
2018-12-29T11:12:42.249Z,205
2018-12-29T11:13:42.852Z,200
2018-12-29T11:14:43.455Z,205
2018-12-29T11:15:44.056Z,215
2018-12-29T11:16:44.652Z,235
2018-12-29T11:17:45.257Z,285
2018-12-29T11:18:45.861Z,350
2018-12-29T11:19:46.462Z,385
2018-12-29T11:20:47.057Z,365
2018-12-29T11:21:47.659Z,325
2018-12-29T11:22:48.264Z,285
2018-12-29T11:23:48.868Z,255
2018-12-29T11:24:49.474Z,255
2018-12-29T11:25:50.070Z,270
2018-12-29T11:26:50.674Z,280
2018-12-29T11:27:51.286Z,265
2018-12-29T11:28:51.875Z,210
2018-12-29T11:29:52.478Z,180
2018-12-29T11:30:53.080Z,155
2018-12-29T11:31:53.682Z,140
2018-12-29T11:32:54.276Z,140
2018-12-29T11:33:54.879Z,145
2018-12-29T11:34:55.477Z,150
2018-12-29T11:35:56.756Z,140
2018-12-29T11:36:57.330Z,120
2018-12-29T11:37:57.926Z,110
2018-12-29T11:38:58.521Z,115
2018-12-29T11:39:59.124Z,120
2018-12-29T11:40:59.772Z,115
2018-12-29T11:42:00.345Z,110
2018-12-29T11:43:00.944Z,115
2018-12-29T11:44:01.552Z,120
2018-12-29T11:45:02.155Z,120
2018-12-29T11:46:02.756Z,110
2018-12-29T11:47:03.357Z,100
2018-12-29T11:48:03.960Z,95
2018-12-29T11:49:04.552Z,105
2018-12-29T11:50:05.160Z,125
2018-12-29T11:51:05.761Z,135
2018-12-29T11:52:06.354Z,135
2018-12-29T11:53:06.975Z,150
2018-12-29T11:54:07.556Z,150
2018-12-29T11:55:08.160Z,140
2018-12-29T11:56:08.761Z,150
2018-12-29T11:57:09.355Z,155
2018-12-29T11:58:09.956Z,165
2018-12-29T11:59:10.559Z,190
2018-12-29T12:00:11.162Z,210
2018-12-29T12:01:11.763Z,225
2018-12-29T12:02:12.367Z,240
2018-12-29T12:03:12.964Z,260
2018-12-29T12:04:13.559Z,270
2018-12-29T12:05:14.157Z,260
2018-12-29T12:06:14.762Z,250
2018-12-29T12:07:15.366Z,235
2018-12-29T12:08:15.965Z,230
2018-12-29T12:09:16.572Z,240
2018-12-29T12:10:17.183Z,245
2018-12-29T12:11:17.788Z,265
2018-12-29T12:12:18.384Z,275
2018-12-29T12:13:18.986Z,255
2018-12-29T12:14:19.590Z,245
2018-12-29T12:15:20.192Z,240
2018-12-29T12:16:20.798Z,225
2018-12-29T12:17:21.396Z,205
2018-12-29T12:18:22.001Z,210
2018-12-29T12:19:22.592Z,215
2018-12-29T12:20:23.196Z,210
2018-12-29T12:21:23.806Z,195
2018-12-29T12:22:24.401Z,180
2018-12-29T12:23:25.008Z,165
2018-12-29T12:24:25.605Z,155
2018-12-29T12:25:26.200Z,155
2018-12-29T12:26:26.797Z,170
2018-12-29T12:27:27.402Z,175
2018-12-29T12:28:28.000Z,175
2018-12-29T12:29:28.606Z,180
2018-12-29T12:30:29.205Z,180
2018-12-29T12:31:29.801Z,180
2018-12-29T12:32:30.401Z,160
2018-12-29T12:33:31.000Z,160
2018-12-29T12:34:31.603Z,155
2018-12-29T12:35:32.206Z,160
2018-12-29T12:36:32.804Z,155
2018-12-29T12:37:33.405Z,165
2018-12-29T12:38:34.000Z,170
2018-12-29T12:39:34.601Z,170
2018-12-29T12:40:35.195Z,160
2018-12-29T12:41:35.796Z,160
2018-12-29T12:42:36.458Z,150
2018-12-29T12:43:37.062Z,165
2018-12-29T12:44:37.901Z,160
2018-12-29T12:45:38.711Z,160
2018-12-29T12:46:39.310Z,165
2018-12-29T12:47:40.207Z,165
2018-12-29T12:48:41.177Z,150
2018-12-29T12:49:41.731Z,150
2018-12-29T12:50:42.329Z,145
2018-12-29T12:51:42.927Z,140
2018-12-29T12:52:43.778Z,140
2018-12-29T12:53:44.381Z,145
2018-12-29T12:54:44.984Z,155
2018-12-29T12:55:45.746Z,175
2018-12-29T12:56:46.344Z,180
2018-12-29T12:57:46.942Z,185
2018-12-29T12:58:47.541Z,190
2018-12-29T12:59:48.133Z,200
2018-12-29T13:00:48.737Z,220
2018-12-29T13:01:49.597Z,215
2018-12-29T13:02:50.200Z,215
2018-12-29T13:03:50.803Z,215
2018-12-29T13:04:51.398Z,210
2018-12-29T13:05:52.002Z,200
2018-12-29T13:06:52.603Z,200
2018-12-29T13:07:53.203Z,185
2018-12-29T13:08:53.803Z,180
2018-12-29T13:09:54.408Z,170
2018-12-29T13:10:55.000Z,180
2018-12-29T13:11:55.599Z,185
2018-12-29T13:12:56.195Z,190
2018-12-29T13:13:56.793Z,180
2018-12-29T13:14:57.385Z,175
2018-12-29T13:15:57.989Z,165
2018-12-29T13:16:58.582Z,160
2018-12-29T13:17:59.189Z,155
2018-12-29T13:18:59.797Z,150
2018-12-29T13:20:00.384Z,150
2018-12-29T13:21:00.988Z,155
2018-12-29T13:22:01.594Z,155
2018-12-29T13:23:02.195Z,165
2018-12-29T13:24:02.800Z,170
2018-12-29T13:25:03.400Z,160
2018-12-29T13:26:04.003Z,160
2018-12-29T13:27:04.606Z,160
2018-12-29T13:28:05.206Z,150
2018-12-29T13:29:05.802Z,150
2018-12-29T13:30:06.396Z,160
2018-12-29T13:31:07.000Z,155
2018-12-29T13:32:07.603Z,150
2018-12-29T13:33:08.204Z,150
2018-12-29T13:34:08.802Z,155
2018-12-29T13:35:09.405Z,150
2018-12-29T13:36:10.003Z,125
2018-12-29T13:37:10.600Z,105
2018-12-29T13:38:11.203Z,105
2018-12-29T13:39:11.797Z,105
2018-12-29T13:40:12.404Z,120
2018-12-29T13:41:12.998Z,105
2018-12-29T13:42:13.601Z,100
2018-12-29T13:43:14.204Z,145
2018-12-29T13:44:14.842Z,135
2018-12-29T13:45:15.408Z,100
2018-12-29T13:46:16.010Z,95
2018-12-29T13:47:16.610Z,100
2018-12-29T13:48:20.625Z,120
2018-12-29T13:49:18.797Z,115
2018-12-29T13:50:19.404Z,110
2018-12-29T13:51:20.000Z,110
2018-12-29T13:52:20.604Z,110
2018-12-29T13:53:21.203Z,110
2018-12-29T13:54:21.804Z,100
2018-12-29T13:55:22.403Z,105
2018-12-29T13:56:22.997Z,105
2018-12-29T13:57:23.602Z,100
2018-12-29T13:58:24.198Z,100
2018-12-29T13:59:24.801Z,95
2018-12-29T14:00:25.404Z,85
2018-12-29T14:01:25.994Z,85
2018-12-29T14:02:26.600Z,90
2018-12-29T14:03:27.200Z,80
2018-12-29T14:04:27.801Z,75
2018-12-29T14:05:28.404Z,75
2018-12-29T14:06:29.002Z,75
2018-12-29T14:07:29.606Z,80
2018-12-29T14:08:30.204Z,80
2018-12-29T14:09:30.793Z,80
2018-12-29T14:10:31.395Z,80
2018-12-29T14:11:31.996Z,85
2018-12-29T14:12:32.598Z,85
2018-12-29T14:13:33.198Z,90
2018-12-29T14:14:33.801Z,100
2018-12-29T14:15:34.445Z,105
2018-12-29T14:16:35.009Z,115
2018-12-29T14:17:35.610Z,110
2018-12-29T14:18:36.207Z,105
2018-12-29T14:19:36.801Z,100
2018-12-29T14:20:37.408Z,110
2018-12-29T14:21:38.067Z,120
2018-12-29T14:22:38.596Z,115
2018-12-29T14:23:39.188Z,110
2018-12-29T14:24:39.791Z,105
2018-12-29T14:25:40.385Z,95
2018-12-29T14:26:40.989Z,90
2018-12-29T14:27:41.579Z,85
2018-12-29T14:28:42.178Z,85
2018-12-29T14:29:42.775Z,80
2018-12-29T14:30:43.379Z,70
2018-12-29T14:31:43.974Z,70
2018-12-29T14:32:44.558Z,70