createdAt,value
2018-11-27T00:00:24.641Z,1010.5
2018-11-27T00:01:26.209Z,1010.5
2018-11-27T00:02:27.613Z,1010.5
2018-11-27T00:03:29.002Z,1010.5
2018-11-27T00:04:30.638Z,1010.5
2018-11-27T00:05:32.044Z,1010.5
2018-11-27T00:06:33.432Z,1010.5
2018-11-27T00:07:35.058Z,1010.5
2018-11-27T00:08:36.449Z,1010.5
2018-11-27T00:09:37.847Z,1010.5
2018-11-27T00:10:39.382Z,1010.5
2018-11-27T00:11:40.773Z,1010.5
2018-11-27T00:12:42.169Z,1010.5
2018-11-27T00:13:43.702Z,1010.5
2018-11-27T00:14:45.104Z,1010.5
2018-11-27T00:15:46.497Z,1010.5
2018-11-27T00:16:48.022Z,1010.5
2018-11-27T00:17:49.414Z,1010.6
2018-11-27T00:18:50.810Z,1010.5
2018-11-27T00:19:52.343Z,1010.5
2018-11-27T00:20:53.736Z,1010.5
2018-11-27T00:21:55.132Z,1010.5
2018-11-27T00:22:56.712Z,1010.5
2018-11-27T00:23:58.108Z,1010.5
2018-11-27T00:24:59.503Z,1010.6
2018-11-27T00:26:00.990Z,1010.6
2018-11-27T00:27:02.384Z,1010.5
2018-11-27T00:28:03.788Z,1010.6
2018-11-27T00:29:05.309Z,1010.5
2018-11-27T00:30:06.702Z,1010.6
2018-11-27T00:31:08.189Z,1010.6
2018-11-27T00:32:09.583Z,1010.5
2018-11-27T00:33:11.084Z,1010.5
2018-11-27T00:34:12.492Z,1010.6
2018-11-27T00:35:14.160Z,1010.6
2018-11-27T00:36:15.546Z,1010.6
2018-11-27T00:37:17.035Z,1010.6
2018-11-27T00:38:18.434Z,1010.6
2018-11-27T00:39:19.918Z,1010.6
2018-11-27T00:40:21.314Z,1010.6
2018-11-27T00:41:22.796Z,1010.6
2018-11-27T00:42:24.198Z,1010.6
2018-11-27T00:43:25.679Z,1010.7
2018-11-27T00:44:27.134Z,1010.6
2018-11-27T00:45:28.529Z,1010.7
2018-11-27T00:46:30.003Z,1010.7
2018-11-27T00:47:31.401Z,1010.7
2018-11-27T00:48:32.795Z,1010.7
2018-11-27T00:49:34.319Z,1010.7
2018-11-27T00:50:35.775Z,1010.7
2018-11-27T00:51:37.409Z,1010.7
2018-11-27T00:52:38.812Z,1010.6
2018-11-27T00:53:40.288Z,1010.7
2018-11-27T00:54:41.682Z,1010.6
2018-11-27T00:55:43.170Z,1010.7
2018-11-27T00:56:44.568Z,1010.7
2018-11-27T00:57:46.048Z,1010.7
2018-11-27T00:58:47.449Z,1010.6
2018-11-27T00:59:48.933Z,1010.7
2018-11-27T01:00:50.326Z,1010.7
2018-11-27T01:01:51.814Z,1010.6
2018-11-27T01:02:53.206Z,1010.7
2018-11-27T01:03:54.701Z,1010.7
2018-11-27T01:04:56.104Z,1010.7
2018-11-27T01:05:57.577Z,1010.7
2018-11-27T01:06:58.970Z,1010.6
2018-11-27T01:08:00.458Z,1010.7
2018-11-27T01:09:01.854Z,1010.7
2018-11-27T01:10:03.249Z,1010.7
2018-11-27T01:11:04.773Z,1010.7
2018-11-27T01:12:06.171Z,1010.8
2018-11-27T01:13:07.567Z,1010.7
2018-11-27T01:14:09.104Z,1010.8
2018-11-27T01:15:10.491Z,1010.7
2018-11-27T01:16:11.980Z,1010.7
2018-11-27T01:17:13.371Z,1010.8
2018-11-27T01:18:14.857Z,1010.8
2018-11-27T01:19:16.255Z,1010.8
2018-11-27T01:20:17.753Z,1010.7
2018-11-27T01:21:19.148Z,1010.7
2018-11-27T01:22:20.616Z,1010.8
2018-11-27T01:23:22.015Z,1010.8
2018-11-27T01:24:23.529Z,1010.8
2018-11-27T01:25:24.925Z,1010.8
2018-11-27T01:26:26.378Z,1010.8
2018-11-27T01:27:27.775Z,1010.8
2018-11-27T01:28:29.260Z,1010.8
2018-11-27T01:29:30.657Z,1010.8
2018-11-27T01:30:32.142Z,1010.8
2018-11-27T01:31:33.554Z,1010.9
2018-11-27T01:32:35.027Z,1010.8
2018-11-27T01:33:36.418Z,1010.9
2018-11-27T01:34:37.907Z,1010.9
2018-11-27T01:35:39.299Z,1010.9
2018-11-27T01:36:40.787Z,1010.9
2018-11-27T01:37:42.180Z,1010.9
2018-11-27T01:38:43.670Z,1010.9
2018-11-27T01:39:45.065Z,1011.0
2018-11-27T01:40:46.547Z,1011.0
2018-11-27T01:41:47.943Z,1011.0
2018-11-27T01:42:49.428Z,1011.0
2018-11-27T01:43:50.823Z,1011.0
2018-11-27T01:44:52.219Z,1011.0
2018-11-27T01:45:53.753Z,1011.0
2018-11-27T01:46:55.155Z,1011.0
2018-11-27T01:47:56.546Z,1011.0
2018-11-27T01:48:58.073Z,1011.1
2018-11-27T01:49:59.473Z,1011.0
2018-11-27T01:51:00.872Z,1011.0
2018-11-27T01:52:02.391Z,1011.1
2018-11-27T01:53:03.789Z,1011.0
2018-11-27T01:54:05.276Z,1011.0
2018-11-27T01:55:06.666Z,1011.1
2018-11-27T01:56:08.063Z,1011.1
2018-11-27T01:57:09.594Z,1011.0
2018-11-27T01:58:10.992Z,1011.0
2018-11-27T01:59:12.778Z,1011.0
2018-11-27T02:00:14.325Z,1011.0
2018-11-27T02:01:15.734Z,1011.0
2018-11-27T02:02:17.207Z,1011.1
2018-11-27T02:03:18.607Z,1011.0
2018-11-27T02:04:20.086Z,1011.1
2018-11-27T02:05:21.486Z,1011.1
2018-11-27T02:06:22.969Z,1011.1
2018-11-27T02:07:24.378Z,1011.1
2018-11-27T02:08:25.847Z,1011.1
2018-11-27T02:09:27.244Z,1011.1
2018-11-27T02:10:28.754Z,1011.1
2018-11-27T02:11:30.155Z,1011.0
2018-11-27T02:12:31.612Z,1011.1
2018-11-27T02:13:33.010Z,1011.1
2018-11-27T02:14:34.602Z,1011.2
2018-11-27T02:15:35.998Z,1011.2
2018-11-27T02:16:37.578Z,1011.1
2018-11-27T02:17:38.982Z,1011.1
2018-11-27T02:18:40.465Z,1011.2
2018-11-27T02:19:41.865Z,1011.2
2018-11-27T02:20:43.254Z,1011.2
2018-11-27T02:21:44.783Z,1011.2
2018-11-27T02:22:46.178Z,1011.2
2018-11-27T02:23:47.568Z,1011.2
2018-11-27T02:24:49.105Z,1011.1
2018-11-27T02:25:50.500Z,1011.2
2018-11-27T02:26:51.989Z,1011.2
2018-11-27T02:27:53.381Z,1011.2
2018-11-27T02:28:54.874Z,1011.1
2018-11-27T02:29:56.268Z,1011.1
2018-11-27T02:30:57.665Z,1011.1
2018-11-27T02:31:59.186Z,1011.1
2018-11-27T02:33:00.580Z,1011.1
2018-11-27T02:34:01.971Z,1011.1
2018-11-27T02:35:03.501Z,1011.1
2018-11-27T02:36:04.907Z,1011.1
2018-11-27T02:37:06.399Z,1011.1
2018-11-27T02:38:07.784Z,1011.1
2018-11-27T02:39:09.278Z,1011.1
2018-11-27T02:40:10.676Z,1011.2
2018-11-27T02:41:12.058Z,1011.1
2018-11-27T02:42:13.594Z,1011.1
2018-11-27T02:43:15.000Z,1011.1
2018-11-27T02:44:16.378Z,1011.1
2018-11-27T02:45:17.909Z,1011.1
2018-11-27T02:46:19.307Z,1011.0
2018-11-27T02:47:20.791Z,1011.1
2018-11-27T02:48:22.187Z,1011.0
2018-11-27T02:49:23.671Z,1011.0
2018-11-27T02:50:25.071Z,1011.0
2018-11-27T02:51:26.488Z,1011.0
2018-11-27T02:52:27.995Z,1011.0
2018-11-27T02:53:29.391Z,1011.1
2018-11-27T02:54:30.787Z,1011.0
2018-11-27T02:55:32.315Z,1011.0
2018-11-27T02:56:33.715Z,1011.1
2018-11-27T02:57:35.194Z,1011.0
2018-11-27T02:58:36.590Z,1011.1
2018-11-27T02:59:38.093Z,1011.1
2018-11-27T03:00:39.485Z,1011.1
2018-11-27T03:01:40.880Z,1011.0
2018-11-27T03:02:42.398Z,1011.0
2018-11-27T03:03:43.793Z,1011.0
2018-11-27T03:04:45.186Z,1011.0
2018-11-27T03:05:46.719Z,1011.1
2018-11-27T03:06:48.128Z,1011.1
2018-11-27T03:07:49.527Z,1011.1
2018-11-27T03:08:51.032Z,1011.1
2018-11-27T03:09:52.438Z,1011.2
2018-11-27T03:10:53.839Z,1011.1
2018-11-27T03:11:55.373Z,1011.2
2018-11-27T03:12:56.773Z,1011.2
2018-11-27T03:13:58.173Z,1011.2
2018-11-27T03:14:59.694Z,1011.2
2018-11-27T03:16:01.089Z,1011.2
2018-11-27T03:17:02.489Z,1011.2
2018-11-27T03:18:04.003Z,1011.2
2018-11-27T03:19:05.400Z,1011.2
2018-11-27T03:20:06.796Z,1011.2
2018-11-27T03:21:08.326Z,1011.2
2018-11-27T03:22:09.734Z,1011.3
2018-11-27T03:23:11.207Z,1011.2
2018-11-27T03:24:12.603Z,1011.2
2018-11-27T03:25:14.100Z,1011.3
2018-11-27T03:26:15.487Z,1011.4
2018-11-27T03:27:16.881Z,1011.3
2018-11-27T03:28:18.409Z,1011.3
2018-11-27T03:29:19.810Z,1011.3
2018-11-27T03:30:21.204Z,1011.3
2018-11-27T03:31:22.731Z,1011.3
2018-11-27T03:32:24.130Z,1011.3
2018-11-27T03:33:25.524Z,1011.3
2018-11-27T03:34:27.051Z,1011.2
2018-11-27T03:35:28.446Z,1011.3
2018-11-27T03:36:29.840Z,1011.2
2018-11-27T03:37:31.373Z,1011.3
2018-11-27T03:38:32.778Z,1011.3
2018-11-27T03:39:34.271Z,1011.3
2018-11-27T03:40:35.697Z,1011.3
2018-11-27T03:41:37.340Z,1011.3
2018-11-27T03:42:38.742Z,1011.3
2018-11-27T03:43:40.230Z,1011.3
2018-11-27T03:44:41.638Z,1011.3
2018-11-27T03:45:43.104Z,1011.2
2018-11-27T03:46:44.499Z,1011.3
2018-11-27T03:47:45.985Z,1011.3
2018-11-27T03:48:47.378Z,1011.2
2018-11-27T03:49:48.953Z,1011.2
2018-11-27T03:50:50.237Z,1011.3
2018-11-27T03:51:51.631Z,1011.2
2018-11-27T03:52:53.195Z,1011.3
2018-11-27T03:53:54.596Z,1011.3
2018-11-27T03:54:55.989Z,1011.3
2018-11-27T03:55:57.509Z,1011.3
2018-11-27T03:56:58.906Z,1011.2
2018-11-27T03:58:00.402Z,1011.3
2018-11-27T03:59:01.843Z,1011.3
2018-11-27T04:00:03.476Z,1011.3
2018-11-27T04:01:04.876Z,1011.4
2018-11-27T04:02:06.365Z,1011.3
2018-11-27T04:03:07.764Z,1011.4
2018-11-27T04:04:10.109Z,1011.4
2018-11-27T04:05:10.600Z,1011.3
2018-11-27T04:06:12.115Z,1011.4
2018-11-27T04:07:13.526Z,1011.4
2018-11-27T04:08:15.000Z,1011.4
2018-11-27T04:09:16.401Z,1011.4
2018-11-27T04:10:17.875Z,1011.4
2018-11-27T04:11:19.263Z,1011.4
2018-11-27T04:12:20.757Z,1011.3
2018-11-27T04:13:22.152Z,1011.4
2018-11-27T04:14:23.670Z,1011.3
2018-11-27T04:15:25.060Z,1011.4
2018-11-27T04:16:26.527Z,1011.4
2018-11-27T04:17:27.932Z,1011.4
2018-11-27T04:18:29.407Z,1011.4
2018-11-27T04:19:30.795Z,1011.4
2018-11-27T04:20:32.447Z,1011.4
2018-11-27T04:21:33.639Z,1011.4
2018-11-27T04:22:35.300Z,1011.5
2018-11-27T04:23:36.699Z,1011.6
2018-11-27T04:24:38.254Z,1011.5
2018-11-27T04:25:39.662Z,1011.6
2018-11-27T04:26:41.093Z,1011.6
2018-11-27T04:27:42.610Z,1011.6
2018-11-27T04:28:44.013Z,1011.5
2018-11-27T04:29:45.404Z,1011.5
2018-11-27T04:30:46.892Z,1011.6
2018-11-27T04:31:48.303Z,1011.7
2018-11-27T04:32:49.687Z,1011.7
2018-11-27T04:33:51.248Z,1011.7
2018-11-27T04:34:52.623Z,1011.7
2018-11-27T04:35:54.093Z,1011.7
2018-11-27T04:36:55.491Z,1011.7
2018-11-27T04:37:56.878Z,1011.7
2018-11-27T04:38:58.417Z,1011.7
2018-11-27T04:39:59.827Z,1011.7
2018-11-27T04:41:01.226Z,1011.8
2018-11-27T04:42:02.751Z,1011.7
2018-11-27T04:43:04.188Z,1011.7
2018-11-27T04:44:05.587Z,1011.7
2018-11-27T04:45:07.138Z,1011.7
2018-11-27T04:46:08.517Z,1011.7
2018-11-27T04:47:09.910Z,1011.7
2018-11-27T04:48:11.377Z,1011.7
2018-11-27T04:49:12.782Z,1011.7
2018-11-27T04:50:14.164Z,1011.8
2018-11-27T04:51:15.702Z,1011.8
2018-11-27T04:52:17.099Z,1011.7
2018-11-27T04:53:18.512Z,1011.8
2018-11-27T04:54:20.021Z,1011.8
2018-11-27T04:55:21.421Z,1011.8
2018-11-27T04:56:22.803Z,1011.8
2018-11-27T04:57:24.342Z,1011.8
2018-11-27T04:58:25.746Z,1011.8
2018-11-27T04:59:27.223Z,1011.8
2018-11-27T05:00:28.615Z,1011.8
2018-11-27T05:01:30.104Z,1011.8
2018-11-27T05:02:31.493Z,1011.8
2018-11-27T05:03:33.009Z,1011.8
2018-11-27T05:04:34.401Z,1011.8
2018-11-27T05:05:35.870Z,1011.9
2018-11-27T05:06:37.259Z,1011.9
2018-11-27T05:07:38.745Z,1011.9
2018-11-27T05:08:40.139Z,1011.9
2018-11-27T05:09:41.628Z,1011.9
2018-11-27T05:10:43.019Z,1012.0
2018-11-27T05:11:44.508Z,1011.9
2018-11-27T05:12:45.901Z,1012.0
2018-11-27T05:13:47.293Z,1011.9
2018-11-27T05:14:48.832Z,1011.9
2018-11-27T05:15:50.221Z,1012.0
2018-11-27T05:16:51.616Z,1012.0
2018-11-27T05:17:53.151Z,1012.0
2018-11-27T05:18:54.544Z,1012.0
2018-11-27T05:19:56.032Z,1012.0
2018-11-27T05:20:57.427Z,1012.1
2018-11-27T05:21:58.951Z,1012.1
2018-11-27T05:23:00.343Z,1012.1
2018-11-27T05:24:01.735Z,1012.1
2018-11-27T05:25:03.238Z,1012.0
2018-11-27T05:26:04.630Z,1012.1
2018-11-27T05:27:06.022Z,1012.1
2018-11-27T05:28:07.554Z,1012.1
2018-11-27T05:29:08.949Z,1012.1
2018-11-27T05:30:11.193Z,1012.1
2018-11-27T05:31:12.583Z,1012.1
2018-11-27T05:32:14.137Z,1012.0
2018-11-27T05:33:15.527Z,1012.1
2018-11-27T05:34:16.920Z,1012.1
2018-11-27T05:35:18.469Z,1012.1
2018-11-27T05:36:19.860Z,1012.1
2018-11-27T05:37:21.247Z,1012.1
2018-11-27T05:38:22.788Z,1012.1
2018-11-27T05:39:24.183Z,1012.1
2018-11-27T05:40:25.575Z,1012.0
2018-11-27T05:41:27.100Z,1012.1
2018-11-27T05:42:28.504Z,1012.1
2018-11-27T05:43:29.903Z,1012.1
2018-11-27T05:44:31.420Z,1012.0
2018-11-27T05:45:32.814Z,1012.1
2018-11-27T05:46:34.214Z,1012.1
2018-11-27T05:47:35.842Z,1012.1
2018-11-27T05:48:37.239Z,1012.1
2018-11-27T05:49:38.836Z,1012.2
2018-11-27T05:50:40.231Z,1012.1
2018-11-27T05:51:41.708Z,1012.1
2018-11-27T05:52:43.101Z,1012.1
2018-11-27T05:53:44.502Z,1012.2
2018-11-27T05:54:46.023Z,1012.2
2018-11-27T05:55:47.422Z,1012.2
2018-11-27T05:56:48.819Z,1012.1
2018-11-27T05:57:50.351Z,1012.2
2018-11-27T05:58:51.761Z,1012.2
2018-11-27T05:59:53.233Z,1012.1
2018-11-27T06:00:54.626Z,1012.2
2018-11-27T06:01:56.114Z,1012.2
2018-11-27T06:02:57.606Z,1012.2
2018-11-27T06:03:58.865Z,1012.2
2018-11-27T06:05:00.436Z,1012.2
2018-11-27T06:06:01.835Z,1012.2
2018-11-27T06:07:03.228Z,1012.2
2018-11-27T06:08:04.757Z,1012.3
2018-11-27T06:09:06.154Z,1012.3
2018-11-27T06:10:07.552Z,1012.3
2018-11-27T06:11:09.077Z,1012.2
2018-11-27T06:12:10.474Z,1012.2
2018-11-27T06:13:11.871Z,1012.3
2018-11-27T06:14:13.402Z,1012.3
2018-11-27T06:15:14.824Z,1012.3
2018-11-27T06:16:16.199Z,1012.2
2018-11-27T06:17:17.721Z,1012.3
2018-11-27T06:18:19.125Z,1012.4
2018-11-27T06:19:20.524Z,1012.3
2018-11-27T06:20:22.044Z,1012.4
2018-11-27T06:21:23.450Z,1012.4
2018-11-27T06:22:24.895Z,1012.4
2018-11-27T06:23:26.288Z,1012.4
2018-11-27T06:24:27.805Z,1012.4
2018-11-27T06:25:29.205Z,1012.5
2018-11-27T06:26:30.696Z,1012.4
2018-11-27T06:27:32.109Z,1012.4
2018-11-27T06:28:33.571Z,1012.4
2018-11-27T06:29:34.959Z,1012.5
2018-11-27T06:30:36.357Z,1012.4
2018-11-27T06:31:37.961Z,1012.5
2018-11-27T06:32:39.348Z,1012.5
2018-11-27T06:33:40.752Z,1012.5
2018-11-27T06:34:43.074Z,1012.4
2018-11-27T06:35:43.577Z,1012.5
2018-11-27T06:36:45.090Z,1012.5
2018-11-27T06:37:46.489Z,1012.5
2018-11-27T06:38:47.972Z,1012.5
2018-11-27T06:39:49.376Z,1012.6
2018-11-27T06:40:50.848Z,1012.6
2018-11-27T06:41:52.246Z,1012.6
2018-11-27T06:42:53.735Z,1012.6
2018-11-27T06:43:55.127Z,1012.6
2018-11-27T06:44:56.515Z,1012.6
2018-11-27T06:45:58.057Z,1012.6
2018-11-27T06:46:59.453Z,1012.7
2018-11-27T06:48:00.851Z,1012.8
2018-11-27T06:49:02.282Z,1012.7
2018-11-27T06:50:03.662Z,1012.7
2018-11-27T06:51:05.060Z,1012.7
2018-11-27T06:52:06.726Z,1012.7
2018-11-27T06:53:08.110Z,1012.7
2018-11-27T06:54:09.505Z,1012.7
2018-11-27T06:55:11.017Z,1012.7
2018-11-27T06:56:12.417Z,1012.7
2018-11-27T06:57:13.896Z,1012.8
2018-11-27T06:58:15.293Z,1012.7
2018-11-27T06:59:16.692Z,1012.8
2018-11-27T07:00:18.212Z,1012.8
2018-11-27T07:01:19.612Z,1012.8
2018-11-27T07:02:21.022Z,1012.8
2018-11-27T07:03:22.945Z,1012.8
2018-11-27T07:04:24.340Z,1012.9
2018-11-27T07:05:25.735Z,1012.9
2018-11-27T07:06:27.265Z,1012.9
2018-11-27T07:07:28.664Z,1012.9
2018-11-27T07:08:30.058Z,1013.0
2018-11-27T07:09:31.593Z,1012.9
2018-11-27T07:10:32.983Z,1013.0
2018-11-27T07:11:34.468Z,1013.0
2018-11-27T07:12:35.869Z,1013.1
2018-11-27T07:13:37.391Z,1013.0
2018-11-27T07:14:38.782Z,1013.0
2018-11-27T07:15:40.194Z,1013.1
2018-11-27T07:16:41.670Z,1013.0
2018-11-27T07:17:43.069Z,1013.0
2018-11-27T07:18:44.456Z,1013.0
2018-11-27T07:19:45.995Z,1013.1
2018-11-27T07:20:47.393Z,1013.0
2018-11-27T07:21:48.789Z,1013.0
2018-11-27T07:22:50.320Z,1013.1
2018-11-27T07:23:51.712Z,1013.1
2018-11-27T07:24:53.106Z,1013.1
2018-11-27T07:25:54.639Z,1013.1
2018-11-27T07:26:56.030Z,1013.1
2018-11-27T07:27:57.515Z,1013.2
2018-11-27T07:28:58.910Z,1013.2
2018-11-27T07:30:00.301Z,1013.2
2018-11-27T07:31:01.844Z,1013.2
2018-11-27T07:32:03.238Z,1013.3
2018-11-27T07:33:04.635Z,1013.3
2018-11-27T07:34:06.162Z,1013.3
2018-11-27T07:35:07.558Z,1013.4
2018-11-27T07:36:09.045Z,1013.4
2018-11-27T07:37:10.440Z,1013.4
2018-11-27T07:38:11.924Z,1013.4
2018-11-27T07:39:13.318Z,1013.4
2018-11-27T07:40:14.812Z,1013.4
2018-11-27T07:41:16.205Z,1013.4
2018-11-27T07:42:17.686Z,1013.4
2018-11-27T07:43:19.086Z,1013.4
2018-11-27T07:44:20.480Z,1013.5
2018-11-27T07:45:22.401Z,1013.5
2018-11-27T07:46:23.800Z,1013.5
2018-11-27T07:47:25.197Z,1013.5
2018-11-27T07:48:26.601Z,1013.6
2018-11-27T07:49:28.079Z,1013.5
2018-11-27T07:50:29.482Z,1013.5
2018-11-27T07:51:30.878Z,1013.6
2018-11-27T07:52:32.282Z,1013.6
2018-11-27T07:53:33.736Z,1013.6
2018-11-27T07:54:35.133Z,1013.6
2018-11-27T07:55:36.520Z,1013.6
2018-11-27T07:56:37.932Z,1013.6
2018-11-27T07:57:39.563Z,1013.6
2018-11-27T07:58:40.960Z,1013.7
2018-11-27T07:59:42.357Z,1013.6
2018-11-27T08:00:44.844Z,1013.6
2018-11-27T08:01:45.176Z,1013.7
2018-11-27T08:02:46.583Z,1013.6
2018-11-27T08:03:48.525Z,1013.6
2018-11-27T08:04:49.925Z,1013.6
2018-11-27T08:05:51.340Z,1013.7
2018-11-27T08:06:52.877Z,1013.6
2018-11-27T08:07:54.274Z,1013.7
2018-11-27T08:08:55.755Z,1013.7
2018-11-27T08:09:57.167Z,1013.7
2018-11-27T08:10:58.551Z,1013.7
2018-11-27T08:12:00.075Z,1013.7
2018-11-27T08:13:01.487Z,1013.7
2018-11-27T08:14:02.876Z,1013.7
2018-11-27T08:15:04.400Z,1013.7
2018-11-27T08:16:05.789Z,1013.7
2018-11-27T08:17:07.277Z,1013.7
2018-11-27T08:18:08.674Z,1013.7
2018-11-27T08:19:10.159Z,1013.8
2018-11-27T08:20:11.558Z,1013.8
2018-11-27T08:21:13.044Z,1013.8
2018-11-27T08:22:14.444Z,1013.7
2018-11-27T08:23:15.921Z,1013.8
2018-11-27T08:24:17.337Z,1013.8
2018-11-27T08:25:18.807Z,1013.8
2018-11-27T08:26:20.198Z,1013.7
2018-11-27T08:27:21.681Z,1013.8
2018-11-27T08:28:23.079Z,1013.8
2018-11-27T08:29:24.562Z,1013.8
2018-11-27T08:30:25.956Z,1013.8
2018-11-27T08:31:27.357Z,1013.8
2018-11-27T08:32:28.885Z,1013.8
2018-11-27T08:33:30.285Z,1013.9
2018-11-27T08:34:31.976Z,1013.8
2018-11-27T08:35:33.410Z,1013.9
2018-11-27T08:36:34.811Z,1013.8
2018-11-27T08:37:36.209Z,1013.8
2018-11-27T08:38:37.631Z,1013.8
2018-11-27T08:39:39.065Z,1013.9
2018-11-27T08:40:40.468Z,1013.9
2018-11-27T08:41:42.054Z,1013.9
2018-11-27T08:42:43.449Z,1014.0
2018-11-27T08:43:44.933Z,1014.0
2018-11-27T08:44:46.335Z,1014.0
2018-11-27T08:45:47.815Z,1014.0
2018-11-27T08:46:49.211Z,1014.0
2018-11-27T08:47:50.696Z,1014.0
2018-11-27T08:48:52.090Z,1014.0
2018-11-27T08:49:53.573Z,1014.0
2018-11-27T08:50:55.007Z,1014.0
2018-11-27T08:51:56.396Z,1014.0
2018-11-27T08:52:57.843Z,1014.0
2018-11-27T08:53:59.336Z,1014.1
2018-11-27T08:55:00.739Z,1014.0
2018-11-27T08:56:02.137Z,1014.0
2018-11-27T08:57:03.661Z,1014.1
2018-11-27T08:58:05.059Z,1014.0
2018-11-27T08:59:06.541Z,1014.0
2018-11-27T09:00:07.936Z,1014.1
2018-11-27T09:01:09.338Z,1014.1
2018-11-27T09:02:10.865Z,1014.1
2018-11-27T09:03:12.264Z,1014.1
2018-11-27T09:04:13.668Z,1014.0
2018-11-27T09:05:15.185Z,1014.1
2018-11-27T09:06:16.582Z,1014.2
2018-11-27T09:07:17.985Z,1014.1
2018-11-27T09:08:19.390Z,1014.1
2018-11-27T09:09:20.941Z,1014.1
2018-11-27T09:10:22.344Z,1014.2
2018-11-27T09:11:23.738Z,1014.2
2018-11-27T09:12:25.268Z,1014.1
2018-11-27T09:13:26.667Z,1014.1
2018-11-27T09:14:28.147Z,1014.2
2018-11-27T09:15:29.543Z,1014.1
2018-11-27T09:16:31.418Z,1014.1
2018-11-27T09:17:32.815Z,1014.2
2018-11-27T09:18:34.318Z,1014.2
2018-11-27T09:19:35.713Z,1014.2
2018-11-27T09:20:37.197Z,1014.1
2018-11-27T09:21:38.597Z,1014.1
2018-11-27T09:22:40.081Z,1014.2
2018-11-27T09:23:41.485Z,1014.2
2018-11-27T09:24:42.962Z,1014.2
2018-11-27T09:25:44.361Z,1014.2
2018-11-27T09:26:45.758Z,1014.2
2018-11-27T09:27:47.308Z,1014.2
2018-11-27T09:28:48.700Z,1014.2
2018-11-27T09:29:50.097Z,1014.2
2018-11-27T09:30:51.601Z,1014.3
2018-11-27T09:31:53.012Z,1014.2
2018-11-27T09:32:54.484Z,1014.2
2018-11-27T09:33:55.885Z,1014.3
2018-11-27T09:34:57.367Z,1014.3
2018-11-27T09:35:58.769Z,1014.3
2018-11-27T09:37:00.168Z,1014.2
2018-11-27T09:38:01.688Z,1014.3
2018-11-27T09:39:03.088Z,1014.3
2018-11-27T09:40:04.575Z,1014.3
2018-11-27T09:41:05.977Z,1014.3
2018-11-27T09:42:07.365Z,1014.3
2018-11-27T09:43:08.893Z,1014.3
2018-11-27T09:44:10.303Z,1014.3
2018-11-27T09:45:11.694Z,1014.4
2018-11-27T09:46:13.212Z,1014.4
2018-11-27T09:47:14.611Z,1014.4
2018-11-27T09:48:16.092Z,1014.4
2018-11-27T09:49:17.486Z,1014.4
2018-11-27T09:50:18.971Z,1014.4
2018-11-27T09:51:20.370Z,1014.4
2018-11-27T09:52:21.772Z,1014.4
2018-11-27T09:53:23.176Z,1014.5
2018-11-27T09:54:24.734Z,1014.5
2018-11-27T09:55:26.132Z,1014.4
2018-11-27T09:56:27.530Z,1014.5
2018-11-27T09:57:29.053Z,1014.5
2018-11-27T09:58:30.455Z,1014.5
2018-11-27T09:59:31.854Z,1014.5
2018-11-27T10:00:33.386Z,1014.5
2018-11-27T10:01:34.782Z,1014.5
2018-11-27T10:02:36.179Z,1014.5
2018-11-27T10:03:37.800Z,1014.6
2018-11-27T10:04:39.199Z,1014.5
2018-11-27T10:05:40.590Z,1014.5
2018-11-27T10:06:42.000Z,1014.5
2018-11-27T10:07:43.561Z,1014.5
2018-11-27T10:08:44.963Z,1014.5
2018-11-27T10:09:46.545Z,1014.5
2018-11-27T10:10:47.940Z,1014.6
2018-11-27T10:11:49.339Z,1014.5
2018-11-27T10:12:50.866Z,1014.6
2018-11-27T10:13:52.265Z,1014.5
2018-11-27T10:14:53.687Z,1014.6
2018-11-27T10:15:55.100Z,1014.5
2018-11-27T10:16:56.628Z,1014.6
2018-11-27T10:17:58.028Z,1014.6
2018-11-27T10:18:59.420Z,1014.5
2018-11-27T10:20:00.949Z,1014.6
2018-11-27T10:21:02.347Z,1014.5
2018-11-27T10:22:03.748Z,1014.5
2018-11-27T10:23:05.274Z,1014.5
2018-11-27T10:24:07.460Z,1014.5
2018-11-27T10:25:08.033Z,1014.5
2018-11-27T10:26:09.705Z,1014.5
2018-11-27T10:27:11.100Z,1014.5
2018-11-27T10:28:12.495Z,1014.5
2018-11-27T10:29:13.915Z,1014.4
2018-11-27T10:30:15.316Z,1014.4
2018-11-27T10:31:16.710Z,1014.4
2018-11-27T10:32:18.240Z,1014.4
2018-11-27T10:33:19.641Z,1014.3
2018-11-27T10:34:21.124Z,1014.4
2018-11-27T10:35:22.519Z,1014.3
2018-11-27T10:36:24.000Z,1014.3
2018-11-27T10:37:25.405Z,1014.3
2018-11-27T10:38:26.884Z,1014.3
2018-11-27T10:39:28.281Z,1014.2
2018-11-27T10:40:29.766Z,1014.3
2018-11-27T10:41:31.165Z,1014.2
2018-11-27T10:42:32.648Z,1014.2
2018-11-27T10:43:34.049Z,1014.2
2018-11-27T10:44:35.628Z,1014.1
2018-11-27T10:45:37.050Z,1014.1
2018-11-27T10:46:38.418Z,1014.1
2018-11-27T10:47:39.946Z,1014.1
2018-11-27T10:48:41.352Z,1014.0
2018-11-27T10:49:42.759Z,1014.1
2018-11-27T10:50:44.481Z,1014.1
2018-11-27T10:51:45.891Z,1014.1
2018-11-27T10:52:47.282Z,1014.1
2018-11-27T10:53:49.000Z,1014.1
2018-11-27T10:54:50.821Z,1014.1
2018-11-27T10:55:52.088Z,1014.2
2018-11-27T10:56:53.539Z,1014.2
2018-11-27T10:57:54.938Z,1014.1
2018-11-27T10:58:56.612Z,1014.2
2018-11-27T10:59:58.006Z,1014.2
2018-11-27T11:00:59.429Z,1014.1
2018-11-27T11:02:01.133Z,1014.2
2018-11-27T11:03:02.536Z,1014.2
2018-11-27T11:04:04.231Z,1014.1
2018-11-27T11:05:05.628Z,1014.1
2018-11-27T11:06:07.306Z,1014.1
2018-11-27T11:07:08.745Z,1014.1
2018-11-27T11:08:10.106Z,1014.1
2018-11-27T11:09:11.637Z,1014.1
2018-11-27T11:10:13.025Z,1014.0
2018-11-27T11:11:14.541Z,1014.1
2018-11-27T11:12:15.948Z,1014.0
2018-11-27T11:13:17.550Z,1014.0
2018-11-27T11:14:18.947Z,1014.0
2018-11-27T11:15:20.373Z,1014.0
2018-11-27T11:16:21.780Z,1014.0
2018-11-27T11:17:23.356Z,1014.0
2018-11-27T11:18:24.761Z,1014.0
2018-11-27T11:19:26.153Z,1014.0
2018-11-27T11:20:27.883Z,1014.0
2018-11-27T11:21:29.277Z,1014.0
2018-11-27T11:22:30.676Z,1014.1
2018-11-27T11:23:32.096Z,1014.0
2018-11-27T11:24:33.648Z,1014.1
2018-11-27T11:25:35.048Z,1014.1
2018-11-27T11:26:36.452Z,1014.1
2018-11-27T11:27:38.171Z,1014.2
2018-11-27T11:28:39.569Z,1014.2
2018-11-27T11:29:40.975Z,1014.2
2018-11-27T11:30:42.496Z,1014.2
2018-11-27T11:31:43.894Z,1014.1
2018-11-27T11:32:45.307Z,1014.2
2018-11-27T11:33:47.022Z,1014.2
2018-11-27T11:34:48.428Z,1014.2
2018-11-27T11:35:50.111Z,1014.2
2018-11-27T11:36:51.513Z,1014.2
2018-11-27T11:37:52.915Z,1014.3
2018-11-27T11:38:54.636Z,1014.3
2018-11-27T11:39:56.039Z,1014.3
2018-11-27T11:40:57.434Z,1014.3
2018-11-27T11:41:59.162Z,1014.3
2018-11-27T11:43:00.564Z,1014.3
2018-11-27T11:44:02.261Z,1014.3
2018-11-27T11:45:03.653Z,1014.3
2018-11-27T11:46:05.351Z,1014.4
2018-11-27T11:47:06.747Z,1014.3
2018-11-27T11:48:08.417Z,1014.4
2018-11-27T11:49:09.812Z,1014.4
2018-11-27T11:50:11.503Z,1014.3
2018-11-27T11:51:12.901Z,1014.4
2018-11-27T11:52:14.618Z,1014.4
2018-11-27T11:53:16.023Z,1014.4
2018-11-27T11:54:17.423Z,1014.4
2018-11-27T11:55:19.109Z,1014.4
2018-11-27T11:56:20.506Z,1014.3
2018-11-27T11:57:21.912Z,1014.3
2018-11-27T11:58:23.430Z,1014.3
2018-11-27T11:59:28.821Z,1014.4
2018-11-27T12:00:26.205Z,1014.4
2018-11-27T12:01:27.753Z,1014.3
2018-11-27T12:02:33.844Z,1014.3
2018-11-27T12:03:30.512Z,1014.3
2018-11-27T12:04:32.080Z,1014.3
2018-11-27T12:05:33.478Z,1014.3
2018-11-27T12:06:34.878Z,1014.3
2018-11-27T12:07:36.397Z,1014.4
2018-11-27T12:08:38.171Z,1014.4
2018-11-27T12:09:39.891Z,1014.3
2018-11-27T12:10:41.292Z,1014.4
2018-11-27T12:11:42.976Z,1014.4
2018-11-27T12:12:44.371Z,1014.3
2018-11-27T12:13:46.061Z,1014.3
2018-11-27T12:14:47.462Z,1014.4
2018-11-27T12:15:49.153Z,1014.4
2018-11-27T12:16:50.551Z,1014.4
2018-11-27T12:17:51.952Z,1014.4
2018-11-27T12:18:53.475Z,1014.4
2018-11-27T12:19:54.873Z,1014.4
2018-11-27T12:20:56.269Z,1014.4
2018-11-27T12:21:57.795Z,1014.4
2018-11-27T12:22:59.194Z,1014.4
2018-11-27T12:24:00.593Z,1014.4
2018-11-27T12:25:02.130Z,1014.5
2018-11-27T12:26:03.527Z,1014.5
2018-11-27T12:27:05.265Z,1014.6
2018-11-27T12:28:06.664Z,1014.5
2018-11-27T12:29:08.073Z,1014.5
2018-11-27T12:30:09.739Z,1014.5
2018-11-27T12:31:11.144Z,1014.5
2018-11-27T12:32:12.544Z,1014.5
2018-11-27T12:33:14.251Z,1014.4
2018-11-27T12:34:15.691Z,1014.4
2018-11-27T12:35:17.342Z,1014.4
2018-11-27T12:36:18.747Z,1014.4
2018-11-27T12:37:20.423Z,1014.4
2018-11-27T12:38:21.818Z,1014.5
2018-11-27T12:39:23.219Z,1014.4
2018-11-27T12:40:24.745Z,1014.5
2018-11-27T12:41:26.148Z,1014.4
2018-11-27T12:42:27.569Z,1014.4
2018-11-27T12:43:29.275Z,1014.4
2018-11-27T12:44:30.668Z,1014.4
2018-11-27T12:45:32.362Z,1014.5
2018-11-27T12:46:33.765Z,1014.5