createdAt,value
2022-10-17T00:00:48.154Z,4.60
2022-10-17T00:03:16.534Z,3.93
2022-10-17T00:05:46.464Z,3.63
2022-10-17T00:08:16.293Z,3.23
2022-10-17T00:10:44.161Z,3.40
2022-10-17T00:13:12.928Z,3.37
2022-10-17T00:15:44.876Z,3.40
2022-10-17T00:18:12.945Z,3.30
2022-10-17T00:20:40.751Z,3.20
2022-10-17T00:23:08.569Z,3.20
2022-10-17T00:25:37.030Z,3.03
2022-10-17T00:28:05.006Z,3.23
2022-10-17T00:30:32.891Z,4.03
2022-10-17T00:33:02.033Z,4.43
2022-10-17T00:35:29.866Z,3.60
2022-10-17T00:37:57.800Z,3.67
2022-10-17T00:40:26.253Z,3.53
2022-10-17T00:42:54.040Z,3.17
2022-10-17T00:45:24.772Z,3.20
2022-10-17T00:47:57.061Z,3.40
2022-10-17T00:50:27.040Z,3.10
2022-10-17T00:52:57.814Z,2.87
2022-10-17T00:55:29.504Z,3.10
2022-10-17T00:57:58.271Z,2.80
2022-10-17T01:00:26.265Z,3.00
2022-10-17T01:02:54.119Z,3.20
2022-10-17T01:05:22.220Z,3.30
2022-10-17T01:07:54.019Z,3.07
2022-10-17T01:13:08.667Z,3.00
2022-10-17T01:15:49.228Z,2.90
2022-10-17T01:18:27.309Z,2.97
2022-10-17T01:21:10.020Z,2.60
2022-10-17T01:24:02.927Z,3.10
2022-10-17T01:26:46.294Z,2.87
2022-10-17T01:29:43.137Z,2.67
2022-10-17T01:32:17.320Z,3.13
2022-10-17T01:34:56.010Z,2.67
2022-10-17T01:37:30.434Z,3.03
2022-10-17T01:40:10.648Z,3.30
2022-10-17T01:42:45.269Z,2.93
2022-10-17T01:45:17.520Z,3.30
2022-10-17T01:47:51.904Z,3.27
2022-10-17T01:50:25.056Z,3.33
2022-10-17T01:52:56.701Z,3.10
2022-10-17T01:55:29.592Z,2.90
2022-10-17T01:58:01.718Z,3.03
2022-10-17T02:00:31.497Z,2.57
2022-10-17T02:03:04.862Z,2.70
2022-10-17T02:05:37.762Z,2.60
2022-10-17T02:08:06.249Z,2.50
2022-10-17T02:10:40.471Z,2.77
2022-10-17T02:13:15.394Z,2.80
2022-10-17T02:16:00.460Z,3.97
2022-10-17T02:18:48.596Z,2.53
2022-10-17T02:21:21.676Z,2.80
2022-10-17T02:23:57.319Z,2.53
2022-10-17T02:26:31.924Z,2.40
2022-10-17T02:29:07.538Z,2.50
2022-10-17T02:31:41.646Z,2.97
2022-10-17T02:34:18.404Z,4.50
2022-10-17T02:36:51.825Z,2.90
2022-10-17T02:39:21.769Z,2.47
2022-10-17T02:41:52.073Z,2.70
2022-10-17T02:44:21.473Z,2.60
2022-10-17T02:46:56.110Z,2.63
2022-10-17T02:49:29.453Z,2.50
2022-10-17T02:52:03.973Z,2.70
2022-10-17T02:54:38.218Z,2.20
2022-10-17T02:57:11.765Z,2.93
2022-10-17T02:59:42.199Z,2.67
2022-10-17T03:02:10.118Z,2.50
2022-10-17T03:04:39.359Z,3.33
2022-10-17T03:07:07.144Z,2.50
2022-10-17T03:09:34.924Z,3.03
2022-10-17T03:12:02.854Z,2.60
2022-10-17T03:14:30.585Z,2.80
2022-10-17T03:16:58.363Z,2.60
2022-10-17T03:19:26.235Z,2.50
2022-10-17T03:21:55.510Z,2.40
2022-10-17T03:24:23.535Z,2.47
2022-10-17T03:26:51.510Z,2.40
2022-10-17T03:29:19.378Z,2.30
2022-10-17T03:31:47.182Z,2.97
2022-10-17T03:34:16.786Z,3.90
2022-10-17T03:36:44.557Z,2.70
2022-10-17T03:39:14.065Z,2.67
2022-10-17T03:41:41.939Z,2.50
2022-10-17T03:44:09.713Z,2.40
2022-10-17T03:46:37.498Z,2.10
2022-10-17T03:49:05.389Z,2.13
2022-10-17T03:51:34.474Z,2.30
2022-10-17T03:54:02.507Z,2.30
2022-10-17T03:56:32.008Z,2.27
2022-10-17T03:58:59.809Z,2.00
2022-10-17T04:01:27.770Z,2.40
2022-10-17T04:03:57.775Z,2.03
2022-10-17T04:06:25.548Z,2.40
2022-10-17T04:08:53.289Z,2.33
2022-10-17T04:11:22.332Z,2.10
2022-10-17T04:13:55.842Z,2.17
2022-10-17T04:16:24.651Z,2.20
2022-10-17T04:18:55.004Z,2.40
2022-10-17T04:21:24.684Z,2.30
2022-10-17T04:23:54.780Z,2.47
2022-10-17T04:26:23.049Z,2.30
2022-10-17T04:28:51.506Z,2.30
2022-10-17T04:31:20.747Z,2.50
2022-10-17T04:33:49.897Z,2.50
2022-10-17T04:36:19.262Z,2.40
2022-10-17T04:38:47.061Z,2.57
2022-10-17T04:41:17.065Z,2.70
2022-10-17T04:43:48.472Z,2.77
2022-10-17T04:46:20.340Z,2.73
2022-10-17T04:48:48.228Z,2.37
2022-10-17T04:51:20.562Z,2.60
2022-10-17T04:53:51.111Z,2.50
2022-10-17T04:56:20.445Z,2.60
2022-10-17T04:58:49.161Z,2.20
2022-10-17T05:01:20.243Z,2.80
2022-10-17T05:03:49.744Z,2.47
2022-10-17T05:06:19.117Z,2.63
2022-10-17T05:08:47.794Z,2.27
2022-10-17T05:11:18.599Z,3.00
2022-10-17T05:13:50.421Z,2.50
2022-10-17T05:16:18.318Z,2.30
2022-10-17T05:18:50.614Z,2.60
2022-10-17T05:21:22.700Z,2.50
2022-10-17T05:23:50.670Z,2.60
2022-10-17T05:26:19.661Z,2.90
2022-10-17T05:28:47.694Z,2.50
2022-10-17T05:31:16.213Z,2.40
2022-10-17T05:33:44.254Z,2.90
2022-10-17T05:36:12.080Z,2.50
2022-10-17T05:38:41.361Z,2.90
2022-10-17T05:41:09.327Z,2.80
2022-10-17T05:43:37.366Z,3.23
2022-10-17T05:46:06.598Z,2.50
2022-10-17T05:48:35.220Z,3.23
2022-10-17T05:51:07.979Z,2.80
2022-10-17T05:53:38.126Z,2.80
2022-10-17T05:56:09.714Z,2.70
2022-10-17T05:58:49.711Z,2.53
2022-10-17T06:01:18.666Z,2.30
2022-10-17T06:03:46.505Z,2.70
2022-10-17T06:06:15.618Z,2.80
2022-10-17T06:08:44.033Z,2.90
2022-10-17T06:11:13.941Z,3.23
2022-10-17T06:13:42.030Z,2.87
2022-10-17T06:16:10.486Z,2.43
2022-10-17T06:18:38.349Z,3.00
2022-10-17T06:21:09.356Z,2.90
2022-10-17T06:23:37.668Z,2.50
2022-10-17T06:26:09.100Z,2.90
2022-10-17T06:28:38.808Z,3.20
2022-10-17T06:31:08.160Z,2.87
2022-10-17T06:33:36.252Z,2.90
2022-10-17T06:36:05.989Z,3.00
2022-10-17T06:38:35.157Z,2.60
2022-10-17T06:41:08.526Z,2.80
2022-10-17T06:43:38.473Z,3.27
2022-10-17T06:46:07.241Z,3.40
2022-10-17T06:48:35.324Z,2.80
2022-10-17T06:51:04.869Z,2.97
2022-10-17T06:53:35.810Z,3.10
2022-10-17T06:56:04.824Z,3.70
2022-10-17T06:58:34.545Z,3.40
2022-10-17T07:01:06.465Z,3.23
2022-10-17T07:03:34.959Z,2.70
2022-10-17T07:06:03.386Z,2.93
2022-10-17T07:08:31.405Z,3.00
2022-10-17T07:11:00.253Z,16.23
2022-10-17T07:13:28.443Z,10.93
2022-10-17T07:16:00.645Z,6.20
2022-10-17T07:18:30.046Z,3.80
2022-10-17T07:20:57.837Z,3.27
2022-10-17T07:23:25.928Z,4.60
2022-10-17T07:25:53.836Z,4.77
2022-10-17T07:28:21.641Z,18.33
2022-10-17T07:30:52.144Z,5.83
2022-10-17T07:33:22.506Z,4.00
2022-10-17T07:35:52.900Z,17.63
2022-10-17T07:38:20.808Z,46.00
2022-10-17T07:40:55.729Z,13.03
2022-10-17T07:43:23.958Z,16.77
2022-10-17T07:45:52.539Z,6.80
2022-10-17T07:48:22.121Z,6.07
2022-10-17T07:50:52.103Z,5.10
2022-10-17T07:53:20.339Z,3.33
2022-10-17T07:55:49.625Z,7.60
2022-10-17T07:58:17.449Z,14.57
2022-10-17T08:00:48.266Z,10.47
2022-10-17T08:03:16.491Z,3.90
2022-10-17T08:05:44.255Z,4.63
2022-10-17T08:08:13.396Z,5.07
2022-10-17T08:10:41.338Z,5.70
2022-10-17T08:13:09.339Z,3.40
2022-10-17T08:15:38.839Z,3.87
2022-10-17T08:18:06.769Z,4.60
2022-10-17T08:20:34.548Z,4.30
2022-10-17T08:23:02.295Z,3.10
2022-10-17T08:25:31.507Z,3.00
2022-10-17T08:27:59.571Z,2.97
2022-10-17T08:30:27.381Z,3.10
2022-10-17T08:32:56.471Z,2.90
2022-10-17T08:35:24.244Z,3.20
2022-10-17T08:37:52.115Z,3.05
2022-10-17T08:40:25.377Z,3.47
2022-10-17T08:43:14.178Z,3.80
2022-10-17T08:45:48.606Z,4.10
2022-10-17T08:48:19.813Z,3.47
2022-10-17T08:50:52.933Z,3.63
2022-10-17T08:53:25.818Z,3.33
2022-10-17T08:55:55.797Z,3.13
2022-10-17T08:58:28.879Z,3.40
2022-10-17T09:01:10.511Z,3.65
2022-10-17T09:03:54.090Z,4.30
2022-10-17T09:06:29.944Z,3.90
2022-10-17T09:09:12.526Z,3.42
2022-10-17T09:12:14.594Z,4.60
2022-10-17T09:14:59.957Z,4.40
2022-10-17T09:17:37.814Z,4.00
2022-10-17T09:20:11.935Z,4.28
2022-10-17T09:22:46.143Z,4.45
2022-10-17T09:25:17.581Z,3.60
2022-10-17T09:27:49.857Z,3.30
2022-10-17T09:30:44.140Z,3.80
2022-10-17T09:33:28.170Z,3.90
2022-10-17T09:36:05.517Z,3.67
2022-10-17T09:38:40.043Z,3.72
2022-10-17T09:41:39.682Z,4.65
2022-10-17T09:44:16.396Z,3.47
2022-10-17T09:46:57.562Z,3.67
2022-10-17T09:49:31.606Z,3.40
2022-10-17T09:51:59.539Z,3.42
2022-10-17T09:54:35.259Z,3.72
2022-10-17T09:57:05.547Z,3.70
2022-10-17T09:59:35.306Z,4.72
2022-10-17T10:02:16.914Z,3.95
2022-10-17T10:05:04.089Z,5.53
2022-10-17T10:07:34.494Z,7.22
2022-10-17T10:10:03.985Z,3.92
2022-10-17T10:12:33.812Z,4.20
2022-10-17T10:15:02.298Z,4.85
2022-10-17T10:17:41.865Z,4.63
2022-10-17T10:20:32.259Z,3.90
2022-10-17T10:23:08.991Z,3.70
2022-10-17T10:25:37.341Z,5.30
2022-10-17T10:28:11.766Z,4.18
2022-10-17T10:30:40.187Z,4.28
2022-10-17T10:33:12.855Z,4.72
2022-10-17T10:35:40.865Z,5.38
2022-10-17T10:38:12.568Z,4.40
2022-10-17T10:40:47.394Z,3.38
2022-10-17T10:43:25.486Z,4.07
2022-10-17T10:45:53.941Z,4.28
2022-10-17T10:48:24.899Z,3.70
2022-10-17T10:50:56.835Z,3.70
2022-10-17T10:53:42.428Z,4.43
2022-10-17T10:56:14.974Z,3.50
2022-10-17T10:58:51.844Z,3.72
2022-10-17T11:01:26.456Z,3.85
2022-10-17T11:04:21.183Z,4.53
2022-10-17T11:06:53.106Z,4.10
2022-10-17T11:09:33.018Z,4.32
2022-10-17T11:12:06.348Z,3.67
2022-10-17T11:14:41.702Z,5.03
2022-10-17T11:17:18.895Z,4.63
2022-10-17T11:19:57.364Z,4.80
2022-10-17T11:22:29.535Z,4.80
2022-10-17T11:25:01.753Z,4.43
2022-10-17T11:27:31.119Z,4.65
2022-10-17T11:29:59.636Z,4.00
2022-10-17T11:32:32.855Z,4.70
2022-10-17T11:35:06.624Z,5.75
2022-10-17T11:37:40.823Z,4.90
2022-10-17T11:40:19.331Z,4.28
2022-10-17T11:42:56.609Z,4.53
2022-10-17T11:45:28.269Z,6.10
2022-10-17T11:48:02.704Z,4.82
2022-10-17T11:53:26.183Z,4.68
2022-10-17T11:55:55.625Z,4.15
2022-10-17T11:58:37.627Z,5.80
2022-10-17T12:01:15.173Z,4.57
2022-10-17T12:03:53.319Z,4.70
2022-10-17T12:06:39.340Z,6.10
2022-10-17T12:09:14.145Z,5.30
2022-10-17T12:11:50.851Z,4.90
2022-10-17T12:14:41.133Z,3.92
2022-10-17T12:17:26.971Z,4.70
2022-10-17T12:19:55.243Z,4.40
2022-10-17T12:22:28.256Z,4.22
2022-10-17T12:24:59.504Z,3.80
2022-10-17T12:27:46.238Z,3.70
2022-10-17T12:30:24.473Z,4.20
2022-10-17T12:33:22.138Z,3.63
2022-10-17T12:35:52.305Z,4.32
2022-10-17T12:38:29.101Z,4.10
2022-10-17T12:41:04.400Z,4.45
2022-10-17T12:43:56.007Z,5.35
2022-10-17T12:46:51.078Z,5.63
2022-10-17T12:49:51.117Z,5.00
2022-10-17T12:52:54.030Z,9.82
2022-10-17T12:55:27.067Z,5.25
2022-10-17T12:58:01.197Z,5.45
2022-10-17T13:00:35.924Z,5.20
2022-10-17T13:03:07.653Z,4.90
2022-10-17T13:05:38.392Z,4.78
2022-10-17T13:08:09.082Z,5.00
2022-10-17T13:10:43.169Z,5.95
2022-10-17T13:13:19.353Z,4.82
2022-10-17T13:15:48.216Z,4.57
2022-10-17T13:18:22.057Z,4.97
2022-10-17T13:20:57.450Z,5.30
2022-10-17T13:23:26.267Z,6.65
2022-10-17T13:26:16.186Z,5.93
2022-10-17T13:28:44.572Z,5.22
2022-10-17T13:31:30.930Z,6.18
2022-10-17T13:34:01.550Z,5.20
2022-10-17T13:36:31.234Z,6.40
2022-10-17T13:39:00.608Z,6.00
2022-10-17T13:41:36.295Z,5.60
2022-10-17T13:44:10.493Z,5.35
2022-10-17T13:46:41.063Z,6.18
2022-10-17T13:49:25.711Z,5.60
2022-10-17T13:51:57.139Z,6.53
2022-10-17T13:54:36.908Z,6.07
2022-10-17T13:57:07.977Z,5.93
2022-10-17T13:59:40.204Z,7.75
2022-10-17T14:02:14.685Z,7.82
2022-10-17T14:05:15.199Z,6.75
2022-10-17T14:08:05.698Z,7.25
2022-10-17T14:10:28.855Z,6.50
2022-10-17T14:12:59.165Z,7.03
2022-10-17T14:15:29.342Z,6.53
2022-10-17T14:17:59.440Z,7.03
2022-10-17T14:23:35.550Z,6.53
2022-10-17T14:26:15.908Z,7.43
2022-10-17T14:28:48.941Z,7.70
2022-10-17T14:31:31.147Z,7.38
2022-10-17T14:33:59.171Z,6.82
2022-10-17T14:36:35.996Z,6.95
2022-10-17T14:39:04.839Z,6.80
2022-10-17T14:41:42.872Z,6.78
2022-10-17T14:44:21.513Z,6.57
2022-10-17T14:46:53.456Z,6.45
2022-10-17T14:49:27.095Z,6.43
2022-10-17T14:52:24.658Z,6.38
2022-10-17T14:54:52.496Z,6.90
2022-10-17T14:57:24.831Z,7.07
2022-10-17T14:59:55.597Z,6.55
2022-10-17T15:02:24.287Z,7.57
2022-10-17T15:04:52.144Z,6.72
2022-10-17T15:07:21.210Z,6.38
2022-10-17T15:09:51.582Z,6.93
2022-10-17T15:12:21.558Z,6.95
2022-10-17T15:14:49.605Z,7.18
2022-10-17T15:17:20.902Z,7.10
2022-10-17T15:19:50.641Z,7.03
2022-10-17T15:22:19.222Z,7.43
2022-10-17T15:24:47.251Z,8.07
2022-10-17T15:27:16.949Z,7.05
2022-10-17T15:29:45.200Z,8.00
2022-10-17T15:32:13.170Z,7.70
2022-10-17T15:34:43.114Z,7.35
2022-10-17T15:37:19.099Z,8.02
2022-10-17T15:39:52.965Z,7.85
2022-10-17T15:42:21.780Z,8.43
2022-10-17T15:44:50.331Z,7.80
2022-10-17T15:47:29.626Z,7.50
2022-10-17T15:49:59.045Z,7.40
2022-10-17T15:52:27.261Z,7.70
2022-10-17T15:54:57.391Z,7.25
2022-10-17T15:57:29.484Z,6.72
2022-10-17T16:00:00.009Z,6.50
2022-10-17T16:02:28.292Z,6.80
2022-10-17T16:04:56.081Z,6.28
2022-10-17T16:07:25.382Z,6.15
2022-10-17T16:09:53.218Z,7.30
2022-10-17T16:12:27.635Z,6.78
2022-10-17T16:14:55.561Z,6.60
2022-10-17T16:17:23.441Z,6.40
2022-10-17T16:19:51.305Z,6.32
2022-10-17T16:22:27.661Z,5.80
2022-10-17T16:24:59.270Z,6.60
2022-10-17T16:27:27.339Z,6.13
2022-10-17T16:29:55.133Z,6.30
2022-10-17T16:32:22.904Z,6.13
2022-10-17T16:34:50.643Z,8.30
2022-10-17T16:37:18.359Z,8.63
2022-10-17T16:39:52.545Z,7.65
2022-10-17T16:42:20.825Z,7.47
2022-10-17T16:44:49.024Z,7.25
2022-10-17T16:47:17.402Z,7.70
2022-10-17T16:49:45.510Z,7.27
2022-10-17T16:52:13.450Z,7.35
2022-10-17T16:54:41.460Z,7.15
2022-10-17T16:57:10.579Z,7.47
2022-10-17T16:59:38.323Z,8.98
2022-10-17T17:02:06.205Z,8.30
2022-10-17T17:04:34.016Z,7.65
2022-10-17T17:07:01.760Z,9.00
2022-10-17T17:09:29.691Z,7.97
2022-10-17T17:11:57.416Z,7.47
2022-10-17T17:14:27.077Z,7.20
2022-10-17T17:16:54.948Z,7.53
2022-10-17T17:19:22.709Z,8.98
2022-10-17T17:21:51.175Z,8.63
2022-10-17T17:24:21.109Z,8.75
2022-10-17T17:26:52.216Z,8.07
2022-10-17T17:29:20.029Z,9.23
2022-10-17T17:31:49.746Z,9.10
2022-10-17T17:34:18.513Z,9.50
2022-10-17T17:36:46.623Z,8.60
2022-10-17T17:39:15.783Z,9.38
2022-10-17T17:41:44.359Z,9.82
2022-10-17T17:44:16.458Z,10.38
2022-10-17T17:46:45.366Z,9.27
2022-10-17T17:49:15.163Z,10.33
2022-10-17T17:51:46.333Z,10.10
2022-10-17T17:54:14.393Z,11.55
2022-10-17T17:56:42.142Z,10.82
2022-10-17T17:59:13.506Z,10.63
2022-10-17T18:01:41.599Z,10.57
2022-10-17T18:04:10.097Z,10.15
2022-10-17T18:06:40.106Z,9.73
2022-10-17T18:09:10.092Z,11.90
2022-10-17T18:11:38.608Z,11.32
2022-10-17T18:14:08.568Z,11.00
2022-10-17T18:16:37.821Z,10.53
2022-10-17T18:19:07.371Z,11.00
2022-10-17T18:21:35.914Z,10.20
2022-10-17T18:24:05.820Z,10.77
2022-10-17T18:26:34.215Z,11.43
2022-10-17T18:29:02.105Z,12.77
2022-10-17T18:31:35.317Z,12.02
2022-10-17T18:34:04.602Z,12.07
2022-10-17T18:36:33.909Z,11.02
2022-10-17T18:39:02.905Z,10.73
2022-10-17T18:41:33.227Z,11.68
2022-10-17T18:44:01.153Z,11.40
2022-10-17T18:46:31.702Z,11.33
2022-10-17T18:48:59.712Z,10.60
2022-10-17T18:51:27.993Z,9.30
2022-10-17T18:53:58.629Z,12.23
2022-10-17T18:56:27.520Z,10.65
2022-10-17T18:58:57.634Z,11.30
2022-10-17T19:01:28.489Z,11.20
2022-10-17T19:03:58.008Z,12.38
2022-10-17T19:06:31.882Z,11.27
2022-10-17T19:09:03.109Z,10.80
2022-10-17T19:11:32.605Z,11.68
2022-10-17T19:14:04.564Z,12.57
2022-10-17T19:16:34.577Z,11.77
2022-10-17T19:19:04.959Z,11.33
2022-10-17T19:21:33.091Z,11.27
2022-10-17T19:24:02.753Z,12.00
2022-10-17T19:26:32.382Z,10.85
2022-10-17T19:29:02.317Z,9.32
2022-10-17T19:31:32.085Z,9.40
2022-10-17T19:34:00.847Z,10.00
2022-10-17T19:36:33.527Z,9.57
2022-10-17T19:39:02.575Z,7.93
2022-10-17T19:41:30.626Z,7.10
2022-10-17T19:43:58.493Z,6.40
2022-10-17T19:46:30.452Z,6.97
2022-10-17T19:48:58.458Z,5.50
2022-10-17T19:51:27.237Z,5.80
2022-10-17T19:53:56.692Z,4.60
2022-10-17T19:56:25.914Z,4.53
2022-10-17T19:58:55.626Z,4.27
2022-10-17T20:01:25.670Z,4.37
2022-10-17T20:03:55.471Z,4.10
2022-10-17T20:06:23.543Z,3.73
2022-10-17T20:08:51.931Z,3.60
2022-10-17T20:11:22.291Z,3.37
2022-10-17T20:13:50.513Z,3.67
2022-10-17T20:16:22.289Z,3.10
2022-10-17T20:18:50.877Z,2.93
2022-10-17T20:21:23.430Z,6.73
2022-10-17T20:23:51.889Z,3.20
2022-10-17T20:26:37.449Z,3.20
2022-10-17T20:29:11.100Z,2.77
2022-10-17T20:31:39.734Z,2.80
2022-10-17T20:34:07.565Z,2.73
2022-10-17T20:36:37.506Z,2.60
2022-10-17T20:39:06.296Z,2.47
2022-10-17T20:41:34.651Z,2.47
2022-10-17T20:44:02.583Z,2.50
2022-10-17T20:46:44.411Z,2.77
2022-10-17T20:49:19.166Z,2.40
2022-10-17T20:51:48.464Z,2.47
2022-10-17T20:54:16.273Z,2.40
2022-10-17T20:56:44.136Z,2.70
2022-10-17T20:59:16.316Z,2.50
2022-10-17T21:01:45.367Z,2.90
2022-10-17T21:07:03.328Z,2.73
2022-10-17T21:09:31.360Z,2.70
2022-10-17T21:11:59.218Z,3.20
2022-10-17T21:14:27.076Z,2.70
2022-10-17T21:16:54.831Z,2.77
2022-10-17T21:19:22.932Z,2.63
2022-10-17T21:21:51.526Z,2.80
2022-10-17T21:24:20.912Z,2.60
2022-10-17T21:26:55.691Z,3.00
2022-10-17T21:29:24.381Z,3.67
2022-10-17T21:31:52.539Z,3.10
2022-10-17T21:34:23.980Z,2.60
2022-10-17T21:36:52.421Z,3.77
2022-10-17T21:39:24.276Z,3.43
2022-10-17T21:41:52.761Z,3.10
2022-10-17T21:44:23.160Z,3.00
2022-10-17T21:46:51.829Z,2.70
2022-10-17T21:49:26.629Z,3.37
2022-10-17T21:51:54.934Z,3.80
2022-10-17T21:54:24.545Z,3.97
2022-10-17T21:56:53.252Z,3.57
2022-10-17T21:59:21.476Z,4.47
2022-10-17T22:01:49.367Z,4.37
2022-10-17T22:04:18.704Z,4.50
2022-10-17T22:06:51.182Z,5.00
2022-10-17T22:09:21.147Z,5.10
2022-10-17T22:11:52.985Z,5.40
2022-10-17T22:14:22.428Z,5.57
2022-10-17T22:16:50.864Z,6.13
2022-10-17T22:19:21.011Z,5.70
2022-10-17T22:21:49.426Z,7.20
2022-10-17T22:26:53.916Z,5.90
2022-10-17T22:29:22.015Z,6.03
2022-10-17T22:31:49.911Z,6.33
2022-10-17T22:34:18.759Z,6.03
2022-10-17T22:36:47.765Z,6.30
2022-10-17T22:39:15.726Z,5.40
2022-10-17T22:41:43.655Z,6.20
2022-10-17T22:44:12.955Z,6.33
2022-10-17T22:46:40.802Z,6.20
2022-10-17T22:49:08.783Z,6.07
2022-10-17T22:51:36.533Z,6.17
2022-10-17T22:54:04.358Z,6.00
2022-10-17T22:56:32.284Z,6.37
2022-10-17T22:59:00.022Z,5.83
2022-10-17T23:01:29.199Z,6.43
2022-10-17T23:03:57.055Z,6.23
2022-10-17T23:06:25.159Z,5.97
2022-10-17T23:08:53.693Z,6.87
2022-10-17T23:11:21.980Z,6.83
2022-10-17T23:13:49.793Z,6.53
2022-10-17T23:16:17.915Z,6.80
2022-10-17T23:18:47.410Z,7.10
2022-10-17T23:21:15.433Z,6.83
2022-10-17T23:23:43.259Z,6.90
2022-10-17T23:26:13.435Z,6.87
2022-10-17T23:28:42.197Z,7.10
2022-10-17T23:31:12.163Z,7.30
2022-10-17T23:33:41.464Z,6.97
2022-10-17T23:36:12.129Z,5.77
2022-10-17T23:38:40.805Z,6.67
2022-10-17T23:41:09.031Z,6.97
2022-10-17T23:43:36.872Z,7.00
2022-10-17T23:46:06.314Z,7.20
2022-10-17T23:48:38.441Z,7.60
2022-10-17T23:51:07.019Z,7.60
2022-10-17T23:53:36.917Z,6.77
2022-10-17T23:56:05.329Z,7.07
2022-10-17T23:58:33.164Z,7.20
