createdAt,value
2018-06-30T00:01:15.440Z,84.22
2018-06-30T00:03:48.907Z,83.79
2018-06-30T00:06:17.311Z,84.46
2018-06-30T00:08:46.208Z,83.78
2018-06-30T00:11:14.611Z,83.43
2018-06-30T00:13:42.718Z,83.10
2018-06-30T00:16:10.836Z,82.68
2018-06-30T00:18:39.159Z,82.67
2018-06-30T00:21:07.808Z,82.87
2018-06-30T00:23:36.164Z,82.85
2018-06-30T00:26:04.416Z,83.29
2018-06-30T00:28:32.856Z,83.33
2018-06-30T00:31:01.585Z,83.78
2018-06-30T00:33:30.174Z,84.26
2018-06-30T00:35:58.304Z,84.72
2018-06-30T00:38:26.468Z,84.65
2018-06-30T00:40:55.081Z,85.26
2018-06-30T00:43:23.193Z,85.57
2018-06-30T00:45:51.696Z,85.62
2018-06-30T00:48:19.853Z,85.71
2018-06-30T00:50:48.096Z,86.20
2018-06-30T00:53:16.191Z,86.51
2018-06-30T00:55:44.301Z,86.78
2018-06-30T00:58:12.684Z,86.93
2018-06-30T01:00:42.356Z,86.76
2018-06-30T01:03:11.148Z,86.84
2018-06-30T01:05:39.397Z,87.24
2018-06-30T01:08:07.648Z,87.00
2018-06-30T01:10:35.803Z,87.29
2018-06-30T01:13:03.989Z,86.86
2018-06-30T01:15:32.624Z,87.13
2018-06-30T01:18:00.792Z,87.37
2018-06-30T01:20:28.932Z,87.10
2018-06-30T01:22:57.026Z,87.28
2018-06-30T01:25:25.495Z,87.38
2018-06-30T01:27:54.456Z,87.02
2018-06-30T01:30:23.032Z,87.51
2018-06-30T01:32:51.629Z,87.90
2018-06-30T01:35:19.871Z,87.64
2018-06-30T01:37:47.961Z,86.93
2018-06-30T01:40:16.163Z,87.47
2018-06-30T01:42:44.341Z,87.99
2018-06-30T01:45:12.428Z,88.53
2018-06-30T01:47:40.618Z,88.69
2018-06-30T01:50:08.807Z,88.41
2018-06-30T01:52:36.911Z,87.90
2018-06-30T01:55:05.107Z,88.23
2018-06-30T01:57:33.497Z,88.55
2018-06-30T02:00:01.871Z,88.53
2018-06-30T02:02:30.100Z,88.63
2018-06-30T02:04:58.523Z,88.22
2018-06-30T02:07:26.685Z,88.29
2018-06-30T02:09:55.168Z,88.12
2018-06-30T02:12:23.260Z,88.17
2018-06-30T02:14:52.231Z,87.89
2018-06-30T02:17:20.820Z,87.71
2018-06-30T02:19:48.987Z,88.41
2018-06-30T02:22:17.243Z,88.20
2018-06-30T02:24:45.339Z,88.29
2018-06-30T02:27:13.432Z,89.01
2018-06-30T02:29:41.487Z,89.35
2018-06-30T02:32:09.792Z,89.14
2018-06-30T02:34:37.968Z,89.34
2018-06-30T02:37:07.270Z,89.70
2018-06-30T02:39:35.624Z,89.73
2018-06-30T02:42:03.800Z,89.41
2018-06-30T02:44:32.035Z,89.76
2018-06-30T02:47:00.175Z,90.08
2018-06-30T02:49:28.264Z,90.22
2018-06-30T02:51:56.544Z,90.16
2018-06-30T02:54:24.894Z,90.50
2018-06-30T02:56:53.172Z,89.97
2018-06-30T02:59:22.015Z,90.46
2018-06-30T03:01:50.335Z,91.00
2018-06-30T03:04:18.423Z,91.06
2018-06-30T03:06:46.735Z,91.91
2018-06-30T03:09:14.852Z,92.35
2018-06-30T03:11:43.203Z,92.53
2018-06-30T03:14:11.317Z,91.73
2018-06-30T03:16:39.630Z,90.69
2018-06-30T03:19:07.720Z,90.78
2018-06-30T03:21:35.993Z,91.12
2018-06-30T03:24:04.164Z,91.38
2018-06-30T03:26:32.432Z,91.14
2018-06-30T03:29:00.547Z,91.16
2018-06-30T03:31:28.905Z,90.97
2018-06-30T03:33:57.248Z,90.38
2018-06-30T03:36:26.146Z,90.55
2018-06-30T03:38:54.303Z,90.78
2018-06-30T03:41:22.811Z,90.66
2018-06-30T03:43:51.571Z,90.75
2018-06-30T03:46:19.725Z,91.23
2018-06-30T03:48:47.987Z,91.64
2018-06-30T03:51:16.067Z,91.88
2018-06-30T03:53:44.157Z,91.72
2018-06-30T03:56:12.248Z,91.26
2018-06-30T03:58:40.368Z,91.28
2018-06-30T04:01:08.492Z,91.17
2018-06-30T04:03:36.676Z,90.83
2018-06-30T04:06:05.941Z,90.54
2018-06-30T04:08:34.245Z,90.21
2018-06-30T04:11:02.573Z,89.45
2018-06-30T04:13:31.664Z,89.52
2018-06-30T04:16:00.733Z,89.51
2018-06-30T04:18:28.906Z,88.66
2018-06-30T04:20:57.250Z,87.71
2018-06-30T04:23:25.406Z,88.38
2018-06-30T04:25:53.629Z,87.07
2018-06-30T04:28:21.969Z,79.17
2018-06-30T04:30:50.360Z,70.65
2018-06-30T04:33:18.431Z,64.15
2018-06-30T04:35:46.664Z,58.64
2018-06-30T04:38:14.811Z,54.27
2018-06-30T04:40:42.919Z,51.21
2018-06-30T04:43:11.013Z,49.53
2018-06-30T04:45:39.164Z,48.49
2018-06-30T04:48:07.925Z,48.51
2018-06-30T04:50:36.010Z,48.33
2018-06-30T04:53:04.116Z,47.16
2018-06-30T04:55:32.292Z,46.20
2018-06-30T04:58:01.088Z,45.00
2018-06-30T05:00:29.417Z,44.03
2018-06-30T05:02:57.563Z,43.90
2018-06-30T05:05:25.657Z,45.76
2018-06-30T05:07:53.762Z,45.89
2018-06-30T05:10:21.909Z,43.31
2018-06-30T05:12:50.147Z,40.94
2018-06-30T05:15:18.204Z,40.98
2018-06-30T05:17:46.277Z,39.27
2018-06-30T05:20:14.357Z,38.53
2018-06-30T05:22:42.604Z,36.91
2018-06-30T05:25:10.683Z,35.69
2018-06-30T05:27:38.772Z,34.67
2018-06-30T05:30:06.844Z,36.55
2018-06-30T05:32:34.965Z,37.32
2018-06-30T05:35:03.432Z,37.49
2018-06-30T05:37:32.015Z,36.29
2018-06-30T05:40:00.159Z,36.60
2018-06-30T05:42:28.582Z,38.59
2018-06-30T05:44:56.765Z,41.76
2018-06-30T05:47:24.871Z,42.20
2018-06-30T05:49:52.932Z,41.61
2018-06-30T05:52:21.178Z,40.72
2018-06-30T05:54:49.345Z,38.92
2018-06-30T05:57:17.448Z,38.81
2018-06-30T05:59:45.525Z,39.07
2018-06-30T06:02:13.668Z,40.35
2018-06-30T06:04:42.364Z,40.76
2018-06-30T06:07:10.464Z,43.10
2018-06-30T06:09:38.567Z,42.16
2018-06-30T06:12:06.668Z,41.05
2018-06-30T06:14:34.783Z,39.22
2018-06-30T06:17:03.149Z,41.28
2018-06-30T06:19:31.215Z,43.37
2018-06-30T06:21:59.263Z,41.69
2018-06-30T06:24:27.372Z,40.40
2018-06-30T06:26:55.457Z,41.15
2018-06-30T06:29:23.540Z,39.94
2018-06-30T06:31:51.609Z,39.44
2018-06-30T06:34:19.680Z,41.22
2018-06-30T06:36:47.904Z,42.32
2018-06-30T06:39:16.197Z,40.34
2018-06-30T06:41:44.343Z,40.41
2018-06-30T06:44:12.376Z,40.88
2018-06-30T06:46:40.460Z,44.43
2018-06-30T06:49:08.540Z,48.05
2018-06-30T06:51:36.644Z,52.39
2018-06-30T06:54:04.996Z,51.69
2018-06-30T06:56:33.071Z,52.31
2018-06-30T06:59:01.142Z,52.26
2018-06-30T07:01:29.211Z,53.05
2018-06-30T07:03:57.317Z,54.04
2018-06-30T07:06:25.425Z,54.03
2018-06-30T07:08:53.633Z,52.88
2018-06-30T07:11:21.829Z,53.69
2018-06-30T07:13:49.929Z,53.28
2018-06-30T07:16:18.152Z,52.47
2018-06-30T07:18:46.252Z,53.21
2018-06-30T07:21:14.348Z,53.25
2018-06-30T07:23:42.448Z,52.94
2018-06-30T07:26:10.570Z,53.16
2018-06-30T07:28:38.644Z,53.12
2018-06-30T07:31:06.784Z,51.25
2018-06-30T07:33:35.448Z,51.83
2018-06-30T07:36:03.798Z,51.84
2018-06-30T07:38:32.042Z,52.22
2018-06-30T07:41:00.104Z,51.00
2018-06-30T07:43:28.239Z,51.90
2018-06-30T07:45:56.337Z,51.53
2018-06-30T07:48:24.395Z,51.23
2018-06-30T07:50:53.333Z,50.28
2018-06-30T07:53:21.435Z,50.09
2018-06-30T07:55:49.519Z,49.85
2018-06-30T07:58:17.675Z,49.19
2018-06-30T08:00:45.744Z,48.99
2018-06-30T08:03:13.834Z,49.59
2018-06-30T08:05:42.077Z,48.10
2018-06-30T08:08:11.248Z,48.32
2018-06-30T08:10:39.483Z,48.37
2018-06-30T08:13:19.280Z,48.25
2018-06-30T08:15:47.777Z,50.22
2018-06-30T08:18:15.963Z,49.54
2018-06-30T08:20:44.058Z,47.91
2018-06-30T08:23:12.139Z,48.85
2018-06-30T08:25:40.234Z,47.62
2018-06-30T08:28:08.732Z,48.77
2018-06-30T08:30:37.255Z,47.07
2018-06-30T08:33:05.428Z,46.71
2018-06-30T08:35:33.528Z,46.77
2018-06-30T08:38:01.696Z,47.17
2018-06-30T08:40:29.852Z,45.83
2018-06-30T08:42:57.988Z,46.93
2018-06-30T08:45:26.081Z,47.17
2018-06-30T08:48:01.389Z,46.48
2018-06-30T08:50:29.712Z,46.44
2018-06-30T08:52:57.844Z,46.57
2018-06-30T08:55:25.963Z,45.56
2018-06-30T08:57:54.136Z,45.92
2018-06-30T09:00:22.556Z,45.78
2018-06-30T09:02:50.644Z,47.00
2018-06-30T09:05:18.993Z,44.30
2018-06-30T09:07:47.109Z,45.92
2018-06-30T10:18:26.811Z,39.82
2018-06-30T10:20:55.015Z,39.24
2018-06-30T10:23:23.289Z,37.48
2018-06-30T10:25:51.387Z,39.11
2018-06-30T10:28:19.488Z,39.31
2018-06-30T10:30:47.597Z,39.79
2018-06-30T10:33:15.687Z,39.21
2018-06-30T10:35:43.815Z,39.07
2018-06-30T10:38:12.295Z,38.91
2018-06-30T10:40:40.412Z,38.58
2018-06-30T10:43:08.508Z,37.85
2018-06-30T10:45:36.588Z,37.45
2018-06-30T10:48:05.212Z,37.20
2018-06-30T10:50:33.289Z,36.80
2018-06-30T10:53:01.437Z,37.01
2018-06-30T10:55:29.546Z,37.25
2018-06-30T10:57:58.004Z,36.15
2018-06-30T11:00:26.221Z,36.67
2018-06-30T11:02:54.185Z,35.56
2018-06-30T11:05:22.256Z,36.39
2018-06-30T11:07:50.710Z,34.91
2018-06-30T11:10:19.056Z,34.23
2018-06-30T11:12:47.209Z,35.00
2018-06-30T11:15:15.320Z,33.27
2018-06-30T11:17:43.412Z,32.27
2018-06-30T11:20:12.359Z,32.57
2018-06-30T11:22:40.721Z,30.53
2018-06-30T11:25:09.362Z,32.75
2018-06-30T11:27:37.476Z,32.22
2018-06-30T11:30:05.640Z,32.32
2018-06-30T11:32:34.051Z,32.87
2018-06-30T11:35:02.153Z,32.41
2018-06-30T11:37:30.248Z,32.74
2018-06-30T11:39:58.308Z,31.96
2018-06-30T11:42:26.396Z,31.63
2018-06-30T11:44:54.460Z,32.15
2018-06-30T11:47:22.941Z,31.80
2018-06-30T11:49:51.010Z,31.85
2018-06-30T11:52:19.114Z,31.82
2018-06-30T11:54:47.755Z,32.31
2018-06-30T11:57:15.810Z,32.19
2018-06-30T11:59:45.253Z,31.74
2018-06-30T12:02:13.472Z,31.73
2018-06-30T12:04:41.550Z,31.18
2018-06-30T12:07:10.413Z,31.77
2018-06-30T12:09:38.508Z,31.75
2018-06-30T12:12:06.618Z,32.99
2018-06-30T12:14:34.867Z,30.61
2018-06-30T12:17:02.967Z,31.41
2018-06-30T12:19:31.444Z,31.32
2018-06-30T12:21:59.626Z,32.08
2018-06-30T12:24:27.734Z,32.09
2018-06-30T12:26:56.548Z,31.51
2018-06-30T12:29:24.623Z,31.27
2018-06-30T12:31:52.702Z,30.77
2018-06-30T12:34:20.919Z,31.34
2018-06-30T12:36:49.108Z,30.37
2018-06-30T12:39:17.207Z,31.21
2018-06-30T12:41:45.272Z,31.24
2018-06-30T12:44:13.364Z,31.89
2018-06-30T12:46:41.456Z,31.32
2018-06-30T12:49:09.767Z,32.43
2018-06-30T12:51:37.840Z,31.64
2018-06-30T12:54:06.134Z,31.67
2018-06-30T12:56:34.382Z,31.54
2018-06-30T12:59:02.623Z,32.16
2018-06-30T13:01:30.712Z,31.75
2018-06-30T13:03:58.932Z,31.92
2018-06-30T13:06:27.033Z,32.03
2018-06-30T13:08:55.467Z,31.47
2018-06-30T13:11:23.599Z,32.10
2018-06-30T13:13:51.715Z,32.14
2018-06-30T13:16:19.812Z,32.79
2018-06-30T13:18:48.254Z,32.03
2018-06-30T13:21:16.475Z,32.20
2018-06-30T13:23:44.869Z,32.41
2018-06-30T13:26:12.941Z,31.83
2018-06-30T13:28:41.055Z,32.16
2018-06-30T13:31:09.283Z,32.21
2018-06-30T13:33:37.362Z,31.96
2018-06-30T13:36:05.477Z,31.99
2018-06-30T13:38:33.550Z,32.22
2018-06-30T13:41:01.639Z,32.78
2018-06-30T13:43:29.767Z,33.19
2018-06-30T13:45:57.939Z,32.91
2018-06-30T13:48:26.021Z,32.77
2018-06-30T13:50:54.116Z,32.75
2018-06-30T13:53:22.219Z,32.09
2018-06-30T13:55:50.280Z,31.53
2018-06-30T13:58:18.590Z,30.23
2018-06-30T14:00:46.715Z,32.60
2018-06-30T14:03:14.742Z,33.89
2018-06-30T14:05:43.236Z,33.26
2018-06-30T14:08:11.323Z,33.14
2018-06-30T14:10:39.411Z,34.32
2018-06-30T14:13:07.977Z,33.51
2018-06-30T14:15:36.158Z,33.53
2018-06-30T14:18:05.062Z,34.15
2018-06-30T14:20:33.156Z,33.93
2018-06-30T14:23:01.212Z,33.39
2018-06-30T14:25:29.301Z,33.28
2018-06-30T14:27:57.495Z,34.14
2018-06-30T14:30:25.736Z,34.11
2018-06-30T14:32:53.807Z,34.05
2018-06-30T14:35:21.907Z,35.28
2018-06-30T14:37:50.066Z,35.34
2018-06-30T14:40:18.080Z,35.72
2018-06-30T14:42:46.221Z,35.28
2018-06-30T14:45:14.301Z,34.85
2018-06-30T14:47:42.387Z,34.25
2018-06-30T14:50:10.488Z,34.61
2018-06-30T14:52:38.917Z,34.30
2018-06-30T14:55:07.156Z,34.79
2018-06-30T14:57:35.669Z,34.33
2018-06-30T15:00:04.523Z,34.26
2018-06-30T15:02:32.613Z,35.23
2018-06-30T15:05:01.512Z,35.21
2018-06-30T15:07:29.922Z,35.49
2018-06-30T15:09:58.168Z,34.47
2018-06-30T15:12:26.256Z,35.48
2018-06-30T15:14:54.544Z,35.82
2018-06-30T15:17:22.793Z,35.59
2018-06-30T15:19:51.274Z,35.58
2018-06-30T15:22:19.373Z,35.52
2018-06-30T15:24:47.865Z,36.08
2018-06-30T15:27:16.177Z,35.81
2018-06-30T15:29:44.488Z,35.58
2018-06-30T15:32:12.708Z,35.30
2018-06-30T15:34:40.840Z,35.74
2018-06-30T15:37:08.924Z,35.58
2018-06-30T15:39:37.002Z,36.11
2018-06-30T15:42:05.107Z,35.72
2018-06-30T15:44:33.179Z,35.30
2018-06-30T15:47:01.253Z,35.51
2018-06-30T15:49:29.338Z,35.65
2018-06-30T15:51:57.423Z,35.57
2018-06-30T15:54:25.882Z,35.48
2018-06-30T15:56:54.624Z,35.62
2018-06-30T15:59:22.704Z,35.33
2018-06-30T16:01:50.932Z,35.98
2018-06-30T16:04:19.018Z,35.39
2018-06-30T16:06:47.118Z,35.84
2018-06-30T16:09:15.188Z,35.06
2018-06-30T16:11:43.261Z,35.65
2018-06-30T16:14:11.354Z,35.03
2018-06-30T16:16:39.995Z,35.54
2018-06-30T16:19:08.084Z,35.98
2018-06-30T16:21:36.330Z,34.57
2018-06-30T16:24:04.417Z,35.03
2018-06-30T16:26:32.501Z,35.40
2018-06-30T16:29:01.145Z,35.47
2018-06-30T16:31:29.960Z,35.47
2018-06-30T16:33:58.054Z,35.90
2018-06-30T16:36:26.677Z,35.30
2018-06-30T16:38:55.120Z,35.92
2018-06-30T16:41:23.404Z,35.76
2018-06-30T16:43:52.285Z,34.95
2018-06-30T16:46:20.585Z,35.21
2018-06-30T16:48:48.767Z,34.66
2018-06-30T16:51:16.848Z,34.46
2018-06-30T16:53:44.963Z,35.02
2018-06-30T16:56:13.064Z,34.32
2018-06-30T16:58:41.241Z,34.63
2018-06-30T17:01:09.325Z,34.49
2018-06-30T17:03:37.564Z,34.80
2018-06-30T17:06:05.836Z,34.45
2018-06-30T17:08:34.004Z,35.14
2018-06-30T17:11:02.094Z,34.58
2018-06-30T17:13:30.232Z,34.56
2018-06-30T17:15:58.678Z,34.78
2018-06-30T17:18:26.756Z,34.38
2018-06-30T17:20:54.839Z,34.55
2018-06-30T17:23:22.950Z,35.11
2018-06-30T17:25:51.047Z,34.26
2018-06-30T17:28:19.334Z,34.84
2018-06-30T17:30:47.420Z,35.15
2018-06-30T17:33:15.478Z,34.93
2018-06-30T17:35:43.576Z,35.04
2018-06-30T17:38:11.639Z,34.76
2018-06-30T17:40:39.777Z,35.14
2018-06-30T17:43:07.864Z,35.40
2018-06-30T17:45:35.948Z,34.89
2018-06-30T17:48:03.978Z,35.29
2018-06-30T17:50:32.089Z,35.81
2018-06-30T17:53:00.148Z,35.77
2018-06-30T17:55:28.232Z,35.43
2018-06-30T17:57:56.387Z,36.29
2018-06-30T18:00:24.560Z,35.50
2018-06-30T18:02:52.789Z,36.27
2018-06-30T18:05:20.859Z,35.90
2018-06-30T18:07:49.232Z,35.69
2018-06-30T18:10:17.500Z,36.67
2018-06-30T18:12:45.442Z,36.48
2018-06-30T18:15:23.119Z,36.82
2018-06-30T18:17:51.192Z,36.62
2018-06-30T18:20:19.327Z,36.23
2018-06-30T18:22:47.445Z,36.43
2018-06-30T18:25:15.698Z,36.51
2018-06-30T18:27:43.790Z,36.31
2018-06-30T18:30:12.008Z,36.63
2018-06-30T18:32:40.077Z,36.25
2018-06-30T18:35:08.362Z,36.15
2018-06-30T18:37:36.727Z,36.22
2018-06-30T18:40:05.476Z,36.51
2018-06-30T18:42:33.555Z,36.89
2018-06-30T18:45:01.885Z,36.48
2018-06-30T18:47:30.996Z,36.84
2018-06-30T18:49:59.087Z,36.87
2018-06-30T18:52:27.184Z,36.77
2018-06-30T18:54:55.309Z,36.08
2018-06-30T18:57:23.388Z,36.16
2018-06-30T18:59:51.500Z,36.02
2018-06-30T19:02:19.613Z,36.62
2018-06-30T19:04:47.713Z,35.63
2018-06-30T19:07:15.792Z,34.95
2018-06-30T19:09:43.885Z,34.87
2018-06-30T19:12:11.994Z,35.55
2018-06-30T19:14:40.085Z,33.89
2018-06-30T19:17:08.256Z,33.58
2018-06-30T19:19:36.495Z,33.36
2018-06-30T19:22:04.678Z,33.10
2018-06-30T19:24:32.777Z,32.34
2018-06-30T19:27:01.042Z,31.96
2018-06-30T19:29:29.120Z,31.59
2018-06-30T19:31:57.196Z,31.00
2018-06-30T19:34:25.453Z,30.97
2018-06-30T19:36:53.821Z,30.16
2018-06-30T19:39:21.927Z,30.81
2018-06-30T19:41:50.009Z,30.60
2018-06-30T19:44:18.089Z,30.48
2018-06-30T19:46:46.186Z,29.60
2018-06-30T19:49:14.260Z,29.24
2018-06-30T19:51:42.612Z,29.58
2018-06-30T19:54:10.677Z,29.10
2018-06-30T19:56:38.781Z,29.64
2018-06-30T19:59:06.868Z,29.61
2018-06-30T20:01:35.096Z,29.33
2018-06-30T20:04:03.464Z,29.16
2018-06-30T20:06:31.655Z,29.37
2018-06-30T20:08:59.743Z,29.84
2018-06-30T20:11:27.850Z,30.15
2018-06-30T20:13:55.988Z,29.75
2018-06-30T20:16:24.083Z,29.91
2018-06-30T20:18:52.184Z,30.01
2018-06-30T20:21:20.567Z,30.48
2018-06-30T20:23:48.688Z,30.50
2018-06-30T20:26:16.764Z,30.99
2018-06-30T20:28:44.877Z,30.80
2018-06-30T20:31:12.953Z,30.62
2018-06-30T20:33:41.060Z,30.37
2018-06-30T20:36:09.594Z,30.93
2018-06-30T20:38:37.681Z,31.32
2018-06-30T20:41:05.803Z,31.17
2018-06-30T20:43:34.152Z,30.85
2018-06-30T20:46:02.222Z,31.39
2018-06-30T20:48:30.298Z,31.06
2018-06-30T20:50:58.395Z,31.20
2018-06-30T20:53:26.508Z,31.62
2018-06-30T20:55:54.583Z,31.58
2018-06-30T20:58:22.728Z,31.90
2018-06-30T21:00:50.817Z,31.83
2018-06-30T21:03:18.900Z,31.85
2018-06-30T21:05:47.112Z,32.41
2018-06-30T21:08:15.282Z,32.72
2018-06-30T21:10:43.332Z,32.51
2018-06-30T21:13:11.459Z,32.52
2018-06-30T21:15:44.243Z,32.81
2018-06-30T21:18:12.337Z,32.88
2018-06-30T21:20:40.747Z,33.07
2018-06-30T21:23:09.481Z,32.89
2018-06-30T21:25:38.024Z,33.16
2018-06-30T21:28:06.276Z,32.60
2018-06-30T21:30:34.349Z,33.05
2018-06-30T21:33:02.411Z,33.19
