createdAt,value
2023-02-21T00:00:58.311Z,99.99
2023-02-21T00:01:58.347Z,99.99
2023-02-21T00:02:58.300Z,99.99
2023-02-21T00:03:58.282Z,99.99
2023-02-21T00:04:58.273Z,99.99
2023-02-21T00:05:58.314Z,99.99
2023-02-21T00:06:58.236Z,99.99
2023-02-21T00:07:58.270Z,99.99
2023-02-21T00:08:58.219Z,99.99
2023-02-21T00:09:58.227Z,99.99
2023-02-21T00:10:58.202Z,99.99
2023-02-21T00:11:58.176Z,99.99
2023-02-21T00:12:58.191Z,99.99
2023-02-21T00:13:58.178Z,99.99
2023-02-21T00:14:58.158Z,99.99
2023-02-21T00:15:58.150Z,99.99
2023-02-21T00:16:58.141Z,99.99
2023-02-21T00:17:58.114Z,99.99
2023-02-21T00:18:58.138Z,99.99
2023-02-21T00:19:58.107Z,99.99
2023-02-21T00:20:58.081Z,99.99
2023-02-21T00:21:58.074Z,99.99
2023-02-21T00:22:58.059Z,99.99
2023-02-21T00:23:58.065Z,99.99
2023-02-21T00:24:58.030Z,99.99
2023-02-21T00:25:58.033Z,99.99
2023-02-21T00:26:58.015Z,99.99
2023-02-21T00:27:58.011Z,99.99
2023-02-21T00:28:58.008Z,99.99
2023-02-21T00:29:57.986Z,99.99
2023-02-21T00:30:58.052Z,99.99
2023-02-21T00:31:57.958Z,99.99
2023-02-21T00:32:58.036Z,99.99
2023-02-21T00:33:57.949Z,99.99
2023-02-21T00:34:57.931Z,99.99
2023-02-21T00:35:57.928Z,99.99
2023-02-21T00:36:57.897Z,99.99
2023-02-21T00:37:57.891Z,99.99
2023-02-21T00:38:57.899Z,99.99
2023-02-21T00:39:57.859Z,99.99
2023-02-21T00:40:57.853Z,99.99
2023-02-21T00:41:57.860Z,99.99
2023-02-21T00:42:57.828Z,99.99
2023-02-21T00:43:57.827Z,99.99
2023-02-21T00:44:57.819Z,99.99
2023-02-21T00:45:57.884Z,99.99
2023-02-21T00:46:57.787Z,99.99
2023-02-21T00:47:57.780Z,99.99
2023-02-21T00:48:57.781Z,99.99
2023-02-21T00:49:57.739Z,99.99
2023-02-21T00:50:57.737Z,99.99
2023-02-21T00:51:57.726Z,99.99
2023-02-21T00:52:57.722Z,99.99
2023-02-21T00:53:57.725Z,99.99
2023-02-21T00:54:57.710Z,99.99
2023-02-21T00:55:57.683Z,99.99
2023-02-21T00:56:57.690Z,99.99
2023-02-21T00:57:57.661Z,99.99
2023-02-21T00:58:57.655Z,99.99
2023-02-21T00:59:57.628Z,99.99
2023-02-21T01:00:57.682Z,99.99
2023-02-21T01:01:57.615Z,99.99
2023-02-21T01:02:57.606Z,99.99
2023-02-21T01:03:57.653Z,99.99
2023-02-21T01:04:57.583Z,99.99
2023-02-21T01:05:57.568Z,99.99
2023-02-21T01:06:57.549Z,99.99
2023-02-21T01:07:57.553Z,99.99
2023-02-21T01:08:57.551Z,99.99
2023-02-21T01:09:57.526Z,99.99
2023-02-21T01:10:57.523Z,99.99
2023-02-21T01:11:57.504Z,99.99
2023-02-21T01:12:57.483Z,99.99
2023-02-21T01:13:57.495Z,99.99
2023-02-21T01:14:57.481Z,99.99
2023-02-21T01:15:57.519Z,99.99
2023-02-21T01:17:07.913Z,99.99
2023-02-21T01:17:57.441Z,99.99
2023-02-21T01:18:57.443Z,99.99
2023-02-21T01:19:57.411Z,99.99
2023-02-21T01:20:57.417Z,99.99
2023-02-21T01:21:57.396Z,99.99
2023-02-21T01:22:57.376Z,99.99
2023-02-21T01:23:57.386Z,99.99
2023-02-21T01:24:57.376Z,99.99
2023-02-21T01:25:57.353Z,99.99
2023-02-21T01:26:57.347Z,99.99
2023-02-21T01:27:57.323Z,99.99
2023-02-21T01:28:57.329Z,99.99
2023-02-21T01:29:57.304Z,99.99
2023-02-21T01:30:57.316Z,99.99
2023-02-21T01:31:57.305Z,99.99
2023-02-21T01:32:57.279Z,99.99
2023-02-21T01:33:57.279Z,99.99
2023-02-21T01:34:57.246Z,99.99
2023-02-21T01:35:57.234Z,99.99
2023-02-21T01:36:57.240Z,99.99
2023-02-21T01:37:57.227Z,99.99
2023-02-21T01:38:57.215Z,99.99
2023-02-21T01:39:57.191Z,99.99
2023-02-21T01:40:57.184Z,99.99
2023-02-21T01:41:57.166Z,99.99
2023-02-21T01:42:57.161Z,99.99
2023-02-21T01:43:57.170Z,99.99
2023-02-21T01:44:57.127Z,99.99
2023-02-21T01:45:57.148Z,99.99
2023-02-21T01:46:57.110Z,99.99
2023-02-21T01:47:57.091Z,99.99
2023-02-21T01:48:57.102Z,99.99
2023-02-21T01:49:57.068Z,99.99
2023-02-21T01:50:57.064Z,99.99
2023-02-21T01:51:57.063Z,99.99
2023-02-21T01:52:57.040Z,99.99
2023-02-21T01:53:57.058Z,99.99
2023-02-21T01:54:57.020Z,99.99
2023-02-21T01:55:57.000Z,99.99
2023-02-21T01:56:57.003Z,99.99
2023-02-21T01:57:56.980Z,99.99
2023-02-21T01:58:56.978Z,99.99
2023-02-21T01:59:56.959Z,99.99
2023-02-21T02:00:56.955Z,99.99
2023-02-21T02:01:56.932Z,99.99
2023-02-21T02:02:56.920Z,99.99
2023-02-21T02:03:56.937Z,99.99
2023-02-21T02:04:56.912Z,99.99
2023-02-21T02:05:56.894Z,99.99
2023-02-21T02:06:56.876Z,99.99
2023-02-21T02:07:56.864Z,99.99
2023-02-21T02:08:56.865Z,99.99
2023-02-21T02:09:56.860Z,99.99
2023-02-21T02:10:56.835Z,99.99
2023-02-21T02:11:56.823Z,99.99
2023-02-21T02:12:56.828Z,99.99
2023-02-21T02:13:56.829Z,99.99
2023-02-21T02:14:56.786Z,99.99
2023-02-21T02:15:56.860Z,99.99
2023-02-21T02:16:56.780Z,99.99
2023-02-21T02:17:56.752Z,99.99
2023-02-21T02:18:56.761Z,99.99
2023-02-21T02:19:56.751Z,99.99
2023-02-21T02:20:56.718Z,99.99
2023-02-21T02:21:56.708Z,99.99
2023-02-21T02:22:56.703Z,99.99
2023-02-21T02:23:56.756Z,99.99
2023-02-21T02:24:56.680Z,99.99
2023-02-21T02:25:56.681Z,99.99
2023-02-21T02:26:56.653Z,99.99
2023-02-21T02:27:56.729Z,99.99
2023-02-21T02:28:56.647Z,99.99
2023-02-21T02:29:56.636Z,99.99
2023-02-21T02:30:56.652Z,99.99
2023-02-21T02:31:56.716Z,99.99
2023-02-21T02:32:56.588Z,99.99
2023-02-21T02:33:56.666Z,99.99
2023-02-21T02:34:56.568Z,99.99
2023-02-21T02:35:56.584Z,99.99
2023-02-21T02:36:56.538Z,99.99
2023-02-21T02:37:56.562Z,99.99
2023-02-21T02:38:56.538Z,99.99
2023-02-21T02:39:56.503Z,99.99
2023-02-21T02:40:56.498Z,99.99
2023-02-21T02:41:56.479Z,99.99
2023-02-21T02:42:56.481Z,99.99
2023-02-21T02:43:56.477Z,99.99
2023-02-21T02:44:56.442Z,99.99
2023-02-21T02:45:56.437Z,99.99
2023-02-21T02:46:56.435Z,99.99
2023-02-21T02:47:56.411Z,99.99
2023-02-21T02:48:56.411Z,99.99
2023-02-21T02:49:56.394Z,99.99
2023-02-21T02:50:56.372Z,99.99
2023-02-21T02:51:56.364Z,99.99
2023-02-21T02:52:56.352Z,99.99
2023-02-21T02:53:56.353Z,99.99
2023-02-21T02:54:56.333Z,99.99
2023-02-21T02:55:56.322Z,99.99
2023-02-21T02:56:56.309Z,99.99
2023-02-21T02:57:56.299Z,99.99
2023-02-21T02:58:56.296Z,99.99
2023-02-21T02:59:56.290Z,99.99
2023-02-21T03:00:56.265Z,99.99
2023-02-21T03:01:56.261Z,99.99
2023-02-21T03:02:56.249Z,99.99
2023-02-21T03:03:56.267Z,99.99
2023-02-21T03:04:56.233Z,99.99
2023-02-21T03:05:56.207Z,99.99
2023-02-21T03:06:56.194Z,99.99
2023-02-21T03:07:56.175Z,99.99
2023-02-21T03:08:56.164Z,99.99
2023-02-21T03:09:56.177Z,99.99
2023-02-21T03:10:56.145Z,99.99
2023-02-21T03:11:56.137Z,99.99
2023-02-21T03:12:56.135Z,99.99
2023-02-21T03:13:56.116Z,99.99
2023-02-21T03:14:56.137Z,99.99
2023-02-21T03:15:56.113Z,99.99
2023-02-21T03:16:56.077Z,99.99
2023-02-21T03:17:56.073Z,99.99
2023-02-21T03:18:56.059Z,99.99
2023-02-21T03:19:56.059Z,99.99
2023-02-21T03:20:56.058Z,99.99
2023-02-21T03:21:56.028Z,99.99
2023-02-21T03:22:56.001Z,99.99
2023-02-21T03:23:56.008Z,99.99
2023-02-21T03:24:55.999Z,99.99
2023-02-21T03:25:55.977Z,99.99
2023-02-21T03:26:55.969Z,99.99
2023-02-21T03:27:55.956Z,99.99
2023-02-21T03:28:55.941Z,99.99
2023-02-21T03:29:55.965Z,99.99
2023-02-21T03:30:55.946Z,99.99
2023-02-21T03:31:56.057Z,99.99
2023-02-21T03:32:55.913Z,99.99
2023-02-21T03:33:55.882Z,99.99
2023-02-21T03:34:55.893Z,99.99
2023-02-21T03:35:55.872Z,99.99
2023-02-21T03:36:55.858Z,99.99
2023-02-21T03:37:55.844Z,99.99
2023-02-21T03:38:55.833Z,99.99
2023-02-21T03:39:55.841Z,99.99
2023-02-21T03:40:55.802Z,99.99
2023-02-21T03:41:55.789Z,99.99
2023-02-21T03:42:55.789Z,99.99
2023-02-21T03:43:55.769Z,99.99
2023-02-21T03:44:55.779Z,99.99
2023-02-21T03:45:55.774Z,99.99
2023-02-21T03:46:55.786Z,99.99
2023-02-21T03:47:55.728Z,99.99
2023-02-21T03:48:55.721Z,99.99
2023-02-21T03:49:55.724Z,99.99
2023-02-21T03:50:55.783Z,99.99
2023-02-21T03:51:55.688Z,99.99
2023-02-21T03:52:55.668Z,99.99
2023-02-21T03:53:55.655Z,99.99
2023-02-21T03:54:55.674Z,99.99
2023-02-21T03:55:55.632Z,99.99
2023-02-21T03:56:55.628Z,99.99
2023-02-21T03:57:55.630Z,99.99
2023-02-21T03:58:55.656Z,99.99
2023-02-21T03:59:55.607Z,99.99
2023-02-21T04:00:55.594Z,99.99
2023-02-21T04:01:55.625Z,99.99
2023-02-21T04:02:55.562Z,99.99
2023-02-21T04:03:55.547Z,99.99
2023-02-21T04:04:55.565Z,99.99
2023-02-21T04:05:55.524Z,99.99
2023-02-21T04:06:55.537Z,99.99
2023-02-21T04:07:55.504Z,99.99
2023-02-21T04:08:55.494Z,99.99
2023-02-21T04:09:55.481Z,99.99
2023-02-21T04:10:55.481Z,99.99
2023-02-21T04:11:55.462Z,99.99
2023-02-21T04:12:55.466Z,99.99
2023-02-21T04:13:55.460Z,99.99
2023-02-21T04:14:55.425Z,99.99
2023-02-21T04:15:55.504Z,99.99
2023-02-21T04:16:55.402Z,99.99
2023-02-21T04:17:55.398Z,99.99
2023-02-21T04:18:55.404Z,99.99
2023-02-21T04:19:55.375Z,99.99
2023-02-21T04:20:55.373Z,99.99
2023-02-21T04:21:55.350Z,99.99
2023-02-21T04:23:03.126Z,99.99
2023-02-21T04:23:55.326Z,99.99
2023-02-21T04:24:55.373Z,99.99
2023-02-21T04:25:55.302Z,99.99
2023-02-21T04:26:55.314Z,99.99
2023-02-21T04:27:55.302Z,99.99
2023-02-21T04:28:55.267Z,99.99
2023-02-21T04:29:55.277Z,99.99
2023-02-21T04:30:55.272Z,99.99
2023-02-21T04:31:55.331Z,99.99
2023-02-21T04:32:55.243Z,99.99
2023-02-21T04:34:10.663Z,99.99
2023-02-21T04:34:55.209Z,99.99
2023-02-21T04:35:55.191Z,99.99
2023-02-21T04:36:55.214Z,99.99
2023-02-21T04:37:55.176Z,99.99
2023-02-21T04:38:55.173Z,99.99
2023-02-21T04:39:55.180Z,99.99
2023-02-21T04:40:55.132Z,99.99
2023-02-21T04:41:55.124Z,99.99
2023-02-21T04:42:55.134Z,99.99
2023-02-21T04:43:55.132Z,99.99
2023-02-21T04:45:00.427Z,99.99
2023-02-21T04:45:55.091Z,99.99
2023-02-21T04:46:55.076Z,99.99
2023-02-21T04:47:55.066Z,99.99
2023-02-21T04:48:55.063Z,99.99
2023-02-21T04:49:55.033Z,99.99
2023-02-21T04:50:59.201Z,99.99
2023-02-21T04:51:55.029Z,99.99
2023-02-21T04:52:55.003Z,99.99
2023-02-21T04:53:54.992Z,99.99
2023-02-21T04:54:55.058Z,99.99
2023-02-21T04:55:54.964Z,99.99
2023-02-21T04:56:55.064Z,99.99
2023-02-21T04:57:54.953Z,99.99
2023-02-21T04:58:54.944Z,99.99
2023-02-21T04:59:54.926Z,99.99
2023-02-21T05:00:54.980Z,99.99
2023-02-21T05:01:54.902Z,99.99
2023-02-21T05:02:54.901Z,99.99
2023-02-21T05:03:54.909Z,99.99
2023-02-21T05:04:54.922Z,99.99
2023-02-21T05:05:54.858Z,99.99
2023-02-21T05:06:54.873Z,99.99
2023-02-21T05:07:54.836Z,99.99
2023-02-21T05:08:54.817Z,99.99
2023-02-21T05:09:54.861Z,99.99
2023-02-21T05:10:54.808Z,99.99
2023-02-21T05:11:54.820Z,99.99
2023-02-21T05:12:54.797Z,99.99
2023-02-21T05:13:54.761Z,99.99
2023-02-21T05:14:54.793Z,99.99
2023-02-21T05:15:54.772Z,99.99
2023-02-21T05:16:54.825Z,99.99
2023-02-21T05:17:54.720Z,99.99
2023-02-21T05:18:54.751Z,99.99
2023-02-21T05:19:54.702Z,99.99
2023-02-21T05:20:54.687Z,99.99
2023-02-21T05:21:54.702Z,99.99
2023-02-21T05:22:57.662Z,99.99
2023-02-21T05:23:54.665Z,99.99
2023-02-21T05:24:54.689Z,99.99
2023-02-21T05:25:54.643Z,99.99
2023-02-21T05:26:54.629Z,99.99
2023-02-21T05:27:54.610Z,99.99
2023-02-21T05:28:54.636Z,99.99
2023-02-21T05:29:54.594Z,99.99
2023-02-21T05:31:02.759Z,99.99
2023-02-21T05:31:54.689Z,99.99
2023-02-21T05:32:54.557Z,99.99
2023-02-21T05:33:54.544Z,99.99
2023-02-21T05:34:54.555Z,99.99
2023-02-21T05:35:54.537Z,99.99
2023-02-21T05:36:54.547Z,99.99
2023-02-21T05:37:54.518Z,99.99
2023-02-21T05:38:54.537Z,99.99
2023-02-21T05:39:54.486Z,99.99
2023-02-21T05:40:54.479Z,99.99
2023-02-21T05:41:54.467Z,99.99
2023-02-21T05:42:54.468Z,99.99
2023-02-21T05:43:54.455Z,99.99
2023-02-21T05:44:54.423Z,99.99
2023-02-21T05:45:54.429Z,99.99
2023-02-21T05:46:54.418Z,99.99
2023-02-21T05:47:54.392Z,99.99
2023-02-21T05:48:54.403Z,99.99
2023-02-21T05:49:54.392Z,99.99
2023-02-21T05:50:54.363Z,99.99
2023-02-21T05:51:54.348Z,99.99
2023-02-21T05:52:54.340Z,99.99
2023-02-21T05:53:54.338Z,99.99
2023-02-21T05:54:54.335Z,99.99
2023-02-21T05:55:54.304Z,99.99
2023-02-21T05:56:54.299Z,99.99
2023-02-21T05:57:54.294Z,99.99
2023-02-21T05:58:54.267Z,99.99
2023-02-21T05:59:54.267Z,99.99
2023-02-21T06:00:54.284Z,99.99
2023-02-21T06:01:54.250Z,99.99
2023-02-21T06:02:54.240Z,99.99
2023-02-21T06:03:54.208Z,99.99
2023-02-21T06:04:54.204Z,99.99
2023-02-21T06:05:54.195Z,99.99
2023-02-21T06:06:54.215Z,99.99
2023-02-21T06:07:54.159Z,99.99
2023-02-21T06:08:54.160Z,99.99
2023-02-21T06:09:54.139Z,99.99
2023-02-21T06:10:54.180Z,99.99
2023-02-21T06:11:54.116Z,99.99
2023-02-21T06:12:54.132Z,99.99
2023-02-21T06:13:54.119Z,99.99
2023-02-21T06:14:54.089Z,99.99
2023-02-21T06:15:54.131Z,99.99
2023-02-21T06:16:54.081Z,99.99
2023-02-21T06:17:54.056Z,99.99
2023-02-21T06:18:54.068Z,99.99
2023-02-21T06:19:54.030Z,99.99
2023-02-21T06:20:54.036Z,99.99
2023-02-21T06:21:54.005Z,99.99
2023-02-21T06:22:54.001Z,99.99
2023-02-21T06:23:53.982Z,99.99
2023-02-21T06:24:54.023Z,99.99
2023-02-21T06:25:53.979Z,99.99
2023-02-21T06:26:53.953Z,99.99
2023-02-21T06:27:53.955Z,99.99
2023-02-21T06:28:53.946Z,99.99
2023-02-21T06:29:53.922Z,99.99
2023-02-21T06:30:54.077Z,99.99
2023-02-21T06:31:53.930Z,99.99
2023-02-21T06:32:53.890Z,99.99
2023-02-21T06:33:53.882Z,99.99
2023-02-21T06:34:53.877Z,99.99
2023-02-21T06:35:53.862Z,99.99
2023-02-21T06:36:53.863Z,99.99
2023-02-21T06:37:53.845Z,99.99
2023-02-21T06:38:53.841Z,99.99
2023-02-21T06:39:53.813Z,99.99
2023-02-21T06:40:53.807Z,99.99
2023-02-21T06:41:53.801Z,99.99
2023-02-21T06:42:53.810Z,99.99
2023-02-21T06:43:53.774Z,99.99
2023-02-21T06:44:53.771Z,99.99
2023-02-21T06:45:53.804Z,99.99
2023-02-21T06:46:53.748Z,99.99
2023-02-21T06:47:53.730Z,99.99
2023-02-21T06:48:53.743Z,99.99
2023-02-21T06:49:53.739Z,99.99
2023-02-21T06:50:53.713Z,99.99
2023-02-21T06:51:53.705Z,99.99
2023-02-21T06:52:53.680Z,99.99
2023-02-21T06:53:53.670Z,99.99
2023-02-21T06:54:53.678Z,99.99
2023-02-21T06:55:53.675Z,99.99
2023-02-21T06:56:53.654Z,99.99
2023-02-21T06:57:53.631Z,99.99
2023-02-21T06:58:53.620Z,99.99
2023-02-21T06:59:53.599Z,99.99
2023-02-21T07:00:53.612Z,99.99
2023-02-21T07:01:53.598Z,99.99
2023-02-21T07:02:53.569Z,99.99
2023-02-21T07:03:53.567Z,99.99
2023-02-21T07:04:53.609Z,99.99
2023-02-21T07:05:53.548Z,99.99
2023-02-21T07:07:14.554Z,99.99
2023-02-21T07:07:53.523Z,99.99
2023-02-21T07:08:53.501Z,99.99
2023-02-21T07:09:53.494Z,99.99
2023-02-21T07:10:53.487Z,99.99
2023-02-21T07:11:53.474Z,99.99
2023-02-21T07:12:53.475Z,99.99
2023-02-21T07:13:53.460Z,99.99
2023-02-21T07:14:53.487Z,99.99
2023-02-21T07:15:53.483Z,99.99
2023-02-21T07:16:53.416Z,99.99
2023-02-21T07:17:53.419Z,99.99
2023-02-21T07:18:53.405Z,99.99
2023-02-21T07:19:53.402Z,99.99
2023-02-21T07:20:53.375Z,99.99
2023-02-21T07:21:53.358Z,99.99
2023-02-21T07:22:53.355Z,99.99
2023-02-21T07:23:53.332Z,99.99
2023-02-21T07:24:53.374Z,99.99
2023-02-21T07:25:53.314Z,99.99
2023-02-21T07:26:53.302Z,99.99
2023-02-21T07:27:53.296Z,99.99
2023-02-21T07:28:53.397Z,99.99
2023-02-21T07:29:53.264Z,99.99
2023-02-21T07:30:53.299Z,99.99
2023-02-21T07:31:53.381Z,99.99
2023-02-21T07:33:28.244Z,99.99
2023-02-21T07:34:29.221Z,99.99
2023-02-21T07:35:29.214Z,99.99
2023-02-21T07:36:29.252Z,99.99
2023-02-21T07:37:29.194Z,99.99
2023-02-21T07:38:29.178Z,99.99
2023-02-21T07:39:29.164Z,99.99
2023-02-21T07:40:29.165Z,99.99
2023-02-21T07:41:29.153Z,99.99
2023-02-21T07:42:29.165Z,99.99
2023-02-21T07:43:29.133Z,99.99
2023-02-21T07:44:29.129Z,99.99
2023-02-21T07:45:29.115Z,99.99
2023-02-21T07:46:29.238Z,99.99
2023-02-21T07:47:29.098Z,99.99
2023-02-21T07:48:29.103Z,99.99
2023-02-21T07:49:29.091Z,99.99
2023-02-21T07:50:29.057Z,99.99
2023-02-21T07:51:29.047Z,99.99
2023-02-21T07:52:29.037Z,99.99
2023-02-21T07:53:29.017Z,99.99
2023-02-21T07:54:29.049Z,99.99
2023-02-21T07:55:28.995Z,99.99
2023-02-21T07:56:28.998Z,99.99
2023-02-21T07:57:28.981Z,99.99
2023-02-21T07:58:28.962Z,99.99
2023-02-21T07:59:28.957Z,99.99
2023-02-21T08:00:28.962Z,99.99
2023-02-21T08:01:28.977Z,99.99
2023-02-21T08:02:28.948Z,99.99
2023-02-21T08:03:28.908Z,99.99
2023-02-21T08:04:28.922Z,99.99
2023-02-21T08:05:28.888Z,99.99
2023-02-21T08:06:28.904Z,99.99
2023-02-21T08:07:28.899Z,99.99
2023-02-21T08:08:28.847Z,99.99
2023-02-21T08:09:28.843Z,99.99
2023-02-21T08:10:28.852Z,99.99
2023-02-21T08:11:28.846Z,99.99
2023-02-21T08:12:28.820Z,99.99
2023-02-21T08:13:28.795Z,99.99
2023-02-21T08:14:28.792Z,99.99
2023-02-21T08:15:28.775Z,99.99
2023-02-21T08:16:29.056Z,99.99
2023-02-21T08:17:28.766Z,99.99
2023-02-21T08:18:28.758Z,99.99
2023-02-21T08:19:28.729Z,99.99
2023-02-21T08:20:28.729Z,99.99
2023-02-21T08:21:28.713Z,99.99
2023-02-21T08:22:28.704Z,99.99
2023-02-21T08:23:28.692Z,99.99
2023-02-21T08:24:28.689Z,99.99
2023-02-21T08:25:28.681Z,99.99
2023-02-21T08:26:28.652Z,99.99
2023-02-21T08:27:28.672Z,99.99
2023-02-21T08:28:28.630Z,99.99
2023-02-21T08:29:28.616Z,99.99
2023-02-21T08:30:28.672Z,99.99
2023-02-21T08:31:28.707Z,99.99
2023-02-21T08:32:28.634Z,99.99
2023-02-21T08:33:30.124Z,99.99
2023-02-21T08:34:28.562Z,99.99
2023-02-21T08:35:28.553Z,99.99
2023-02-21T08:36:28.593Z,99.99
2023-02-21T08:37:28.538Z,99.99
2023-02-21T08:38:28.517Z,99.99
2023-02-21T08:39:28.508Z,99.99
2023-02-21T08:40:28.492Z,99.99
2023-02-21T08:41:28.485Z,99.99
2023-02-21T08:42:28.501Z,99.99
2023-02-21T08:43:28.463Z,99.99
2023-02-21T08:44:28.555Z,99.99
2023-02-21T08:45:28.462Z,99.99
2023-02-21T08:46:28.459Z,99.99
2023-02-21T08:47:28.430Z,99.99
2023-02-21T08:48:28.430Z,99.99
2023-02-21T08:49:28.401Z,99.99
2023-02-21T08:50:28.398Z,99.99
2023-02-21T08:51:28.392Z,99.99
2023-02-21T08:52:28.366Z,99.99
2023-02-21T08:53:28.363Z,99.99
2023-02-21T08:54:28.359Z,99.99
2023-02-21T08:55:28.327Z,99.99
2023-02-21T08:56:28.346Z,99.99
2023-02-21T08:57:28.316Z,99.99
2023-02-21T08:58:28.316Z,99.99
2023-02-21T08:59:28.306Z,99.99
2023-02-21T09:00:28.479Z,99.99
2023-02-21T09:01:28.295Z,99.99
2023-02-21T09:02:28.256Z,99.99
2023-02-21T09:03:28.246Z,99.99
2023-02-21T09:04:28.237Z,99.99
2023-02-21T09:05:28.212Z,99.99
2023-02-21T09:06:28.239Z,99.99
2023-02-21T09:07:28.197Z,99.99
2023-02-21T09:08:28.198Z,99.99
2023-02-21T09:09:28.172Z,99.99
2023-02-21T09:10:28.257Z,99.99
2023-02-21T09:11:28.152Z,99.99
2023-02-21T09:12:28.161Z,99.99
2023-02-21T09:13:28.134Z,99.99
2023-02-21T09:14:28.115Z,99.99
2023-02-21T09:15:28.116Z,99.99
2023-02-21T09:16:28.137Z,99.99
2023-02-21T09:17:28.079Z,99.99
2023-02-21T09:18:28.091Z,99.99
2023-02-21T09:19:28.062Z,99.99
2023-02-21T09:20:28.047Z,99.99
2023-02-21T09:21:28.044Z,99.99
2023-02-21T09:22:28.025Z,99.99
2023-02-21T09:23:28.362Z,99.99
2023-02-21T09:24:28.040Z,99.99
2023-02-21T09:25:28.006Z,99.99
2023-02-21T09:26:27.985Z,99.99
2023-02-21T09:27:27.968Z,99.99
2023-02-21T09:28:27.960Z,99.99
2023-02-21T09:29:37.061Z,99.99
2023-02-21T09:30:28.016Z,99.99
2023-02-21T09:31:27.959Z,99.99
2023-02-21T09:32:27.944Z,99.99
2023-02-21T09:33:27.897Z,99.99
2023-02-21T09:34:27.878Z,99.99
2023-02-21T09:35:27.877Z,99.99
2023-02-21T09:36:27.884Z,99.99
2023-02-21T09:37:27.871Z,99.99
2023-02-21T09:38:27.852Z,99.99
2023-02-21T09:39:27.838Z,99.99
2023-02-21T09:40:27.829Z,99.99
2023-02-21T09:41:27.808Z,99.99
2023-02-21T09:42:27.857Z,99.91
2023-02-21T09:43:27.871Z,99.50
2023-02-21T09:44:27.774Z,99.29
2023-02-21T09:45:27.807Z,99.09
2023-02-21T09:46:27.761Z,99.09
2023-02-21T09:47:27.743Z,98.88
2023-02-21T09:48:27.757Z,98.47
2023-02-21T09:49:27.727Z,98.58
2023-02-21T09:50:27.717Z,98.78
2023-02-21T09:51:27.686Z,98.88
2023-02-21T09:52:27.686Z,98.74
2023-02-21T09:53:27.693Z,98.33
2023-02-21T09:54:27.691Z,98.22
2023-02-21T09:55:30.188Z,98.22
2023-02-21T09:56:27.646Z,98.22
2023-02-21T09:57:27.625Z,98.12
2023-02-21T09:58:27.619Z,98.22
2023-02-21T09:59:27.618Z,98.12
2023-02-21T10:00:27.615Z,98.07
2023-02-21T10:01:27.638Z,98.07
2023-02-21T10:02:27.579Z,98.07
2023-02-21T10:03:27.582Z,98.18
2023-02-21T10:04:27.605Z,97.56
2023-02-21T10:05:27.535Z,96.84
2023-02-21T10:06:27.559Z,96.74
2023-02-21T10:07:27.531Z,96.64
2023-02-21T10:08:27.508Z,96.13
2023-02-21T10:09:27.498Z,96.03
2023-02-21T10:10:27.502Z,96.33
2023-02-21T10:11:27.468Z,96.33
2023-02-21T10:12:27.478Z,96.54
2023-02-21T10:13:27.446Z,96.70
2023-02-21T10:14:27.442Z,96.70
2023-02-21T10:15:27.428Z,96.70
2023-02-21T10:16:27.457Z,96.80
2023-02-21T10:17:27.396Z,96.91
2023-02-21T10:18:27.408Z,96.19
2023-02-21T10:19:27.389Z,96.19
2023-02-21T10:20:27.368Z,96.39
2023-02-21T10:21:27.357Z,96.70
2023-02-21T10:22:27.350Z,96.70
2023-02-21T10:23:27.349Z,96.70
2023-02-21T10:24:27.340Z,96.59
2023-02-21T10:25:27.321Z,96.59
2023-02-21T10:26:27.334Z,96.70
2023-02-21T10:27:27.302Z,96.70
2023-02-21T10:28:27.280Z,96.91
2023-02-21T10:29:27.296Z,97.00
2023-02-21T10:30:27.383Z,97.21
2023-02-21T10:31:27.381Z,97.31
2023-02-21T10:32:27.248Z,97.41
2023-02-21T10:33:27.224Z,97.72
2023-02-21T10:34:27.220Z,97.82
2023-02-21T10:35:27.204Z,97.92
2023-02-21T10:36:27.205Z,98.03
2023-02-21T10:37:27.200Z,98.24
2023-02-21T10:38:27.184Z,98.44
2023-02-21T10:39:27.151Z,98.58
2023-02-21T10:40:27.147Z,98.69
2023-02-21T10:41:27.134Z,98.74
2023-02-21T10:42:27.135Z,98.85
2023-02-21T10:43:27.115Z,98.95
2023-02-21T10:44:27.148Z,99.30
2023-02-21T10:45:27.094Z,99.41
2023-02-21T10:46:27.200Z,99.41
2023-02-21T10:47:27.078Z,99.41
2023-02-21T10:48:27.088Z,99.71
2023-02-21T10:49:27.044Z,99.71
2023-02-21T10:50:27.028Z,99.82
2023-02-21T10:51:27.026Z,99.91
2023-02-21T10:52:27.020Z,99.91
2023-02-21T10:53:26.997Z,99.99
2023-02-21T10:54:27.013Z,99.99
2023-02-21T10:55:33.119Z,99.99
2023-02-21T10:56:26.967Z,99.99
2023-02-21T10:57:26.970Z,99.99
2023-02-21T10:58:26.948Z,99.99
2023-02-21T10:59:26.932Z,99.99
2023-02-21T11:00:26.951Z,99.99
2023-02-21T11:01:27.016Z,99.99
2023-02-21T11:02:26.925Z,99.99
2023-02-21T11:03:26.919Z,99.99
2023-02-21T11:04:26.877Z,99.99
2023-02-21T11:05:26.870Z,99.99
2023-02-21T11:06:28.058Z,99.99
2023-02-21T11:07:26.851Z,99.99
2023-02-21T11:08:26.838Z,99.99
2023-02-21T11:09:26.828Z,99.99
2023-02-21T11:10:26.816Z,99.99
2023-02-21T11:11:26.814Z,99.99
2023-02-21T11:12:26.819Z,99.99
2023-02-21T11:13:26.785Z,99.99
2023-02-21T11:14:26.764Z,99.99
2023-02-21T11:15:26.767Z,99.99
2023-02-21T11:16:26.738Z,99.99
2023-02-21T11:17:26.742Z,99.99
2023-02-21T11:18:26.766Z,99.99
2023-02-21T11:19:26.710Z,99.99
2023-02-21T11:20:26.695Z,99.99
2023-02-21T11:21:26.689Z,99.99
2023-02-21T11:22:26.681Z,99.99
2023-02-21T11:23:26.667Z,99.99
2023-02-21T11:24:26.686Z,99.99
2023-02-21T11:25:26.675Z,99.99
2023-02-21T11:26:26.660Z,99.99
2023-02-21T11:27:26.621Z,99.99
2023-02-21T11:28:26.625Z,99.99
2023-02-21T11:29:26.605Z,99.99
2023-02-21T11:30:26.661Z,99.99
2023-02-21T11:31:33.301Z,99.99
2023-02-21T11:32:26.624Z,99.99
2023-02-21T11:33:26.577Z,99.99
2023-02-21T11:34:26.555Z,99.99
2023-02-21T11:35:26.606Z,99.99
2023-02-21T11:36:26.550Z,99.99
2023-02-21T11:37:26.581Z,99.99
2023-02-21T11:38:28.401Z,99.99
2023-02-21T11:39:26.500Z,99.99
2023-02-21T11:40:26.488Z,99.99
2023-02-21T11:41:26.502Z,99.99
2023-02-21T11:42:26.527Z,99.99
2023-02-21T11:43:26.485Z,99.99
2023-02-21T11:44:26.507Z,99.99
2023-02-21T11:45:26.462Z,99.99
2023-02-21T11:46:26.480Z,99.99
2023-02-21T11:47:26.801Z,99.99
2023-02-21T11:48:26.489Z,99.99
2023-02-21T11:49:26.404Z,99.99
2023-02-21T11:50:26.385Z,99.99
2023-02-21T11:51:26.377Z,99.99
2023-02-21T11:52:26.361Z,99.99
2023-02-21T11:53:26.364Z,99.99
2023-02-21T11:54:26.379Z,99.99
2023-02-21T11:55:26.775Z,99.99
2023-02-21T11:56:26.333Z,99.99
2023-02-21T11:57:26.305Z,99.99
2023-02-21T11:58:26.285Z,99.99
2023-02-21T11:59:26.303Z,99.99
2023-02-21T12:00:26.291Z,99.99
2023-02-21T12:01:26.250Z,99.99
2023-02-21T12:02:26.334Z,99.99
2023-02-21T12:03:26.287Z,99.99
2023-02-21T12:04:26.225Z,99.99
2023-02-21T12:05:26.227Z,99.99
2023-02-21T12:06:26.234Z,99.99
2023-02-21T12:07:26.190Z,99.99
2023-02-21T12:08:26.175Z,99.99
2023-02-21T12:09:26.178Z,99.99
2023-02-21T12:10:26.151Z,99.99
2023-02-21T12:11:26.164Z,99.99
2023-02-21T12:12:26.171Z,99.99
2023-02-21T12:13:26.129Z,99.99
2023-02-21T12:14:26.144Z,99.99
2023-02-21T12:15:26.134Z,99.99
2023-02-21T12:16:26.103Z,99.99
2023-02-21T12:17:26.070Z,99.99
2023-02-21T12:18:26.066Z,99.99
2023-02-21T12:19:26.036Z,99.99
2023-02-21T12:20:26.124Z,99.99
2023-02-21T12:21:26.041Z,99.99
2023-02-21T12:22:26.046Z,99.99
2023-02-21T12:23:26.029Z,99.99
2023-02-21T12:24:26.001Z,99.99
2023-02-21T12:25:25.988Z,99.99
2023-02-21T12:26:25.979Z,99.99
2023-02-21T12:27:25.968Z,99.99
2023-02-21T12:28:25.955Z,99.99
2023-02-21T12:29:25.991Z,99.99
2023-02-21T12:30:25.928Z,99.99
2023-02-21T12:31:26.064Z,99.99
2023-02-21T12:32:25.948Z,99.99
2023-02-21T12:33:26.197Z,99.99
2023-02-21T12:34:25.901Z,99.99
2023-02-21T12:35:25.889Z,99.99
2023-02-21T12:36:25.881Z,99.99
2023-02-21T12:37:25.858Z,99.99
2023-02-21T12:38:25.858Z,99.99
2023-02-21T12:39:25.834Z,99.99
2023-02-21T12:40:25.806Z,99.99
2023-02-21T12:41:25.827Z,99.99
2023-02-21T12:42:25.787Z,99.99
2023-02-21T12:43:25.798Z,99.99
2023-02-21T12:44:25.783Z,99.99
2023-02-21T12:45:25.758Z,99.99
2023-02-21T12:46:25.895Z,99.99
2023-02-21T12:47:25.744Z,99.99
2023-02-21T12:48:25.714Z,99.99
2023-02-21T12:49:25.730Z,99.99
2023-02-21T12:50:25.720Z,99.99
2023-02-21T12:51:25.702Z,99.99
2023-02-21T12:52:25.750Z,99.99
2023-02-21T12:53:25.671Z,99.99