createdAt,value
2019-01-20T00:01:45.604Z,100919.90
2019-01-20T00:04:15.694Z,100915.17
2019-01-20T00:06:45.001Z,100919.05
2019-01-20T00:09:14.326Z,100922.06
2019-01-20T00:11:43.828Z,100926.38
2019-01-20T00:14:13.207Z,100921.65
2019-01-20T00:16:43.684Z,100923.78
2019-01-20T00:19:12.918Z,100926.38
2019-01-20T00:21:42.699Z,100931.55
2019-01-20T00:24:14.118Z,100926.83
2019-01-20T00:26:46.473Z,100926.37
2019-01-20T00:29:18.848Z,100922.06
2019-01-20T00:31:48.414Z,100920.35
2019-01-20T00:34:17.907Z,100925.53
2019-01-20T00:36:47.321Z,100918.18
2019-01-20T00:39:16.838Z,100915.17
2019-01-20T00:41:46.167Z,100912.58
2019-01-20T00:44:15.647Z,100915.59
2019-01-20T00:46:45.052Z,100910.41
2019-01-20T00:49:14.475Z,100914.28
2019-01-20T00:51:45.945Z,100910.83
2019-01-20T00:54:15.359Z,100908.23
2019-01-20T00:56:45.762Z,100912.53
2019-01-20T00:59:15.101Z,100909.52
2019-01-20T01:01:44.516Z,100903.47
2019-01-20T01:04:13.838Z,100907.80
2019-01-20T01:06:43.481Z,100899.15
2019-01-20T01:09:13.029Z,100900.03
2019-01-20T01:11:42.440Z,100906.05
2019-01-20T01:14:11.846Z,100906.46
2019-01-20T01:16:41.276Z,100908.63
2019-01-20T01:19:10.651Z,100911.22
2019-01-20T01:21:40.463Z,100912.09
2019-01-20T01:24:22.387Z,100915.96
2019-01-20T01:26:52.406Z,100917.25
2019-01-20T01:29:21.876Z,100917.67
2019-01-20T01:31:51.273Z,100918.97
2019-01-20T01:34:20.637Z,100927.16
2019-01-20T01:36:50.975Z,100929.33
2019-01-20T01:39:20.262Z,100925.02
2019-01-20T01:41:49.706Z,100921.97
2019-01-20T01:44:19.072Z,100917.67
2019-01-20T01:46:48.506Z,100926.31
2019-01-20T01:49:18.148Z,100924.57
2019-01-20T01:51:48.054Z,100921.14
2019-01-20T01:54:17.533Z,100930.20
2019-01-20T01:56:47.591Z,100928.91
2019-01-20T01:59:17.467Z,100933.62
2019-01-20T02:01:47.637Z,100929.73
2019-01-20T02:04:16.983Z,100926.73
2019-01-20T02:06:46.466Z,100926.73
2019-01-20T02:09:15.682Z,100929.31
2019-01-20T02:11:46.977Z,100925.43
2019-01-20T02:14:16.232Z,100929.73
2019-01-20T02:16:45.998Z,100927.14
2019-01-20T02:19:15.446Z,100922.38
2019-01-20T02:21:47.614Z,100925.41
2019-01-20T02:24:17.782Z,100930.59
2019-01-20T02:26:47.097Z,100928.44
2019-01-20T02:29:17.172Z,100929.72
2019-01-20T02:31:46.585Z,100931.01
2019-01-20T02:34:16.250Z,100930.59
2019-01-20T02:36:45.692Z,100933.16
2019-01-20T02:39:15.057Z,100925.36
2019-01-20T02:41:44.570Z,100934.40
2019-01-20T02:44:14.146Z,100931.80
2019-01-20T02:46:43.714Z,100933.96
2019-01-20T02:49:13.318Z,100931.36
2019-01-20T02:51:42.867Z,100929.66
2019-01-20T02:54:13.023Z,100925.77
2019-01-20T02:56:42.322Z,100929.20
2019-01-20T02:59:12.095Z,100928.78
2019-01-20T03:01:41.584Z,100921.00
2019-01-20T03:04:10.921Z,100922.72
2019-01-20T03:06:40.303Z,100923.59
2019-01-20T03:09:12.696Z,100917.97
2019-01-20T03:12:03.577Z,100917.11
2019-01-20T03:14:34.928Z,100916.66
2019-01-20T03:17:04.204Z,100916.23
2019-01-20T03:19:33.578Z,100913.22
2019-01-20T03:22:02.824Z,100915.80
2019-01-20T03:24:34.433Z,100923.09
2019-01-20T03:27:03.782Z,100926.14
2019-01-20T03:29:33.106Z,100923.08
2019-01-20T03:32:03.231Z,100917.89
2019-01-20T03:34:32.809Z,100920.47
2019-01-20T03:37:02.161Z,100923.05
2019-01-20T03:39:31.461Z,100925.63
2019-01-20T03:42:00.937Z,100924.32
2019-01-20T03:44:30.295Z,100919.56
2019-01-20T03:47:01.931Z,100919.15
2019-01-20T03:49:31.251Z,100918.28
2019-01-20T03:52:00.603Z,100914.87
2019-01-20T03:54:30.129Z,100917.91
2019-01-20T03:57:02.588Z,100920.91
2019-01-20T03:59:34.880Z,100918.77
2019-01-20T04:02:04.555Z,100918.30
2019-01-20T04:04:33.834Z,100922.63
2019-01-20T04:07:03.169Z,100917.00
2019-01-20T04:09:32.571Z,100924.77
2019-01-20T04:12:02.474Z,100924.74
2019-01-20T04:14:31.852Z,100921.73
2019-01-20T04:17:03.647Z,100921.27
2019-01-20T04:19:32.946Z,100921.70
2019-01-20T04:22:06.126Z,100922.12
2019-01-20T04:24:35.466Z,100922.55
2019-01-20T04:27:05.093Z,100911.75
2019-01-20T04:29:34.348Z,100915.21
2019-01-20T04:32:03.712Z,100918.20
2019-01-20T04:34:34.098Z,100911.73
2019-01-20T04:37:03.507Z,100918.60
2019-01-20T04:39:33.116Z,100913.42
2019-01-20T04:42:03.458Z,100914.28
2019-01-20T04:44:32.735Z,100915.97
2019-01-20T04:47:02.205Z,100921.56
2019-01-20T04:49:31.583Z,100905.20
2019-01-20T04:52:04.032Z,100903.91
2019-01-20T04:54:33.747Z,100906.93
2019-01-20T04:57:03.120Z,100907.80
2019-01-20T04:59:32.483Z,100912.09
2019-01-20T05:02:01.892Z,100914.27
2019-01-20T05:04:31.480Z,100912.53
2019-01-20T05:07:01.845Z,100913.83
2019-01-20T05:09:31.209Z,100918.60
2019-01-20T05:12:08.241Z,100920.77
2019-01-20T05:14:37.567Z,100919.02
2019-01-20T05:17:11.342Z,100921.61
2019-01-20T05:19:40.673Z,100925.06
2019-01-20T05:22:12.368Z,100928.05
2019-01-20T05:24:41.677Z,100933.67
2019-01-20T05:27:11.029Z,100938.82
2019-01-20T05:29:43.195Z,100937.94
2019-01-20T05:32:12.491Z,100938.81
2019-01-20T05:34:41.782Z,100944.84
2019-01-20T05:37:13.945Z,100944.84
2019-01-20T05:39:43.339Z,100939.25
2019-01-20T05:42:12.697Z,100946.14
2019-01-20T05:44:42.001Z,100941.85
2019-01-20T05:47:12.023Z,100949.20
2019-01-20T05:49:43.593Z,100950.48
2019-01-20T05:52:13.139Z,100948.30
2019-01-20T05:54:42.541Z,100948.72
2019-01-20T05:57:11.841Z,100958.64
2019-01-20T05:59:41.205Z,100960.33
2019-01-20T06:02:10.613Z,100959.48
2019-01-20T06:04:40.916Z,100960.30
2019-01-20T06:07:10.444Z,100958.58
2019-01-20T06:09:39.854Z,100962.91
2019-01-20T06:12:12.421Z,100968.94
2019-01-20T06:14:42.295Z,100968.54
2019-01-20T06:17:11.701Z,100959.91
2019-01-20T06:19:40.999Z,100969.83
2019-01-20T06:22:10.488Z,100968.95
2019-01-20T06:24:40.405Z,100975.41
2019-01-20T06:27:10.231Z,100981.00
2019-01-20T06:29:39.707Z,100980.17
2019-01-20T06:32:09.558Z,100983.59
2019-01-20T06:34:39.543Z,100984.45
2019-01-20T06:37:09.227Z,100986.61
2019-01-20T06:39:38.782Z,100990.04
2019-01-20T06:42:08.136Z,100985.75
2019-01-20T06:44:37.717Z,100989.63
2019-01-20T06:47:07.399Z,100991.34
2019-01-20T06:49:36.671Z,100988.73
2019-01-20T06:52:05.999Z,100985.73
2019-01-20T06:54:35.430Z,100990.49
2019-01-20T06:57:04.798Z,100990.49
2019-01-20T06:59:34.138Z,100993.08
2019-01-20T07:02:03.391Z,100996.52
2019-01-20T07:04:34.709Z,100995.62
2019-01-20T07:07:03.984Z,101010.70
2019-01-20T07:09:33.277Z,101014.97
2019-01-20T07:12:05.337Z,101013.67
2019-01-20T07:14:40.007Z,101019.71
2019-01-20T07:17:09.387Z,101021.88
2019-01-20T07:19:39.416Z,101027.89
2019-01-20T07:22:08.741Z,101034.36
2019-01-20T07:24:38.074Z,101032.64
2019-01-20T07:27:07.579Z,101036.09
2019-01-20T07:29:36.917Z,101038.21
2019-01-20T07:32:06.261Z,101038.21
2019-01-20T07:34:35.497Z,101039.10
2019-01-20T07:37:04.883Z,101045.99
2019-01-20T07:39:34.169Z,101045.16
2019-01-20T07:42:03.664Z,101047.75
2019-01-20T07:44:32.962Z,101052.05
2019-01-20T07:47:02.309Z,101054.20
2019-01-20T07:49:31.632Z,101053.34
2019-01-20T07:52:01.083Z,101055.06
2019-01-20T07:54:30.498Z,101059.38
2019-01-20T07:57:00.152Z,101061.50
2019-01-20T07:59:29.559Z,101060.22
2019-01-20T08:01:59.497Z,101059.41
2019-01-20T08:04:28.835Z,101061.52
2019-01-20T08:06:58.221Z,101069.72
2019-01-20T08:09:29.988Z,101072.72
2019-01-20T08:12:04.017Z,101073.63
2019-01-20T08:14:35.488Z,101074.91
2019-01-20T08:17:08.146Z,101075.75
2019-01-20T08:19:37.508Z,101083.95
2019-01-20T08:22:06.844Z,101083.97
2019-01-20T08:24:36.170Z,101084.81
2019-01-20T08:27:08.669Z,101092.13
2019-01-20T08:29:40.948Z,101094.73
2019-01-20T08:32:10.216Z,101101.67
2019-01-20T08:34:39.543Z,101102.53
2019-01-20T08:37:08.877Z,101102.11
2019-01-20T08:39:39.034Z,101107.33
2019-01-20T08:42:10.874Z,101100.01
2019-01-20T08:44:42.816Z,101108.23
2019-01-20T08:47:52.543Z,101114.24
2019-01-20T08:50:24.656Z,101112.96
2019-01-20T08:52:54.373Z,101125.52
2019-01-20T08:55:23.828Z,101123.42
2019-01-20T08:57:53.429Z,101123.44
2019-01-20T09:00:22.834Z,101126.50
2019-01-20T09:02:54.830Z,101130.00
2019-01-20T09:05:24.713Z,101133.51
2019-01-20T09:07:54.528Z,101135.27
2019-01-20T09:10:26.138Z,101134.46
2019-01-20T09:12:57.336Z,101131.02
2019-01-20T09:15:27.604Z,101138.84
2019-01-20T09:17:59.794Z,101141.89
2019-01-20T09:20:30.648Z,101148.81
2019-01-20T09:23:00.038Z,101151.00
2019-01-20T09:25:29.644Z,101160.97
2019-01-20T09:27:58.935Z,101149.36
2019-01-20T09:30:31.450Z,101159.34
2019-01-20T09:33:01.961Z,101157.20
2019-01-20T09:35:31.525Z,101158.52
2019-01-20T09:38:01.037Z,101167.20
2019-01-20T09:40:30.397Z,101162.48
2019-01-20T09:42:59.768Z,101169.02
2019-01-20T09:45:33.879Z,101172.08
2019-01-20T09:48:03.758Z,101179.05
2019-01-20T09:50:33.252Z,101184.27
2019-01-20T09:53:02.727Z,101186.88
2019-01-20T09:55:32.604Z,101177.43
2019-01-20T09:58:02.479Z,101181.77
2019-01-20T10:00:32.649Z,101186.55
2019-01-20T10:03:02.564Z,101179.20
2019-01-20T10:05:32.190Z,101183.18
2019-01-20T10:08:02.290Z,101190.97
2019-01-20T10:10:31.629Z,101197.89
2019-01-20T10:13:00.981Z,101197.06
2019-01-20T10:15:30.452Z,101196.25
2019-01-20T10:17:59.842Z,101198.44
2019-01-20T10:20:37.349Z,101201.88
2019-01-20T10:23:08.229Z,101201.03
2019-01-20T10:25:37.630Z,101200.16
2019-01-20T10:28:11.784Z,101199.73
2019-01-20T10:30:41.304Z,101207.10
2019-01-20T10:33:10.747Z,101207.52
2019-01-20T10:36:02.116Z,101203.20
2019-01-20T10:38:31.703Z,101206.67
2019-01-20T10:41:03.235Z,101207.09
2019-01-20T10:43:34.165Z,101211.41
2019-01-20T10:46:03.669Z,101204.08
2019-01-20T10:48:33.264Z,101208.81
2019-01-20T10:51:02.707Z,101206.67
2019-01-20T10:53:32.240Z,101211.42
2019-01-20T10:56:01.722Z,101217.05
2019-01-20T10:58:31.115Z,101214.44
2019-01-20T11:01:00.709Z,101201.45
2019-01-20T11:03:31.902Z,101202.32
2019-01-20T11:06:03.354Z,101200.16
2019-01-20T11:08:35.467Z,101202.30
2019-01-20T11:11:05.541Z,101198.40
2019-01-20T11:13:37.778Z,101207.48
2019-01-20T11:16:07.352Z,101205.77
2019-01-20T11:18:38.623Z,101207.05
2019-01-20T11:21:08.118Z,101205.30
2019-01-20T11:23:38.292Z,101211.39
2019-01-20T11:26:07.738Z,101214.83
2019-01-20T11:28:37.668Z,101213.52
2019-01-20T11:31:07.152Z,101216.10
2019-01-20T11:33:39.525Z,101214.81
2019-01-20T11:36:08.877Z,101217.40
2019-01-20T11:38:38.605Z,101214.79
2019-01-20T11:41:08.807Z,101215.63
2019-01-20T11:43:38.344Z,101212.57
2019-01-20T11:46:10.466Z,101209.13
2019-01-20T11:48:40.327Z,101206.06
2019-01-20T11:51:09.793Z,101204.77
2019-01-20T11:53:41.775Z,101208.65
2019-01-20T11:56:11.175Z,101209.11
2019-01-20T11:58:41.374Z,101204.33
2019-01-20T12:01:10.726Z,101205.19
2019-01-20T12:03:40.441Z,101207.77
2019-01-20T12:06:12.137Z,101209.05
2019-01-20T12:08:41.646Z,101205.57
2019-01-20T12:11:11.031Z,101205.97
2019-01-20T12:13:40.897Z,101202.91
2019-01-20T12:16:14.481Z,101205.50
2019-01-20T12:18:43.888Z,101207.65
2019-01-20T12:21:13.435Z,101200.64
2019-01-20T12:23:46.020Z,101200.59
2019-01-20T12:26:15.460Z,101206.77
2019-01-20T12:28:45.910Z,101203.50
2019-01-20T12:31:15.328Z,101206.82
2019-01-20T12:33:44.979Z,101200.84
2019-01-20T12:36:14.360Z,101206.89
2019-01-20T12:38:43.823Z,101205.08
2019-01-20T12:41:13.287Z,101208.14
2019-01-20T12:43:46.232Z,101210.33
2019-01-20T12:46:16.019Z,101202.45
2019-01-20T12:48:48.413Z,101204.69
2019-01-20T12:51:17.870Z,101210.12
2019-01-20T12:53:50.592Z,101202.98
2019-01-20T12:56:19.994Z,101201.39
2019-01-20T12:58:51.034Z,101207.13
2019-01-20T13:01:20.545Z,101208.65
2019-01-20T13:03:50.271Z,101211.83
2019-01-20T13:06:20.955Z,101208.95
2019-01-20T13:08:50.605Z,101206.13
2019-01-20T13:11:22.093Z,101207.22
2019-01-20T13:13:51.802Z,101201.75
2019-01-20T13:16:21.918Z,101209.13
2019-01-20T13:18:52.853Z,101200.52
2019-01-20T13:21:22.179Z,101205.55
2019-01-20T13:23:52.140Z,101205.69
2019-01-20T13:26:21.810Z,101202.87
2019-01-20T13:29:05.817Z,101206.72
2019-01-20T13:31:35.174Z,101202.91
2019-01-20T13:34:04.608Z,101202.31
2019-01-20T13:36:33.957Z,101196.41
2019-01-20T13:39:04.206Z,101192.20
2019-01-20T13:41:34.453Z,101197.24
2019-01-20T13:44:03.877Z,101191.44
2019-01-20T13:46:33.585Z,101197.86
2019-01-20T13:49:05.781Z,101194.21
2019-01-20T13:51:35.161Z,101195.42
2019-01-20T13:54:04.528Z,101200.05
2019-01-20T13:56:33.898Z,101198.84
2019-01-20T13:59:03.607Z,101201.55
2019-01-20T14:01:32.982Z,101192.70
2019-01-20T14:04:04.462Z,101205.97
2019-01-20T14:06:33.909Z,101210.42
2019-01-20T14:09:04.056Z,101200.63
2019-01-20T14:11:34.287Z,101201.28
2019-01-20T14:14:03.736Z,101203.66
2019-01-20T14:16:36.292Z,101199.84
2019-01-20T14:19:05.748Z,101210.78
2019-01-20T14:21:35.497Z,101206.08
2019-01-20T14:24:04.908Z,101202.66
2019-01-20T14:26:34.390Z,101204.05
2019-01-20T14:29:07.250Z,101208.79
2019-01-20T14:31:42.073Z,101204.12
2019-01-20T14:34:14.011Z,101202.03
2019-01-20T14:36:43.465Z,101209.06
2019-01-20T14:39:13.819Z,101208.14
2019-01-20T14:41:43.777Z,101208.62
2019-01-20T14:44:13.364Z,101205.19
2019-01-20T14:46:42.854Z,101213.05
2019-01-20T14:49:12.196Z,101213.08
2019-01-20T14:51:41.621Z,101217.01
2019-01-20T14:54:11.035Z,101207.94
2019-01-20T14:56:40.438Z,101214.03
2019-01-20T14:59:09.787Z,101214.07
2019-01-20T15:01:39.149Z,101218.42
2019-01-20T15:04:10.965Z,101213.65
2019-01-20T15:06:40.378Z,101217.20
2019-01-20T15:09:10.140Z,101222.33
2019-01-20T15:11:39.625Z,101225.86
2019-01-20T15:14:12.119Z,101225.83
2019-01-20T15:16:41.641Z,101226.31
2019-01-20T15:19:11.253Z,101233.70
2019-01-20T15:21:40.590Z,101226.78
2019-01-20T15:24:12.289Z,101224.17
2019-01-20T15:26:41.722Z,101232.89
2019-01-20T15:29:11.154Z,101233.27
2019-01-20T15:31:40.651Z,101234.98
2019-01-20T15:34:09.966Z,101240.70
2019-01-20T15:36:39.355Z,101240.70
2019-01-20T15:39:10.438Z,101237.69
2019-01-20T15:41:42.566Z,101239.41
2019-01-20T15:44:11.950Z,101244.22
2019-01-20T15:46:43.159Z,101243.80
2019-01-20T15:49:12.512Z,101249.06
2019-01-20T15:51:42.222Z,101251.23
2019-01-20T15:54:12.000Z,101256.90
2019-01-20T15:56:41.387Z,101262.14
2019-01-20T15:59:11.831Z,101260.42
2019-01-20T16:01:41.243Z,101266.95
2019-01-20T16:04:10.591Z,101272.18
2019-01-20T16:06:40.027Z,101282.61
2019-01-20T16:09:10.301Z,101284.31
2019-01-20T16:11:39.624Z,101283.43
2019-01-20T16:14:09.033Z,101282.16
2019-01-20T16:16:38.430Z,101290.44
2019-01-20T16:19:10.910Z,101288.70
2019-01-20T16:21:40.544Z,101296.52
2019-01-20T16:24:09.906Z,101300.00
2019-01-20T16:26:39.437Z,101307.38
2019-01-20T16:29:08.844Z,101309.58
2019-01-20T16:31:39.925Z,101312.19
2019-01-20T16:34:09.434Z,101316.96
2019-01-20T16:36:38.778Z,101319.99
2019-01-20T16:39:11.654Z,101320.42
2019-01-20T16:41:42.225Z,101322.61
2019-01-20T16:44:11.713Z,101326.52
2019-01-20T16:46:41.161Z,101324.78
2019-01-20T16:49:12.859Z,101325.23
2019-01-20T16:51:42.358Z,101335.66
2019-01-20T16:54:11.816Z,101333.51
2019-01-20T16:56:41.543Z,101340.88
2019-01-20T16:59:10.957Z,101348.27
2019-01-20T17:01:40.844Z,101341.77
2019-01-20T17:04:10.525Z,101338.73
2019-01-20T17:06:39.960Z,101341.33
2019-01-20T17:09:09.847Z,101341.80
2019-01-20T17:11:39.237Z,101341.77
2019-01-20T17:14:11.052Z,101340.47
2019-01-20T17:16:40.646Z,101343.94
2019-01-20T17:19:17.247Z,101350.45
2019-01-20T17:21:44.430Z,101346.14
2019-01-20T17:24:16.562Z,101357.80
2019-01-20T17:26:46.526Z,101355.66
2019-01-20T17:29:15.915Z,101365.61
2019-01-20T17:31:45.450Z,101371.27
2019-01-20T17:34:14.903Z,101367.79
2019-01-20T17:36:44.408Z,101376.43
2019-01-20T17:39:14.068Z,101373.83
2019-01-20T17:41:43.522Z,101376.89
2019-01-20T17:44:12.949Z,101377.73
2019-01-20T17:46:45.288Z,101376.01
2019-01-20T17:49:15.197Z,101366.45
2019-01-20T17:51:45.553Z,101376.84
2019-01-20T17:54:15.053Z,101380.73
2019-01-20T17:56:44.520Z,101380.73
2019-01-20T17:59:19.233Z,101380.31
2019-01-20T18:01:48.711Z,101380.72
2019-01-20T18:04:18.128Z,101385.48
2019-01-20T18:06:47.514Z,101383.31
2019-01-20T18:09:16.968Z,101389.34
2019-01-20T18:11:48.623Z,101385.02
2019-01-20T18:14:18.125Z,101387.19
2019-01-20T18:16:48.354Z,101394.52
2019-01-20T18:19:17.798Z,101403.61
2019-01-20T18:21:48.115Z,101403.59
2019-01-20T18:24:19.330Z,101404.47
2019-01-20T18:26:48.936Z,101400.12
2019-01-20T18:29:19.044Z,101398.38
2019-01-20T18:31:51.431Z,101403.58
2019-01-20T18:34:47.566Z,101404.45
2019-01-20T18:37:48.200Z,101411.37
2019-01-20T18:40:29.380Z,101407.48
2019-01-20T18:43:16.052Z,101414.84
2019-01-20T18:46:01.893Z,101414.39
2019-01-20T18:48:53.894Z,101421.33
2019-01-20T18:51:31.565Z,101425.22
2019-01-20T18:54:13.567Z,101425.62
2019-01-20T18:56:53.813Z,101426.94
2019-01-20T18:59:59.935Z,101432.53
2019-01-20T19:02:33.612Z,101427.33
2019-01-20T19:05:06.538Z,101435.10
2019-01-20T19:07:41.895Z,101438.13
2019-01-20T19:10:18.311Z,101441.19
2019-01-20T19:12:49.227Z,101444.59
2019-01-20T19:15:19.984Z,101444.59
2019-01-20T19:17:51.906Z,101451.95
2019-01-20T19:20:23.418Z,101454.13
2019-01-20T19:22:57.531Z,101449.77
2019-01-20T19:25:32.155Z,101457.57
2019-01-20T19:28:04.719Z,101456.27
2019-01-20T19:30:47.303Z,101451.95
2019-01-20T19:33:18.113Z,101466.66
2019-01-20T19:35:49.537Z,101464.94
2019-01-20T19:38:21.902Z,101470.55
2019-01-20T19:40:56.251Z,101472.70
2019-01-20T19:43:26.003Z,101474.81
2019-01-20T19:45:57.956Z,101477.83
2019-01-20T19:48:29.571Z,101479.13
2019-01-20T19:51:00.230Z,101480.86
2019-01-20T19:53:31.047Z,101481.27
2019-01-20T19:56:16.399Z,101486.44
2019-01-20T19:58:48.275Z,101484.70
2019-01-20T20:01:21.947Z,101483.39
2019-01-20T20:03:54.304Z,101486.41
2019-01-20T20:06:27.076Z,101483.79
2019-01-20T20:08:56.665Z,101488.98
2019-01-20T20:11:26.307Z,101493.28
2019-01-20T20:13:57.442Z,101497.16
2019-01-20T20:16:29.034Z,101500.63
2019-01-20T20:19:01.694Z,101497.13
2019-01-20T20:21:31.134Z,101503.59
2019-01-20T20:24:00.502Z,101507.87
2019-01-20T20:26:33.111Z,101503.97
2019-01-20T20:29:05.755Z,101513.03
2019-01-20T20:31:35.260Z,101517.78
2019-01-20T20:34:04.747Z,101519.91
2019-01-20T20:36:34.137Z,101517.73
2019-01-20T20:39:03.685Z,101523.74
2019-01-20T20:41:34.164Z,101531.96
2019-01-20T20:44:03.525Z,101527.59
2019-01-20T20:46:32.849Z,101528.89
2019-01-20T20:49:06.366Z,101534.97
2019-01-20T20:51:36.104Z,101536.67
2019-01-20T20:54:05.573Z,101540.56
2019-01-20T20:56:35.695Z,101543.59
2019-01-20T20:59:06.050Z,101546.58
2019-01-20T21:01:37.093Z,101547.03
2019-01-20T21:04:07.309Z,101553.55
2019-01-20T21:06:39.625Z,101559.20
2019-01-20T21:09:13.275Z,101553.55
2019-01-20T21:11:43.083Z,101560.92
2019-01-20T21:14:12.410Z,101559.17
2019-01-20T21:16:42.058Z,101563.86
2019-01-20T21:19:16.404Z,101573.34
2019-01-20T21:21:47.975Z,101575.91
2019-01-20T21:24:19.947Z,101583.27
2019-01-20T21:26:49.451Z,101584.14
2019-01-20T21:29:19.504Z,101583.25
2019-01-20T21:31:48.912Z,101587.59
2019-01-20T21:34:18.350Z,101589.77
2019-01-20T21:36:47.620Z,101595.83
2019-01-20T21:39:17.049Z,101592.82
2019-01-20T21:41:47.200Z,101596.31
2019-01-20T21:44:19.478Z,101599.73
2019-01-20T21:46:51.998Z,101595.80
2019-01-20T21:49:21.648Z,101598.38
2019-01-20T21:51:51.115Z,101595.30
2019-01-20T21:54:20.550Z,101600.92
2019-01-20T21:56:51.048Z,101589.63
2019-01-20T21:59:23.482Z,101591.76
2019-01-20T22:01:56.185Z,101596.93
2019-01-20T22:04:26.227Z,101600.41
2019-01-20T22:06:56.819Z,101596.09
2019-01-20T22:09:27.997Z,101599.98
2019-01-20T22:11:57.999Z,101602.98
2019-01-20T22:14:31.528Z,101606.44
2019-01-20T22:17:01.813Z,101614.61
2019-01-20T22:19:32.207Z,101610.70
2019-01-20T22:22:04.812Z,101621.47
2019-01-20T22:24:34.209Z,101620.55
2019-01-20T22:27:03.560Z,101624.41
2019-01-20T22:29:35.021Z,101630.03
2019-01-20T22:32:04.407Z,101629.97
2019-01-20T22:34:36.082Z,101636.44
2019-01-20T22:37:05.535Z,101638.98
2019-01-20T22:39:38.277Z,101635.88
2019-01-20T22:42:07.727Z,101643.25
2019-01-20T22:44:37.440Z,101644.08
2019-01-20T22:47:07.242Z,101651.84
2019-01-20T22:49:38.289Z,101655.69
2019-01-20T22:52:08.551Z,101656.11
2019-01-20T22:54:38.341Z,101658.70
2019-01-20T22:57:08.594Z,101651.36
2019-01-20T22:59:38.245Z,101662.61
2019-01-20T23:02:08.457Z,101658.27
2019-01-20T23:04:38.919Z,101660.00
2019-01-20T23:07:09.167Z,101657.41
2019-01-20T23:09:40.374Z,101659.14
2019-01-20T23:12:11.778Z,101657.31
2019-01-20T23:14:48.912Z,101655.55
2019-01-20T23:17:19.691Z,101654.21
2019-01-20T23:19:51.338Z,101662.86
2019-01-20T23:22:20.787Z,101660.66
2019-01-20T23:24:50.283Z,101658.08
2019-01-20T23:27:22.334Z,101661.88
2019-01-20T23:29:52.442Z,101664.41
2019-01-20T23:32:23.557Z,101660.07
2019-01-20T23:34:56.876Z,101666.97
2019-01-20T23:37:30.111Z,101671.67
2019-01-20T23:39:59.470Z,101666.03
2019-01-20T23:42:29.161Z,101669.89
2019-01-20T23:45:02.717Z,101671.19
2019-01-20T23:47:33.667Z,101672.85
2019-01-20T23:50:10.327Z,101670.66
2019-01-20T23:52:42.081Z,101674.53
2019-01-20T23:55:11.872Z,101675.81
2019-01-20T23:57:42.231Z,101678.36
