createdAt,value
2018-04-07T00:01:05.588Z,25.80
2018-04-07T00:03:33.039Z,25.30
2018-04-07T00:06:00.664Z,25.40
2018-04-07T00:08:28.234Z,25.10
2018-04-07T00:10:56.603Z,25.10
2018-04-07T00:13:24.890Z,25.70
2018-04-07T00:15:53.254Z,25.60
2018-04-07T00:18:21.614Z,25.70
2018-04-07T00:20:49.204Z,25.60
2018-04-07T00:23:17.436Z,25.90
2018-04-07T00:25:44.926Z,25.90
2018-04-07T00:28:12.477Z,25.70
2018-04-07T00:30:40.050Z,25.60
2018-04-07T00:33:08.408Z,25.30
2018-04-07T00:35:35.904Z,25.20
2018-04-07T00:38:04.171Z,25.60
2018-04-07T00:40:32.469Z,25.70
2018-04-07T00:42:59.953Z,25.70
2018-04-07T00:45:27.555Z,25.50
2018-04-07T00:47:55.016Z,25.80
2018-04-07T00:50:23.259Z,25.50
2018-04-07T00:52:55.746Z,25.60
2018-04-07T00:55:23.217Z,25.00
2018-04-07T00:57:51.531Z,25.30
2018-04-07T01:00:19.012Z,25.30
2018-04-07T01:02:46.514Z,25.50
2018-04-07T01:05:13.972Z,25.20
2018-04-07T01:07:42.341Z,25.80
2018-04-07T01:10:09.853Z,25.70
2018-04-07T01:12:37.332Z,25.90
2018-04-07T01:15:04.814Z,25.70
2018-04-07T01:17:32.320Z,25.30
2018-04-07T01:19:59.948Z,25.60
2018-04-07T01:22:28.168Z,25.40
2018-04-07T01:24:55.682Z,25.40
2018-04-07T01:27:23.949Z,25.40
2018-04-07T01:29:51.455Z,25.50
2018-04-07T01:32:18.959Z,25.40
2018-04-07T01:34:46.490Z,25.40
2018-04-07T01:37:13.960Z,25.20
2018-04-07T01:39:41.476Z,25.30
2018-04-07T01:42:08.950Z,25.70
2018-04-07T01:44:36.543Z,25.20
2018-04-07T01:47:04.114Z,25.50
2018-04-07T01:49:31.577Z,25.50
2018-04-07T01:51:59.828Z,25.40
2018-04-07T01:54:27.333Z,25.50
2018-04-07T01:56:54.869Z,25.10
2018-04-07T01:59:22.546Z,25.30
2018-04-07T02:01:50.805Z,25.20
2018-04-07T02:04:19.076Z,25.10
2018-04-07T02:06:46.740Z,24.90
2018-04-07T02:09:14.195Z,25.30
2018-04-07T02:11:41.657Z,25.20
2018-04-07T02:14:09.179Z,25.30
2018-04-07T02:16:36.677Z,25.20
2018-04-07T02:19:04.896Z,25.10
2018-04-07T02:21:32.349Z,25.20
2018-04-07T02:23:59.866Z,25.60
2018-04-07T02:26:28.112Z,25.50
2018-04-07T02:28:55.591Z,25.00
2018-04-07T02:31:23.110Z,25.20
2018-04-07T02:33:50.617Z,25.10
2018-04-07T02:36:18.852Z,24.90
2018-04-07T02:38:46.337Z,25.00
2018-04-07T02:41:13.854Z,25.50
2018-04-07T02:43:41.368Z,24.90
2018-04-07T02:46:09.767Z,25.00
2018-04-07T02:48:37.284Z,25.10
2018-04-07T02:51:04.759Z,25.20
2018-04-07T02:53:32.244Z,25.00
2018-04-07T02:55:59.773Z,25.00
2018-04-07T02:58:27.269Z,25.50
2018-04-07T03:00:54.723Z,24.80
2018-04-07T03:03:22.258Z,25.00
2018-04-07T03:05:50.631Z,25.80
2018-04-07T03:08:18.850Z,25.70
2018-04-07T03:10:46.467Z,25.10
2018-04-07T03:13:14.677Z,25.30
2018-04-07T03:15:42.210Z,25.30
2018-04-07T03:18:10.440Z,24.90
2018-04-07T03:20:38.029Z,24.90
2018-04-07T03:23:05.504Z,25.10
2018-04-07T03:25:33.762Z,25.80
2018-04-07T03:28:01.314Z,25.30
2018-04-07T03:30:28.897Z,25.30
2018-04-07T03:32:57.263Z,25.10
2018-04-07T03:35:24.809Z,25.10
2018-04-07T03:37:52.346Z,25.00
2018-04-07T03:40:19.852Z,25.00
2018-04-07T03:42:48.132Z,25.20
2018-04-07T03:45:16.359Z,25.10
2018-04-07T03:47:43.855Z,25.20
2018-04-07T03:50:12.120Z,25.40
2018-04-07T03:52:39.615Z,25.50
2018-04-07T03:55:07.089Z,25.20
2018-04-07T03:57:34.577Z,25.30
2018-04-07T04:00:02.070Z,25.20
2018-04-07T04:02:30.294Z,25.10
2018-04-07T04:04:57.837Z,25.10
2018-04-07T04:07:25.349Z,25.10
2018-04-07T04:09:52.858Z,25.10
2018-04-07T04:12:20.368Z,25.50
2018-04-07T04:14:48.618Z,25.10
2018-04-07T04:17:16.129Z,25.10
2018-04-07T04:19:43.637Z,25.40
2018-04-07T04:22:11.222Z,25.30
2018-04-07T04:24:39.495Z,25.40
2018-04-07T04:27:07.753Z,25.30
2018-04-07T04:29:35.237Z,25.30
2018-04-07T04:32:03.505Z,25.90
2018-04-07T04:34:30.960Z,26.00
2018-04-07T04:36:58.525Z,25.30
2018-04-07T04:39:26.742Z,25.10
2018-04-07T04:41:54.669Z,25.20
2018-04-07T04:44:22.112Z,25.20
2018-04-07T04:46:50.405Z,25.30
2018-04-07T04:49:18.661Z,25.10
2018-04-07T04:51:46.906Z,25.00
2018-04-07T04:54:14.402Z,25.10
2018-04-07T04:56:42.636Z,25.20
2018-04-07T04:59:10.104Z,25.30
2018-04-07T05:01:37.621Z,25.10
2018-04-07T05:04:05.881Z,24.80
2018-04-07T05:06:34.236Z,25.20
2018-04-07T05:09:02.489Z,25.40
2018-04-07T05:11:30.016Z,25.40
2018-04-07T05:13:57.462Z,25.00
2018-04-07T05:16:24.991Z,25.60
2018-04-07T05:18:52.431Z,25.30
2018-04-07T05:21:19.888Z,25.20
2018-04-07T05:23:47.412Z,25.30
2018-04-07T05:26:14.870Z,25.10
2018-04-07T05:28:42.391Z,25.60
2018-04-07T05:31:10.756Z,25.10
2018-04-07T05:33:38.333Z,25.60
2018-04-07T05:36:06.608Z,25.10
2018-04-07T05:38:34.857Z,24.60
2018-04-07T05:41:02.373Z,24.70
2018-04-07T05:43:29.911Z,24.10
2018-04-07T05:45:58.512Z,24.10
2018-04-07T05:48:25.992Z,24.10
2018-04-07T05:50:53.460Z,24.10
2018-04-07T05:53:20.963Z,25.20
2018-04-07T05:55:49.195Z,25.80
2018-04-07T05:58:16.709Z,25.90
2018-04-07T06:00:44.156Z,26.40
2018-04-07T06:03:12.431Z,26.90
2018-04-07T06:05:40.665Z,28.90
2018-04-07T06:08:08.256Z,28.90
2018-04-07T06:10:36.518Z,30.00
2018-04-07T06:13:04.104Z,30.00
2018-04-07T06:15:32.314Z,29.10
2018-04-07T06:17:59.864Z,29.00
2018-04-07T06:20:27.318Z,29.00
2018-04-07T06:22:54.841Z,29.10
2018-04-07T06:25:22.269Z,29.10
2018-04-07T06:27:49.786Z,29.10
2018-04-07T06:30:17.288Z,29.60
2018-04-07T06:32:44.740Z,29.10
2018-04-07T06:35:12.236Z,29.10
2018-04-07T06:37:40.592Z,29.10
2018-04-07T06:40:08.073Z,29.10
2018-04-07T06:42:36.319Z,29.10
2018-04-07T06:45:03.848Z,29.00
2018-04-07T06:47:31.306Z,29.00
2018-04-07T06:49:58.970Z,27.60
2018-04-07T06:52:26.730Z,29.00
2018-04-07T06:54:55.560Z,28.40
2018-04-07T06:57:23.149Z,28.10
2018-04-07T06:59:51.379Z,28.30
2018-04-07T07:02:18.914Z,28.40
2018-04-07T07:04:46.338Z,28.80
2018-04-07T07:07:14.628Z,26.80
2018-04-07T07:09:42.168Z,26.90
2018-04-07T07:12:10.436Z,26.40
2018-04-07T07:14:37.930Z,26.40
2018-04-07T07:17:05.386Z,26.50
2018-04-07T07:19:32.971Z,25.80
2018-04-07T07:22:01.294Z,26.60
2018-04-07T07:24:29.724Z,26.50
2018-04-07T07:26:57.231Z,26.50
2018-04-07T07:29:25.496Z,26.60
2018-04-07T07:31:52.996Z,26.60
2018-04-07T07:34:20.454Z,26.10
2018-04-07T07:36:47.947Z,26.10
2018-04-07T07:39:15.421Z,25.70
2018-04-07T07:41:42.926Z,25.90
2018-04-07T07:44:10.440Z,25.50
2018-04-07T07:46:37.985Z,25.20
2018-04-07T07:49:05.507Z,24.90
2018-04-07T07:51:32.958Z,24.80
2018-04-07T07:54:00.463Z,24.80
2018-04-07T07:56:27.903Z,24.50
2018-04-07T07:58:55.406Z,24.30
2018-04-07T08:01:23.690Z,24.30
2018-04-07T08:03:51.905Z,24.30
2018-04-07T08:06:19.501Z,24.90
2018-04-07T08:08:47.055Z,24.30
2018-04-07T08:11:14.554Z,24.30
2018-04-07T08:13:42.023Z,24.30
2018-04-07T08:16:09.513Z,24.10
2018-04-07T08:18:36.991Z,23.20
2018-04-07T08:21:04.434Z,23.20
2018-04-07T08:23:31.990Z,23.40
2018-04-07T08:25:59.491Z,22.90
2018-04-07T08:28:27.014Z,22.30
2018-04-07T08:30:55.263Z,22.30
2018-04-07T08:33:22.753Z,22.30
2018-04-07T08:35:50.257Z,22.60
2018-04-07T08:38:17.724Z,22.70
2018-04-07T08:40:45.240Z,22.70
2018-04-07T08:43:13.546Z,22.50
2018-04-07T08:45:41.060Z,22.50
2018-04-07T08:48:10.082Z,22.30
2018-04-07T08:50:38.348Z,22.10
2018-04-07T08:53:06.606Z,21.80
2018-04-07T08:55:34.121Z,21.90
2018-04-07T08:58:01.614Z,21.80
2018-04-07T09:00:29.219Z,22.20
2018-04-07T09:02:56.668Z,21.80
2018-04-07T09:05:24.216Z,22.00
2018-04-07T09:07:52.506Z,21.70
2018-04-07T09:10:20.855Z,21.90
2018-04-07T09:12:48.474Z,21.90
2018-04-07T09:15:15.977Z,21.70
2018-04-07T09:17:43.506Z,21.80
2018-04-07T09:20:11.004Z,21.70
2018-04-07T09:22:39.282Z,22.20
2018-04-07T09:25:07.573Z,21.70
2018-04-07T09:27:35.837Z,21.40
2018-04-07T09:30:04.110Z,21.50
2018-04-07T09:32:31.602Z,21.50
2018-04-07T09:34:59.138Z,22.10
2018-04-07T09:37:27.390Z,21.10
2018-04-07T09:39:54.970Z,21.00
2018-04-07T09:42:23.253Z,21.00
2018-04-07T09:44:51.523Z,21.40
2018-04-07T09:47:19.804Z,21.40
2018-04-07T09:49:48.112Z,23.70
2018-04-07T09:52:15.582Z,23.70
2018-04-07T09:54:43.091Z,24.40
2018-04-07T09:57:11.325Z,22.80
2018-04-07T09:59:38.826Z,22.80
2018-04-07T10:02:07.100Z,22.90
2018-04-07T10:04:35.359Z,23.20
2018-04-07T10:07:02.876Z,23.20
2018-04-07T10:09:30.415Z,23.20
2018-04-07T10:11:57.899Z,23.00
2018-04-07T10:14:25.422Z,22.70
2018-04-07T10:16:53.677Z,22.90
2018-04-07T10:19:21.140Z,23.00
2018-04-07T10:21:49.404Z,23.20
2018-04-07T10:24:16.899Z,23.20
2018-04-07T10:26:44.430Z,23.20
2018-04-07T10:29:12.706Z,23.00
2018-04-07T10:31:40.985Z,22.90
2018-04-07T10:34:09.264Z,22.70
2018-04-07T10:36:37.569Z,22.70
2018-04-07T10:39:05.912Z,22.70
2018-04-07T10:41:34.158Z,24.60
2018-04-07T10:44:01.756Z,24.60
2018-04-07T10:46:30.012Z,24.30
2018-04-07T10:48:57.544Z,24.40
2018-04-07T10:51:25.012Z,24.70
2018-04-07T10:53:52.525Z,24.60
2018-04-07T10:56:20.038Z,24.70
2018-04-07T10:58:47.551Z,24.70
2018-04-07T11:01:15.090Z,24.70
2018-04-07T11:03:42.627Z,24.70
2018-04-07T11:06:10.175Z,24.70
2018-04-07T11:08:37.661Z,24.70
2018-04-07T11:11:05.923Z,24.70
2018-04-07T11:13:34.208Z,24.70
2018-04-07T11:16:02.489Z,24.90
2018-04-07T11:18:30.759Z,25.30
2018-04-07T11:20:59.049Z,25.10
2018-04-07T11:23:27.293Z,25.40
2018-04-07T11:25:54.806Z,25.50
2018-04-07T11:28:22.373Z,25.90
2018-04-07T11:30:50.024Z,25.90
2018-04-07T11:33:17.542Z,27.00
2018-04-07T11:35:45.103Z,29.50
2018-04-07T11:38:12.692Z,29.50
2018-04-07T11:40:40.225Z,28.50
2018-04-07T11:43:08.499Z,26.30
2018-04-07T11:45:36.797Z,25.80
2018-04-07T11:48:04.351Z,25.70
2018-04-07T11:50:32.606Z,24.60
2018-04-07T11:53:00.181Z,24.60
2018-04-07T11:55:28.445Z,22.80
2018-04-07T11:57:56.048Z,22.80
2018-04-07T12:00:23.580Z,22.20
2018-04-07T12:02:51.837Z,22.20
2018-04-07T12:05:20.093Z,21.70
2018-04-07T12:07:47.615Z,21.60
2018-04-07T12:10:15.867Z,23.50
2018-04-07T12:12:43.391Z,22.10
2018-04-07T12:15:10.911Z,19.70
2018-04-07T12:17:38.415Z,19.60
2018-04-07T12:20:05.949Z,19.60
2018-04-07T12:22:33.447Z,19.60
2018-04-07T12:25:01.725Z,19.50
2018-04-07T12:27:29.996Z,18.20
2018-04-07T12:29:57.557Z,18.30
2018-04-07T12:32:25.835Z,19.70
2018-04-07T12:34:54.125Z,20.50
2018-04-07T12:37:22.386Z,20.20
2018-04-07T12:39:50.722Z,20.40
2018-04-07T12:42:18.234Z,20.40
2018-04-07T12:44:46.498Z,19.80
2018-04-07T12:47:14.765Z,19.90
2018-04-07T12:49:42.232Z,19.70
2018-04-07T12:52:09.805Z,18.80
2018-04-07T12:54:38.071Z,17.80
2018-04-07T12:57:06.331Z,17.70
2018-04-07T12:59:33.828Z,17.80
2018-04-07T13:02:01.299Z,18.30
2018-04-07T13:04:28.843Z,18.30
2018-04-07T13:06:56.316Z,18.10
2018-04-07T13:09:23.813Z,19.90
2018-04-07T13:11:51.317Z,19.30
2018-04-07T13:14:18.915Z,16.90
2018-04-07T13:16:46.464Z,19.00
2018-04-07T13:19:13.952Z,19.80
2018-04-07T13:21:41.550Z,16.60
2018-04-07T13:24:09.125Z,16.10
2018-04-07T13:26:36.662Z,15.10
2018-04-07T13:29:04.923Z,15.10
2018-04-07T13:31:33.193Z,16.90
2018-04-07T13:34:00.713Z,16.90
2018-04-07T13:36:28.191Z,18.00
2018-04-07T13:38:55.714Z,18.20
2018-04-07T13:41:23.196Z,15.10
2018-04-07T13:43:50.797Z,15.10
2018-04-07T13:46:19.032Z,14.80
2018-04-07T13:48:46.527Z,14.90
2018-04-07T13:51:14.007Z,16.90
2018-04-07T13:53:41.493Z,16.40
2018-04-07T13:56:09.006Z,15.00
2018-04-07T13:58:37.261Z,15.50
2018-04-07T14:01:04.780Z,15.60
2018-04-07T14:03:32.262Z,15.40
2018-04-07T14:05:59.866Z,15.00
2018-04-07T14:08:28.130Z,15.00
2018-04-07T14:10:56.383Z,14.90
2018-04-07T14:13:24.669Z,15.90
2018-04-07T14:15:52.159Z,15.40
2018-04-07T14:18:19.663Z,17.00
2018-04-07T14:20:47.177Z,16.90
2018-04-07T14:23:14.680Z,18.50
2018-04-07T14:25:42.208Z,17.50
2018-04-07T14:28:09.673Z,17.70
2018-04-07T14:30:37.186Z,16.90
2018-04-07T14:33:05.505Z,17.60
2018-04-07T14:35:33.013Z,17.10
2018-04-07T14:38:00.503Z,15.20
2018-04-07T14:40:28.019Z,17.20
2018-04-07T14:42:55.518Z,17.60
2018-04-07T14:45:23.073Z,19.00
2018-04-07T14:47:51.343Z,18.50
2018-04-07T14:50:19.655Z,19.40
2018-04-07T14:52:47.160Z,19.20
2018-04-07T14:55:14.675Z,19.80
2018-04-07T14:57:42.153Z,20.20
2018-04-07T15:00:09.672Z,19.80
2018-04-07T15:02:37.227Z,19.90
2018-04-07T15:05:04.701Z,19.80
2018-04-07T15:07:32.214Z,19.90
2018-04-07T15:09:59.684Z,19.90
2018-04-07T15:12:27.979Z,19.90
2018-04-07T15:14:55.468Z,19.80
2018-04-07T15:17:23.039Z,19.90
2018-04-07T15:19:50.552Z,19.90
2018-04-07T15:22:18.830Z,19.90
2018-04-07T15:24:46.353Z,19.90
2018-04-07T15:27:13.847Z,19.90
2018-04-07T15:29:41.344Z,19.90
2018-04-07T15:32:08.950Z,20.00
2018-04-07T15:34:37.210Z,20.00
2018-04-07T15:37:04.783Z,20.00
2018-04-07T15:39:33.078Z,20.00
2018-04-07T15:42:00.590Z,20.00
2018-04-07T15:44:28.117Z,20.00
2018-04-07T15:46:56.496Z,20.00
2018-04-07T15:49:23.984Z,20.00
2018-04-07T15:51:51.460Z,20.00
2018-04-07T15:54:18.962Z,20.00
2018-04-07T15:56:46.508Z,20.00
2018-04-07T15:59:14.760Z,20.00
2018-04-07T16:01:43.054Z,20.00
2018-04-07T16:04:10.550Z,20.00
2018-04-07T16:06:38.124Z,20.00
2018-04-07T16:09:05.558Z,20.00
2018-04-07T16:11:33.293Z,20.00
2018-04-07T16:14:00.781Z,20.00
2018-04-07T16:16:28.296Z,20.00
2018-04-07T16:18:56.572Z,20.00
2018-04-07T16:21:24.840Z,19.90
2018-04-07T16:23:53.174Z,21.30
2018-04-07T16:26:20.677Z,21.40
2018-04-07T16:28:48.920Z,20.40
2018-04-07T16:31:16.430Z,20.30
2018-04-07T16:33:43.900Z,19.90
2018-04-07T16:36:11.364Z,20.10
2018-04-07T16:38:38.892Z,20.80
2018-04-07T16:41:07.173Z,20.70
2018-04-07T16:43:35.405Z,21.30
2018-04-07T16:46:02.894Z,21.30
2018-04-07T16:48:31.187Z,21.10
2018-04-07T16:50:59.456Z,21.10
2018-04-07T16:53:27.686Z,21.10
2018-04-07T16:55:55.297Z,21.00
2018-04-07T16:58:23.623Z,21.70
2018-04-07T17:00:51.148Z,21.80
2018-04-07T17:03:18.729Z,21.70
2018-04-07T17:05:46.303Z,21.40
2018-04-07T17:08:13.804Z,21.60
2018-04-07T17:10:42.110Z,22.00
2018-04-07T17:13:09.637Z,22.00
2018-04-07T17:15:37.963Z,22.30
2018-04-07T17:18:05.479Z,22.30
2018-04-07T17:20:33.765Z,23.00
2018-04-07T17:23:01.243Z,23.00
2018-04-07T17:25:28.763Z,23.00
2018-04-07T17:27:57.049Z,23.00
2018-04-07T17:30:25.416Z,23.00
2018-04-07T17:32:53.697Z,22.40
2018-04-07T17:35:21.950Z,23.40
2018-04-07T17:37:49.479Z,23.40
2018-04-07T17:40:16.995Z,23.50
2018-04-07T17:42:45.301Z,23.60
2018-04-07T17:45:12.793Z,23.60
2018-04-07T17:47:40.289Z,23.00
2018-04-07T17:50:08.570Z,24.10
2018-04-07T17:52:36.150Z,24.70
2018-04-07T17:55:03.639Z,24.10
2018-04-07T17:57:31.141Z,24.40
2018-04-07T17:59:58.710Z,22.80
2018-04-07T18:02:27.032Z,23.30
2018-04-07T18:04:54.533Z,23.00
2018-04-07T18:07:22.798Z,23.40
2018-04-07T18:09:50.335Z,23.50
2018-04-07T18:12:17.832Z,24.60
2018-04-07T18:14:45.367Z,24.60
2018-04-07T18:17:12.841Z,24.60
2018-04-07T18:19:40.430Z,24.60
2018-04-07T18:22:07.933Z,24.30
2018-04-07T18:24:35.534Z,24.50
2018-04-07T18:27:03.223Z,24.50
2018-04-07T18:29:30.755Z,23.90
2018-04-07T18:31:58.244Z,24.10
2018-04-07T18:34:25.763Z,24.20
2018-04-07T18:36:54.069Z,23.90
2018-04-07T18:39:21.533Z,24.00
2018-04-07T18:41:49.058Z,23.70
2018-04-07T18:44:17.331Z,23.80
2018-04-07T18:46:45.728Z,24.30
2018-04-07T18:49:13.205Z,24.40
2018-04-07T18:51:40.733Z,24.00
2018-04-07T18:54:08.232Z,24.50
2018-04-07T18:56:35.695Z,23.60
2018-04-07T18:59:03.242Z,24.60
2018-04-07T19:01:30.733Z,24.60
2018-04-07T19:03:58.348Z,24.60
2018-04-07T19:06:25.940Z,24.60
2018-04-07T19:08:53.411Z,24.60
2018-04-07T19:11:21.683Z,24.60
2018-04-07T19:13:49.206Z,24.60
2018-04-07T19:16:16.718Z,24.60
2018-04-07T19:18:44.232Z,24.60
2018-04-07T19:21:11.738Z,24.40
2018-04-07T19:23:40.010Z,24.60
2018-04-07T19:26:08.311Z,24.60
2018-04-07T19:28:35.884Z,24.60
2018-04-07T19:31:03.394Z,24.60
2018-04-07T19:33:30.900Z,24.60
2018-04-07T19:35:58.425Z,24.60
2018-04-07T19:38:26.667Z,24.60
2018-04-07T19:40:54.164Z,24.60
2018-04-07T19:43:22.415Z,24.60
2018-04-07T19:45:49.924Z,24.70
2018-04-07T19:48:17.417Z,24.60
2018-04-07T19:50:44.922Z,25.40
2018-04-07T19:53:13.270Z,24.60
2018-04-07T19:55:41.506Z,24.60
2018-04-07T19:58:09.020Z,24.70
2018-04-07T20:00:37.285Z,25.50
2018-04-07T20:03:04.797Z,25.60
2018-04-07T20:05:32.273Z,25.60
2018-04-07T20:07:59.944Z,25.80
2018-04-07T20:10:27.404Z,25.90
2018-04-07T20:12:54.942Z,25.80
2018-04-07T20:15:22.436Z,26.10
2018-04-07T20:17:49.918Z,26.00
2018-04-07T20:20:18.350Z,26.10
2018-04-07T20:22:45.837Z,26.20
2018-04-07T20:25:13.312Z,26.40
2018-04-07T20:27:41.606Z,26.40
2018-04-07T20:30:09.882Z,26.70
2018-04-07T20:32:37.348Z,26.80
2018-04-07T20:35:04.969Z,26.20
2018-04-07T20:37:32.454Z,28.10
2018-04-07T20:39:59.941Z,26.40
2018-04-07T20:42:27.460Z,27.90
2018-04-07T20:44:55.808Z,26.40
2018-04-07T20:47:23.320Z,26.40
2018-04-07T20:49:50.824Z,27.00
2018-04-07T20:52:18.357Z,28.30
2018-04-07T20:54:45.899Z,26.80
2018-04-07T20:57:14.158Z,27.10
2018-04-07T20:59:41.652Z,27.10
2018-04-07T21:02:09.135Z,27.00
2018-04-07T21:04:36.667Z,26.90
2018-04-07T21:07:04.158Z,27.20
2018-04-07T21:09:31.679Z,27.30
2018-04-07T21:11:59.191Z,27.30
2018-04-07T21:14:27.461Z,27.30
2018-04-07T21:16:55.702Z,27.70
2018-04-07T21:19:23.321Z,27.60
2018-04-07T21:21:50.851Z,27.20
2018-04-07T21:24:18.361Z,27.40
2018-04-07T21:26:45.927Z,28.50
2018-04-07T21:29:13.421Z,27.20
2018-04-07T21:31:40.897Z,26.70
2018-04-07T21:34:09.179Z,27.00
2018-04-07T21:36:37.423Z,27.30
2018-04-07T21:39:05.736Z,27.30
2018-04-07T21:41:33.617Z,27.50
2018-04-07T21:44:01.121Z,27.40
2018-04-07T21:46:28.703Z,27.20
2018-04-07T21:48:56.972Z,27.70
2018-04-07T21:51:24.478Z,27.70
2018-04-07T21:53:51.962Z,27.90
2018-04-07T21:56:19.462Z,27.50
2018-04-07T21:58:47.723Z,27.50
2018-04-07T22:01:16.019Z,26.80
2018-04-07T22:03:44.286Z,27.50
2018-04-07T22:06:12.525Z,27.70
2018-04-07T22:08:40.728Z,27.70
2018-04-07T22:11:08.221Z,27.90
2018-04-07T22:13:35.741Z,27.20
2018-04-07T22:16:03.299Z,27.90
2018-04-07T22:18:30.807Z,27.90
2018-04-07T22:20:58.329Z,27.40
2018-04-07T22:23:26.763Z,26.30
2018-04-07T22:25:54.263Z,26.30
2018-04-07T22:28:22.522Z,28.60
2018-04-07T22:30:50.029Z,28.10
2018-04-07T22:33:17.532Z,27.50
2018-04-07T22:35:45.039Z,27.20
2018-04-07T22:38:12.564Z,27.50
2018-04-07T22:40:40.044Z,27.90
2018-04-07T22:43:08.324Z,27.00
2018-04-07T22:45:35.842Z,26.90
2018-04-07T22:48:03.328Z,27.10
2018-04-07T22:50:31.693Z,27.00
2018-04-07T22:52:59.169Z,27.00
2018-04-07T22:55:27.444Z,28.00
2018-04-07T22:57:55.697Z,26.80
2018-04-07T23:00:24.032Z,26.80
2018-04-07T23:02:51.776Z,26.90
2018-04-07T23:05:20.155Z,27.50
2018-04-07T23:07:47.650Z,27.10
2018-04-07T23:10:15.142Z,26.20
2018-04-07T23:12:43.433Z,26.80
2018-04-07T23:15:11.699Z,26.50
2018-04-07T23:17:40.076Z,27.20
2018-04-07T23:20:08.303Z,27.80
2018-04-07T23:22:35.927Z,27.70
2018-04-07T23:25:03.471Z,27.60
2018-04-07T23:27:30.972Z,27.80
2018-04-07T23:29:58.472Z,27.60
2018-04-07T23:32:26.755Z,27.10
2018-04-07T23:34:54.293Z,27.10
2018-04-07T23:37:21.779Z,26.80
2018-04-07T23:39:50.045Z,26.40
2018-04-07T23:42:17.660Z,26.40
2018-04-07T23:44:45.179Z,26.50
2018-04-07T23:47:13.439Z,26.90
2018-04-07T23:49:41.700Z,27.50
2018-04-07T23:52:09.195Z,27.50
2018-04-07T23:54:37.465Z,26.90
2018-04-07T23:57:05.742Z,27.00
2018-04-07T23:59:34.011Z,27.20
