createdAt,value
2023-04-23T00:00:17.919Z,13.10
2023-04-23T00:01:17.882Z,13.09
2023-04-23T00:02:17.928Z,13.04
2023-04-23T00:03:18.109Z,13.01
2023-04-23T00:04:18.172Z,13.01
2023-04-23T00:05:17.839Z,12.95
2023-04-23T00:06:17.849Z,12.89
2023-04-23T00:07:17.816Z,12.89
2023-04-23T00:08:17.897Z,12.87
2023-04-23T00:09:17.791Z,12.84
2023-04-23T00:10:17.784Z,12.84
2023-04-23T00:11:17.766Z,12.84
2023-04-23T00:12:17.748Z,12.79
2023-04-23T00:13:17.743Z,12.79
2023-04-23T00:14:17.722Z,12.74
2023-04-23T00:15:17.718Z,12.69
2023-04-23T00:16:17.725Z,12.66
2023-04-23T00:17:17.717Z,12.61
2023-04-23T00:18:17.686Z,12.58
2023-04-23T00:19:17.673Z,12.56
2023-04-23T00:20:17.661Z,12.54
2023-04-23T00:21:17.659Z,12.51
2023-04-23T00:22:17.634Z,12.51
2023-04-23T00:23:17.613Z,12.49
2023-04-23T00:24:17.615Z,12.46
2023-04-23T00:25:17.606Z,12.44
2023-04-23T00:26:17.588Z,12.37
2023-04-23T00:27:17.570Z,12.34
2023-04-23T00:28:17.748Z,12.33
2023-04-23T00:29:17.564Z,12.30
2023-04-23T00:30:17.592Z,12.31
2023-04-23T00:31:17.652Z,12.31
2023-04-23T00:32:17.543Z,12.22
2023-04-23T00:33:17.543Z,12.18
2023-04-23T00:34:17.503Z,12.16
2023-04-23T00:35:17.542Z,12.18
2023-04-23T00:36:17.489Z,12.16
2023-04-23T00:37:17.482Z,12.15
2023-04-23T00:38:17.449Z,12.12
2023-04-23T00:39:17.464Z,12.13
2023-04-23T00:40:17.448Z,12.15
2023-04-23T00:41:17.431Z,12.16
2023-04-23T00:42:17.425Z,12.13
2023-04-23T00:43:17.419Z,12.08
2023-04-23T00:44:17.546Z,12.05
2023-04-23T00:45:17.386Z,12.05
2023-04-23T00:46:17.601Z,12.05
2023-04-23T00:47:17.410Z,12.01
2023-04-23T00:48:17.584Z,12.00
2023-04-23T00:49:17.366Z,12.01
2023-04-23T00:50:17.377Z,12.03
2023-04-23T00:51:17.382Z,11.97
2023-04-23T00:52:17.307Z,11.94
2023-04-23T00:53:17.395Z,11.94
2023-04-23T00:54:17.369Z,11.90
2023-04-23T00:55:17.319Z,11.87
2023-04-23T00:56:17.261Z,11.85
2023-04-23T00:57:17.233Z,11.85
2023-04-23T00:58:17.248Z,11.84
2023-04-23T00:59:17.220Z,11.81
2023-04-23T01:00:17.215Z,11.78
2023-04-23T01:01:17.353Z,11.78
2023-04-23T01:02:17.307Z,11.79
2023-04-23T01:03:17.320Z,11.78
2023-04-23T01:04:17.261Z,11.74
2023-04-23T01:05:17.163Z,11.66
2023-04-23T01:06:17.157Z,11.66
2023-04-23T01:07:17.147Z,11.67
2023-04-23T01:08:17.161Z,11.67
2023-04-23T01:09:17.104Z,11.66
2023-04-23T01:10:17.123Z,11.63
2023-04-23T01:11:17.116Z,11.63
2023-04-23T01:12:17.097Z,11.63
2023-04-23T01:13:17.100Z,11.60
2023-04-23T01:14:17.091Z,11.59
2023-04-23T01:15:17.092Z,11.57
2023-04-23T01:16:17.054Z,11.57
2023-04-23T01:17:17.047Z,11.56
2023-04-23T01:18:17.023Z,11.56
2023-04-23T01:19:17.044Z,11.56
2023-04-23T01:20:17.010Z,11.60
2023-04-23T01:21:16.987Z,11.59
2023-04-23T01:22:16.994Z,11.59
2023-04-23T01:23:16.962Z,11.59
2023-04-23T01:24:16.959Z,11.59
2023-04-23T01:25:16.942Z,11.59
2023-04-23T01:26:16.957Z,11.59
2023-04-23T01:27:16.915Z,11.57
2023-04-23T01:28:16.909Z,11.57
2023-04-23T01:29:16.904Z,11.54
2023-04-23T01:30:16.899Z,11.54
2023-04-23T01:31:16.904Z,11.53
2023-04-23T01:32:16.873Z,11.53
2023-04-23T01:33:16.870Z,11.54
2023-04-23T01:34:16.862Z,11.53
2023-04-23T01:35:16.853Z,11.49
2023-04-23T01:36:16.864Z,11.46
2023-04-23T01:37:16.840Z,11.45
2023-04-23T01:38:16.818Z,11.45
2023-04-23T01:39:16.789Z,11.45
2023-04-23T01:40:16.790Z,11.45
2023-04-23T01:41:16.768Z,11.46
2023-04-23T01:42:16.794Z,11.45
2023-04-23T01:43:16.804Z,11.44
2023-04-23T01:44:16.769Z,11.41
2023-04-23T01:45:16.729Z,11.39
2023-04-23T01:46:16.782Z,11.41
2023-04-23T01:47:16.773Z,11.42
2023-04-23T01:48:16.850Z,11.42
2023-04-23T01:49:16.670Z,11.39
2023-04-23T01:50:16.660Z,11.31
2023-04-23T01:51:16.633Z,11.30
2023-04-23T01:52:16.640Z,11.28
2023-04-23T01:53:16.648Z,11.24
2023-04-23T01:54:16.618Z,11.21
2023-04-23T01:55:16.609Z,11.17
2023-04-23T01:56:16.601Z,11.16
2023-04-23T01:57:16.568Z,11.19
2023-04-23T01:58:16.569Z,11.17
2023-04-23T01:59:16.622Z,11.17
2023-04-23T02:00:16.540Z,11.20
2023-04-23T02:01:16.541Z,11.19
2023-04-23T02:02:16.548Z,11.19
2023-04-23T02:03:16.651Z,11.20
2023-04-23T02:04:16.672Z,11.17
2023-04-23T02:05:16.575Z,11.17
2023-04-23T02:06:16.497Z,11.13
2023-04-23T02:07:16.494Z,11.16
2023-04-23T02:08:16.465Z,11.16
2023-04-23T02:09:16.451Z,11.17
2023-04-23T02:10:16.429Z,11.13
2023-04-23T02:11:16.439Z,11.09
2023-04-23T02:12:16.409Z,11.09
2023-04-23T02:13:16.394Z,11.12
2023-04-23T02:14:16.402Z,11.11
2023-04-23T02:15:16.384Z,11.12
2023-04-23T02:16:16.482Z,11.11
2023-04-23T02:17:16.351Z,11.11
2023-04-23T02:18:16.360Z,11.11
2023-04-23T02:19:16.349Z,11.11
2023-04-23T02:20:16.344Z,11.13
2023-04-23T02:21:16.340Z,11.13
2023-04-23T02:22:16.311Z,11.16
2023-04-23T02:23:16.289Z,11.13
2023-04-23T02:24:16.292Z,11.13
2023-04-23T02:25:16.286Z,11.13
2023-04-23T02:26:16.303Z,11.11
2023-04-23T02:27:16.249Z,11.05
2023-04-23T02:28:16.271Z,11.03
2023-04-23T02:29:16.240Z,11.03
2023-04-23T02:30:16.229Z,11.02
2023-04-23T02:31:16.249Z,11.05
2023-04-23T02:32:16.210Z,11.02
2023-04-23T02:33:16.186Z,11.01
2023-04-23T02:34:16.187Z,11.05
2023-04-23T02:35:16.190Z,11.05
2023-04-23T02:36:16.166Z,11.03
2023-04-23T02:37:16.160Z,11.03
2023-04-23T02:38:16.133Z,11.03
2023-04-23T02:39:16.113Z,11.02
2023-04-23T02:40:16.119Z,11.03
2023-04-23T02:41:16.077Z,11.02
2023-04-23T02:42:16.134Z,11.02
2023-04-23T02:43:16.150Z,10.99
2023-04-23T02:44:16.087Z,10.98
2023-04-23T02:45:16.064Z,10.95
2023-04-23T02:46:16.062Z,10.95
2023-04-23T02:47:16.029Z,10.87
2023-04-23T02:48:16.045Z,10.88
2023-04-23T02:49:16.013Z,10.87
2023-04-23T02:50:16.042Z,10.84
2023-04-23T02:51:15.963Z,10.86
2023-04-23T02:52:15.994Z,10.83
2023-04-23T02:53:15.939Z,10.81
2023-04-23T02:54:15.956Z,10.80
2023-04-23T02:55:15.930Z,10.81
2023-04-23T02:56:15.914Z,10.83
2023-04-23T02:57:15.926Z,10.81
2023-04-23T02:58:15.913Z,10.80
2023-04-23T02:59:15.888Z,10.81
2023-04-23T03:00:15.885Z,10.80
2023-04-23T03:01:15.956Z,10.80
2023-04-23T03:02:15.890Z,10.81
2023-04-23T03:03:16.072Z,10.83
2023-04-23T03:04:15.864Z,10.81
2023-04-23T03:05:15.839Z,10.80
2023-04-23T03:06:15.831Z,10.80
2023-04-23T03:07:15.785Z,10.78
2023-04-23T03:08:15.804Z,10.78
2023-04-23T03:09:15.787Z,10.81
2023-04-23T03:10:15.777Z,10.80
2023-04-23T03:11:15.756Z,10.80
2023-04-23T03:12:15.738Z,10.78
2023-04-23T03:13:15.737Z,10.78
2023-04-23T03:14:15.730Z,10.78
2023-04-23T03:15:15.708Z,10.78
2023-04-23T03:16:15.732Z,10.76
2023-04-23T03:17:15.668Z,10.76
2023-04-23T03:18:15.690Z,10.75
2023-04-23T03:19:15.675Z,10.75
2023-04-23T03:20:15.669Z,10.73
2023-04-23T03:21:15.640Z,10.72
2023-04-23T03:22:15.673Z,10.69
2023-04-23T03:23:15.627Z,10.70
2023-04-23T03:24:15.630Z,10.70
2023-04-23T03:25:15.601Z,10.70
2023-04-23T03:26:15.580Z,10.70
2023-04-23T03:27:15.559Z,10.68
2023-04-23T03:28:15.564Z,10.66
2023-04-23T03:29:15.565Z,10.66
2023-04-23T03:30:15.570Z,10.65
2023-04-23T03:31:15.587Z,10.62
2023-04-23T03:32:15.528Z,10.58
2023-04-23T03:33:15.506Z,10.58
2023-04-23T03:34:15.512Z,10.55
2023-04-23T03:35:15.534Z,10.54
2023-04-23T03:36:15.495Z,10.55
2023-04-23T03:37:15.451Z,10.54
2023-04-23T03:38:15.466Z,10.52
2023-04-23T03:39:15.448Z,10.49
2023-04-23T03:40:15.445Z,10.49
2023-04-23T03:41:15.476Z,10.47
2023-04-23T03:42:15.407Z,10.46
2023-04-23T03:43:15.394Z,10.42
2023-04-23T03:44:15.408Z,10.38
2023-04-23T03:45:15.371Z,10.35
2023-04-23T03:46:15.411Z,10.35
2023-04-23T03:47:15.350Z,10.34
2023-04-23T03:48:15.398Z,10.31
2023-04-23T03:49:15.336Z,10.32
2023-04-23T03:50:15.328Z,10.31
2023-04-23T03:51:15.308Z,10.29
2023-04-23T03:52:15.311Z,10.29
2023-04-23T03:53:15.292Z,10.26
2023-04-23T03:54:15.305Z,10.20
2023-04-23T03:55:15.283Z,10.18
2023-04-23T03:56:15.259Z,10.14
2023-04-23T03:57:15.257Z,10.13
2023-04-23T03:58:15.246Z,10.10
2023-04-23T03:59:15.232Z,10.11
2023-04-23T04:00:15.226Z,10.11
2023-04-23T04:01:15.211Z,10.10
2023-04-23T04:02:15.258Z,10.11
2023-04-23T04:03:15.315Z,10.10
2023-04-23T04:04:15.566Z,10.10
2023-04-23T04:05:15.324Z,10.07
2023-04-23T04:06:15.145Z,10.07
2023-04-23T04:07:15.147Z,10.04
2023-04-23T04:08:15.140Z,10.06
2023-04-23T04:09:15.118Z,10.04
2023-04-23T04:10:15.129Z,10.06
2023-04-23T04:11:15.099Z,10.07
2023-04-23T04:12:15.075Z,10.07
2023-04-23T04:13:15.062Z,10.10
2023-04-23T04:14:15.065Z,10.11
2023-04-23T04:15:15.055Z,10.11
2023-04-23T04:16:15.076Z,10.11
2023-04-23T04:17:15.040Z,10.11
2023-04-23T04:18:15.178Z,10.10
2023-04-23T04:19:15.002Z,10.10
2023-04-23T04:20:15.013Z,10.10
2023-04-23T04:21:14.973Z,10.10
2023-04-23T04:22:14.979Z,10.11
2023-04-23T04:23:14.955Z,10.09
2023-04-23T04:24:14.964Z,10.10
2023-04-23T04:25:14.958Z,10.11
2023-04-23T04:26:14.933Z,10.13
2023-04-23T04:27:14.918Z,10.10
2023-04-23T04:28:14.901Z,10.11
2023-04-23T04:29:14.878Z,10.13
2023-04-23T04:30:14.906Z,10.11
2023-04-23T04:31:14.941Z,10.14
2023-04-23T04:32:14.871Z,10.10
2023-04-23T04:33:14.847Z,10.11
2023-04-23T04:34:14.856Z,10.13
2023-04-23T04:35:14.851Z,10.13
2023-04-23T04:36:14.803Z,10.11
2023-04-23T04:37:14.802Z,10.11
2023-04-23T04:38:14.785Z,10.10
2023-04-23T04:39:14.793Z,10.11
2023-04-23T04:40:14.791Z,10.13
2023-04-23T04:41:14.745Z,10.11
2023-04-23T04:42:14.764Z,10.11
2023-04-23T04:43:14.755Z,10.11
2023-04-23T04:44:14.731Z,10.11
2023-04-23T04:45:14.717Z,10.10
2023-04-23T04:46:14.807Z,10.09
2023-04-23T04:47:14.682Z,10.09
2023-04-23T04:48:14.698Z,10.04
2023-04-23T04:49:14.656Z,10.04
2023-04-23T04:50:14.664Z,10.06
2023-04-23T04:51:14.629Z,10.06
2023-04-23T04:52:14.651Z,10.07
2023-04-23T04:53:14.663Z,10.06
2023-04-23T04:54:14.614Z,10.07
2023-04-23T04:55:14.611Z,10.09
2023-04-23T04:56:14.601Z,10.09
2023-04-23T04:57:14.584Z,10.10
2023-04-23T04:58:14.573Z,10.11
2023-04-23T04:59:14.549Z,10.13
2023-04-23T05:00:14.575Z,10.14
2023-04-23T05:01:14.597Z,10.16
2023-04-23T05:02:14.576Z,10.20
2023-04-23T05:03:14.730Z,10.20
2023-04-23T05:04:14.638Z,10.20
2023-04-23T05:05:14.493Z,10.22
2023-04-23T05:06:14.459Z,10.22
2023-04-23T05:07:14.496Z,10.24
2023-04-23T05:08:14.460Z,10.22
2023-04-23T05:09:14.432Z,10.24
2023-04-23T05:10:14.440Z,10.24
2023-04-23T05:11:14.442Z,10.25
2023-04-23T05:12:14.422Z,10.26
2023-04-23T05:13:14.562Z,10.26
2023-04-23T05:14:14.389Z,10.28
2023-04-23T05:15:14.378Z,10.29
2023-04-23T05:16:14.405Z,10.29
2023-04-23T05:17:14.348Z,10.29
2023-04-23T05:18:14.345Z,10.29
2023-04-23T05:19:14.391Z,10.29
2023-04-23T05:20:14.336Z,10.32
2023-04-23T05:21:14.329Z,10.34
2023-04-23T05:22:14.309Z,10.35
2023-04-23T05:23:14.291Z,10.34
2023-04-23T05:24:14.274Z,10.34
2023-04-23T05:25:14.272Z,10.35
2023-04-23T05:26:14.264Z,10.34
2023-04-23T05:27:14.233Z,10.34
2023-04-23T05:28:14.224Z,10.34
2023-04-23T05:29:14.247Z,10.35
2023-04-23T05:30:14.210Z,10.35
2023-04-23T05:31:14.212Z,10.36
2023-04-23T05:32:14.225Z,10.36
2023-04-23T05:33:14.192Z,10.38
2023-04-23T05:34:14.190Z,10.39
2023-04-23T05:35:14.185Z,10.39
2023-04-23T05:36:14.135Z,10.38
2023-04-23T05:37:14.140Z,10.42
2023-04-23T05:38:14.105Z,10.42
2023-04-23T05:39:14.139Z,10.42
2023-04-23T05:40:14.082Z,10.39
2023-04-23T05:41:14.087Z,10.39
2023-04-23T05:42:14.062Z,10.39
2023-04-23T05:43:14.104Z,10.38
2023-04-23T05:44:14.045Z,10.38
2023-04-23T05:45:14.059Z,10.38
2023-04-23T05:46:14.078Z,10.38
2023-04-23T05:47:14.028Z,10.38
2023-04-23T05:48:14.037Z,10.36
2023-04-23T05:49:14.020Z,10.34
2023-04-23T05:50:13.975Z,10.34
2023-04-23T05:51:13.996Z,10.31
2023-04-23T05:52:13.948Z,10.32
2023-04-23T05:53:13.947Z,10.31
2023-04-23T05:54:13.964Z,10.34
2023-04-23T05:55:13.921Z,10.35
2023-04-23T05:56:13.924Z,10.35
2023-04-23T05:57:13.897Z,10.36
2023-04-23T05:58:13.926Z,10.36
2023-04-23T05:59:13.876Z,10.35
2023-04-23T06:00:13.878Z,10.35
2023-04-23T06:01:13.846Z,10.32
2023-04-23T06:02:13.907Z,10.34
2023-04-23T06:03:14.135Z,10.32
2023-04-23T06:04:14.076Z,10.32
2023-04-23T06:05:14.176Z,10.31
2023-04-23T06:06:13.801Z,10.31
2023-04-23T06:07:13.781Z,10.31
2023-04-23T06:08:13.769Z,10.32
2023-04-23T06:09:13.772Z,10.35
2023-04-23T06:10:13.769Z,10.35
2023-04-23T06:11:13.745Z,10.38
2023-04-23T06:12:13.716Z,10.38
2023-04-23T06:13:13.725Z,10.42
2023-04-23T06:14:13.708Z,10.43
2023-04-23T06:15:13.714Z,10.44
2023-04-23T06:16:13.710Z,10.49
2023-04-23T06:17:13.669Z,10.51
2023-04-23T06:18:13.711Z,10.55
2023-04-23T06:19:13.650Z,10.62
2023-04-23T06:20:13.623Z,10.63
2023-04-23T06:21:13.685Z,10.66
2023-04-23T06:22:13.615Z,10.75
2023-04-23T06:23:13.636Z,10.83
2023-04-23T06:24:13.618Z,10.90
2023-04-23T06:25:13.593Z,10.94
2023-04-23T06:26:13.573Z,10.93
2023-04-23T06:27:13.564Z,10.88
2023-04-23T06:28:13.590Z,10.84
2023-04-23T06:29:13.541Z,10.86
2023-04-23T06:30:13.550Z,10.87
2023-04-23T06:31:13.558Z,10.88
2023-04-23T06:32:13.483Z,10.91
2023-04-23T06:33:13.486Z,10.93
2023-04-23T06:34:13.465Z,10.98
2023-04-23T06:35:13.525Z,11.03
2023-04-23T06:36:13.446Z,11.06
2023-04-23T06:37:13.465Z,11.11
2023-04-23T06:38:13.421Z,11.13
2023-04-23T06:39:13.418Z,11.21
2023-04-23T06:40:13.416Z,11.28
2023-04-23T06:41:13.439Z,11.36
2023-04-23T06:42:13.384Z,11.39
2023-04-23T06:43:13.372Z,11.35
2023-04-23T06:44:13.344Z,11.30
2023-04-23T06:45:13.393Z,11.31
2023-04-23T06:46:13.345Z,11.27
2023-04-23T06:47:13.353Z,11.28
2023-04-23T06:48:13.371Z,11.30
2023-04-23T06:49:13.371Z,11.31
2023-04-23T06:50:13.299Z,11.35
2023-04-23T06:51:13.286Z,11.38
2023-04-23T06:52:13.380Z,11.36
2023-04-23T06:53:13.269Z,11.41
2023-04-23T06:54:13.265Z,11.41
2023-04-23T06:55:13.255Z,11.44
2023-04-23T06:56:13.239Z,11.48
2023-04-23T06:57:13.223Z,11.49
2023-04-23T06:58:14.241Z,11.54
2023-04-23T06:59:13.227Z,11.57
2023-04-23T07:00:13.178Z,11.60
2023-04-23T07:01:13.225Z,11.63
2023-04-23T07:02:13.241Z,11.64
2023-04-23T07:03:13.242Z,11.67
2023-04-23T07:04:13.169Z,11.72
2023-04-23T07:05:13.127Z,11.75
2023-04-23T07:06:13.134Z,11.78
2023-04-23T07:07:13.129Z,11.81
2023-04-23T07:08:13.105Z,11.82
2023-04-23T07:09:13.164Z,11.84
2023-04-23T07:10:14.449Z,11.87
2023-04-23T07:11:13.113Z,11.87
2023-04-23T07:12:13.066Z,11.93
2023-04-23T07:13:13.062Z,11.94
2023-04-23T07:14:13.058Z,11.96
2023-04-23T07:15:13.049Z,12.00
2023-04-23T07:16:13.058Z,12.04
2023-04-23T07:17:13.006Z,12.07
2023-04-23T07:18:13.015Z,12.12
2023-04-23T07:19:12.998Z,12.16
2023-04-23T07:20:12.994Z,12.21
2023-04-23T07:21:12.983Z,12.19
2023-04-23T07:22:12.965Z,12.19
2023-04-23T07:23:12.998Z,12.22
2023-04-23T07:24:12.962Z,12.23
2023-04-23T07:25:12.930Z,12.29
2023-04-23T07:26:12.911Z,12.33
2023-04-23T07:27:12.912Z,12.34
2023-04-23T07:28:12.903Z,12.36
2023-04-23T07:29:12.879Z,12.40
2023-04-23T07:30:12.886Z,12.38
2023-04-23T07:31:12.860Z,12.40
2023-04-23T07:32:12.912Z,12.41
2023-04-23T07:33:12.840Z,12.44
2023-04-23T07:34:13.002Z,12.49
2023-04-23T07:35:12.823Z,12.52
2023-04-23T07:36:12.807Z,12.56
2023-04-23T07:37:12.805Z,12.59
2023-04-23T07:38:12.805Z,12.63
2023-04-23T07:39:12.785Z,12.69
2023-04-23T07:40:12.763Z,12.74
2023-04-23T07:41:12.764Z,12.77
2023-04-23T07:42:12.738Z,12.80
2023-04-23T07:43:12.742Z,12.80
2023-04-23T07:44:12.737Z,12.80
2023-04-23T07:45:12.707Z,12.76
2023-04-23T07:46:12.753Z,12.73
2023-04-23T07:47:12.778Z,12.74
2023-04-23T07:48:12.686Z,12.74
2023-04-23T07:49:12.674Z,12.77
2023-04-23T07:50:12.654Z,12.81
2023-04-23T07:51:12.654Z,12.87
2023-04-23T07:52:12.630Z,12.94
2023-04-23T07:53:12.634Z,12.96
2023-04-23T07:54:12.591Z,13.06
2023-04-23T07:55:12.589Z,13.13
2023-04-23T07:56:12.605Z,13.19
2023-04-23T07:57:12.577Z,13.25
2023-04-23T07:58:12.927Z,13.32
2023-04-23T07:59:12.560Z,13.41
2023-04-23T08:00:12.582Z,13.47
2023-04-23T08:01:12.524Z,13.53
2023-04-23T08:02:12.609Z,13.54
2023-04-23T08:03:12.610Z,13.55
2023-04-23T08:04:12.656Z,13.57
2023-04-23T08:05:12.603Z,13.66
2023-04-23T08:06:12.473Z,13.72
2023-04-23T08:07:12.454Z,13.80
2023-04-23T08:08:12.455Z,13.84
2023-04-23T08:09:12.471Z,13.90
2023-04-23T08:10:12.441Z,13.96
2023-04-23T08:11:12.407Z,14.04
2023-04-23T08:12:12.406Z,14.09
2023-04-23T08:13:12.389Z,14.13
2023-04-23T08:14:12.377Z,14.20
2023-04-23T08:15:12.371Z,14.23
2023-04-23T08:16:12.430Z,14.27
2023-04-23T08:17:12.335Z,14.31
2023-04-23T08:18:12.335Z,14.35
2023-04-23T08:19:12.332Z,14.39
2023-04-23T08:20:12.303Z,14.44
2023-04-23T08:21:12.327Z,14.46
2023-04-23T08:22:12.286Z,14.53
2023-04-23T08:23:12.263Z,14.56
2023-04-23T08:24:12.273Z,14.60
2023-04-23T08:25:12.269Z,14.66
2023-04-23T08:26:12.242Z,14.67
2023-04-23T08:27:12.239Z,14.69
2023-04-23T08:28:12.228Z,14.69
2023-04-23T08:29:12.215Z,14.63
2023-04-23T08:30:12.194Z,14.60
2023-04-23T08:31:25.129Z,14.59
2023-04-23T08:32:12.210Z,14.63
2023-04-23T08:33:12.188Z,14.69
2023-04-23T08:34:12.141Z,14.78
2023-04-23T08:35:12.170Z,14.85
2023-04-23T08:36:12.136Z,14.91
2023-04-23T08:37:23.169Z,14.97
2023-04-23T08:38:12.199Z,15.01
2023-04-23T08:39:12.106Z,15.00
2023-04-23T08:40:12.081Z,14.97
2023-04-23T08:41:12.111Z,14.87
2023-04-23T08:42:12.088Z,14.90
2023-04-23T08:43:12.060Z,14.93
2023-04-23T08:44:12.044Z,14.97
2023-04-23T08:45:12.050Z,15.01
2023-04-23T08:46:12.046Z,15.11
2023-04-23T08:47:12.024Z,15.16
2023-04-23T08:48:12.064Z,15.19
2023-04-23T08:49:11.980Z,15.15
2023-04-23T08:50:11.968Z,15.09
2023-04-23T08:51:11.969Z,15.15
2023-04-23T08:52:11.960Z,15.19
2023-04-23T08:53:11.933Z,15.28
2023-04-23T08:54:11.930Z,15.34
2023-04-23T08:55:11.916Z,15.43
2023-04-23T08:56:11.913Z,15.51
2023-04-23T08:57:11.886Z,15.59
2023-04-23T08:58:11.885Z,15.62
2023-04-23T08:59:11.898Z,15.66
2023-04-23T09:00:11.887Z,15.66
2023-04-23T09:01:11.897Z,15.66
2023-04-23T09:02:11.911Z,15.68
2023-04-23T09:03:11.974Z,15.73
2023-04-23T09:04:11.836Z,15.76
2023-04-23T09:05:11.835Z,15.80
2023-04-23T09:06:11.802Z,15.88
2023-04-23T09:07:11.803Z,15.93
2023-04-23T09:08:11.779Z,15.99
2023-04-23T09:09:11.769Z,16.06
2023-04-23T09:10:11.778Z,16.08
2023-04-23T09:11:11.731Z,16.08
2023-04-23T09:12:11.751Z,16.11
2023-04-23T09:13:11.725Z,16.17
2023-04-23T09:14:11.702Z,16.26
2023-04-23T09:15:11.697Z,16.27
2023-04-23T09:16:11.692Z,16.16
2023-04-23T09:17:11.659Z,16.16
2023-04-23T09:18:11.694Z,16.22
2023-04-23T09:19:11.644Z,16.29
2023-04-23T09:20:11.641Z,16.34
2023-04-23T09:21:11.625Z,16.44
2023-04-23T09:22:11.614Z,16.52
2023-04-23T09:23:11.605Z,16.59
2023-04-23T09:24:11.634Z,16.60
2023-04-23T09:25:11.595Z,16.65
2023-04-23T09:26:11.571Z,16.66
2023-04-23T09:27:11.566Z,16.67
2023-04-23T09:28:11.584Z,16.70
2023-04-23T09:29:11.531Z,16.75
2023-04-23T09:30:11.518Z,16.81
2023-04-23T09:31:11.510Z,16.87
2023-04-23T09:32:11.538Z,16.87
2023-04-23T09:33:11.501Z,16.90
2023-04-23T09:34:11.511Z,16.90
2023-04-23T09:35:11.453Z,16.91
2023-04-23T09:36:11.458Z,16.92
2023-04-23T09:37:11.458Z,16.95
2023-04-23T09:38:11.430Z,16.91
2023-04-23T09:39:11.431Z,16.87
2023-04-23T09:40:11.427Z,16.85
2023-04-23T09:41:11.396Z,16.87
2023-04-23T09:42:11.410Z,16.87
2023-04-23T09:43:11.384Z,16.87
2023-04-23T09:44:11.381Z,16.80
2023-04-23T09:45:11.354Z,16.77
2023-04-23T09:46:11.473Z,16.77
2023-04-23T09:47:11.357Z,16.84
2023-04-23T09:48:11.432Z,16.88
2023-04-23T09:49:11.334Z,16.96
2023-04-23T09:50:11.332Z,17.02
2023-04-23T09:51:11.300Z,17.06
2023-04-23T09:52:11.274Z,17.09
2023-04-23T09:53:11.269Z,17.17
2023-04-23T09:54:11.274Z,17.21
2023-04-23T09:55:11.299Z,17.24
2023-04-23T09:56:11.251Z,17.25
2023-04-23T09:57:11.229Z,17.24
2023-04-23T09:58:11.231Z,17.30
2023-04-23T09:59:11.233Z,17.33
2023-04-23T10:00:14.353Z,17.33
2023-04-23T10:01:11.216Z,17.36
2023-04-23T10:02:11.196Z,17.39
2023-04-23T10:03:11.324Z,17.39
2023-04-23T10:04:11.313Z,17.45
2023-04-23T10:05:22.801Z,17.53
2023-04-23T10:06:17.287Z,17.58
2023-04-23T10:07:17.981Z,17.63
2023-04-23T10:08:12.575Z,17.63
2023-04-23T10:09:11.091Z,17.65
2023-04-23T10:10:11.094Z,17.68
2023-04-23T10:11:20.447Z,17.66
2023-04-23T10:12:24.287Z,17.63
2023-04-23T10:13:11.034Z,17.62
2023-04-23T10:14:11.029Z,17.57
2023-04-23T10:15:11.021Z,17.49
2023-04-23T10:16:21.141Z,17.46
2023-04-23T10:17:11.049Z,17.45
2023-04-23T10:18:10.984Z,17.45
2023-04-23T10:19:10.963Z,17.45
2023-04-23T10:20:11.089Z,17.43
2023-04-23T10:21:10.952Z,17.43
2023-04-23T10:23:10.951Z,17.39
2023-04-23T10:24:10.927Z,17.40
2023-04-23T10:25:10.902Z,17.39
2023-04-23T10:26:10.918Z,17.38
2023-04-23T10:27:24.864Z,17.38
2023-04-23T10:28:10.884Z,17.39
2023-04-23T10:29:10.859Z,17.40
2023-04-23T10:30:10.865Z,17.40
2023-04-23T10:31:10.875Z,17.43
2023-04-23T10:32:10.849Z,17.46
2023-04-23T10:33:22.396Z,17.43
2023-04-23T10:34:10.856Z,17.40
2023-04-23T10:35:10.852Z,17.36
2023-04-23T10:36:10.784Z,17.40
2023-04-23T10:37:10.781Z,17.42
2023-04-23T10:38:10.773Z,17.45
2023-04-23T10:39:10.756Z,17.46
2023-04-23T10:40:10.753Z,17.46
2023-04-23T10:41:10.724Z,17.47
2023-04-23T10:42:10.743Z,17.46
2023-04-23T10:43:10.710Z,17.45
2023-04-23T10:44:10.710Z,17.40
2023-04-23T10:45:22.594Z,17.35
2023-04-23T10:46:10.698Z,17.17
2023-04-23T10:47:10.666Z,17.03
2023-04-23T10:48:10.656Z,16.92
2023-04-23T10:49:10.670Z,16.95
2023-04-23T10:50:10.650Z,16.96
2023-04-23T10:51:42.076Z,16.92
2023-04-23T10:53:10.603Z,16.90
2023-04-23T10:54:10.592Z,16.87
2023-04-23T10:55:10.593Z,16.91
2023-04-23T10:56:10.579Z,17.00
2023-04-23T10:57:10.598Z,17.05
2023-04-23T10:58:10.555Z,17.09
2023-04-23T10:59:10.550Z,17.17
2023-04-23T11:00:10.518Z,17.25
2023-04-23T11:01:10.502Z,17.09
2023-04-23T11:02:10.692Z,17.00
2023-04-23T11:03:10.576Z,17.02
2023-04-23T11:04:10.691Z,17.06
2023-04-23T11:05:10.451Z,16.99
2023-04-23T11:06:10.490Z,17.02
2023-04-23T11:07:10.450Z,17.07
2023-04-23T11:08:19.308Z,17.14
2023-04-23T11:09:10.429Z,17.20
2023-04-23T11:10:10.442Z,17.22
2023-04-23T11:11:10.417Z,17.24
2023-04-23T11:12:10.400Z,17.32
2023-04-23T11:13:10.402Z,17.42
2023-04-23T11:14:10.371Z,17.49
2023-04-23T11:15:10.363Z,17.55
2023-04-23T11:16:10.396Z,17.58
2023-04-23T11:17:10.319Z,17.65
2023-04-23T11:18:10.314Z,17.73
2023-04-23T11:19:10.310Z,17.80
2023-04-23T11:20:10.327Z,17.84
2023-04-23T11:21:10.300Z,17.91
2023-04-23T11:22:10.272Z,17.94
2023-04-23T11:23:10.270Z,18.04
2023-04-23T11:24:10.259Z,18.10
2023-04-23T11:25:10.247Z,18.13
2023-04-23T11:26:10.257Z,17.96
2023-04-23T11:27:10.227Z,17.86
2023-04-23T11:28:10.258Z,17.84
2023-04-23T11:29:10.200Z,17.94
2023-04-23T11:30:10.176Z,18.04
2023-04-23T11:31:10.178Z,18.11
2023-04-23T11:32:10.217Z,18.21
2023-04-23T11:33:10.189Z,18.29
2023-04-23T11:34:10.139Z,18.34
2023-04-23T11:35:12.499Z,18.25
2023-04-23T11:36:10.132Z,18.14
2023-04-23T11:37:10.120Z,18.23
2023-04-23T11:38:10.178Z,18.36
2023-04-23T11:39:10.096Z,18.53
2023-04-23T11:40:10.082Z,18.59
2023-04-23T11:41:10.100Z,18.71
2023-04-23T11:42:10.071Z,18.87
2023-04-23T11:43:10.048Z,19.02
2023-04-23T11:44:10.074Z,19.17
2023-04-23T11:45:10.023Z,19.25
2023-04-23T11:46:10.109Z,19.28
2023-04-23T11:47:09.992Z,19.31
2023-04-23T11:48:10.033Z,19.32
2023-04-23T11:49:09.986Z,19.32
2023-04-23T11:50:09.982Z,19.38
2023-04-23T11:51:09.968Z,19.43
2023-04-23T11:52:10.077Z,19.45
2023-04-23T11:53:09.942Z,19.43
2023-04-23T11:54:09.962Z,19.47
2023-04-23T11:55:09.908Z,19.55
2023-04-23T11:56:09.907Z,19.64
2023-04-23T11:57:09.909Z,19.71
2023-04-23T11:58:09.901Z,19.79
2023-04-23T11:59:09.887Z,19.86
2023-04-23T12:00:09.857Z,19.92
2023-04-23T12:01:09.859Z,19.98
2023-04-23T12:02:09.923Z,20.07
2023-04-23T12:03:09.994Z,20.01
2023-04-23T12:04:10.176Z,19.72
2023-04-23T12:05:09.821Z,19.80
2023-04-23T12:06:09.793Z,19.68
2023-04-23T12:07:19.669Z,19.58
2023-04-23T12:08:09.770Z,19.79
2023-04-23T12:09:09.746Z,20.01
2023-04-23T12:10:09.758Z,20.08
2023-04-23T12:11:09.762Z,20.07
2023-04-23T12:12:09.729Z,19.97
2023-04-23T12:13:09.703Z,19.98
2023-04-23T12:14:09.709Z,19.95
2023-04-23T12:15:09.679Z,19.87
2023-04-23T12:16:11.074Z,19.83
2023-04-23T12:17:09.668Z,19.85
2023-04-23T12:18:09.697Z,19.94
2023-04-23T12:19:09.649Z,20.00
2023-04-23T12:20:09.650Z,20.16
2023-04-23T12:21:09.636Z,20.30
2023-04-23T12:22:09.656Z,20.34
2023-04-23T12:23:09.603Z,20.33
2023-04-23T12:24:09.600Z,20.22
2023-04-23T12:25:09.715Z,20.05
2023-04-23T12:26:09.577Z,19.94
2023-04-23T12:27:09.669Z,20.00
2023-04-23T12:28:09.573Z,19.94
2023-04-23T12:29:09.548Z,19.95
2023-04-23T12:30:09.561Z,19.87
2023-04-23T12:31:09.555Z,19.90
2023-04-23T12:32:09.534Z,19.70
2023-04-23T12:33:09.488Z,19.83
2023-04-23T12:34:09.516Z,19.95
2023-04-23T12:35:09.470Z,20.13
2023-04-23T12:36:09.455Z,20.33
2023-04-23T12:37:09.451Z,20.35
2023-04-23T12:38:09.447Z,20.41
2023-04-23T12:39:09.413Z,20.37
2023-04-23T12:40:09.541Z,20.26
2023-04-23T12:41:09.424Z,20.30
2023-04-23T12:42:09.389Z,20.34
2023-04-23T12:43:09.397Z,20.44
2023-04-23T12:44:09.378Z,20.57
2023-04-23T12:45:09.363Z,20.76
2023-04-23T12:46:09.387Z,20.93
2023-04-23T12:47:09.336Z,21.06
2023-04-23T12:48:09.341Z,21.16
2023-04-23T12:49:09.337Z,21.12
2023-04-23T12:50:09.361Z,21.13
2023-04-23T12:51:09.304Z,21.33
2023-04-23T12:52:10.501Z,21.53
2023-04-23T12:53:09.273Z,21.58
2023-04-23T12:54:09.272Z,21.66