createdAt,value
2023-01-09T00:00:45.642Z,8.40
2023-01-09T00:03:14.597Z,8.40
2023-01-09T00:05:43.479Z,8.40
2023-01-09T00:08:10.421Z,8.30
2023-01-09T00:10:37.100Z,8.30
2023-01-09T00:13:03.832Z,8.30
2023-01-09T00:15:30.573Z,8.30
2023-01-09T00:17:57.337Z,8.30
2023-01-09T00:20:24.073Z,8.30
2023-01-09T00:22:50.790Z,8.20
2023-01-09T00:25:19.627Z,8.20
2023-01-09T00:27:46.454Z,8.20
2023-01-09T00:30:13.380Z,8.20
2023-01-09T00:32:40.650Z,8.20
2023-01-09T00:35:11.732Z,8.20
2023-01-09T00:37:38.451Z,8.20
2023-01-09T00:40:05.477Z,8.20
2023-01-09T00:42:36.451Z,8.20
2023-01-09T00:45:07.953Z,8.20
2023-01-09T00:47:42.851Z,8.10
2023-01-09T00:50:18.694Z,8.10
2023-01-09T00:52:46.926Z,8.10
2023-01-09T00:55:14.490Z,8.00
2023-01-09T00:57:43.526Z,8.00
2023-01-09T01:00:11.310Z,8.00
2023-01-09T01:02:38.013Z,8.00
2023-01-09T01:05:23.986Z,8.00
2023-01-09T01:07:50.794Z,8.00
2023-01-09T01:10:25.655Z,8.00
2023-01-09T01:12:53.146Z,8.00
2023-01-09T01:15:22.676Z,8.00
2023-01-09T01:17:49.412Z,8.00
2023-01-09T01:20:18.166Z,8.00
2023-01-09T01:22:44.927Z,8.00
2023-01-09T01:25:13.050Z,8.10
2023-01-09T01:27:40.375Z,8.10
2023-01-09T01:30:08.893Z,8.10
2023-01-09T01:32:35.616Z,8.10
2023-01-09T01:35:02.498Z,8.10
2023-01-09T01:37:29.313Z,8.10
2023-01-09T01:39:56.056Z,8.10
2023-01-09T01:42:23.481Z,8.10
2023-01-09T01:44:56.314Z,8.10
2023-01-09T01:47:28.655Z,8.10
2023-01-09T01:49:56.585Z,8.10
2023-01-09T01:52:24.839Z,8.00
2023-01-09T01:54:52.105Z,8.10
2023-01-09T01:57:18.954Z,8.10
2023-01-09T01:59:50.312Z,8.00
2023-01-09T02:02:25.476Z,8.00
2023-01-09T02:04:54.856Z,8.00
2023-01-09T02:07:23.821Z,8.00
2023-01-09T02:09:50.985Z,8.00
2023-01-09T02:12:23.810Z,8.00
2023-01-09T02:14:59.233Z,8.10
2023-01-09T02:17:47.496Z,8.10
2023-01-09T02:20:33.161Z,8.10
2023-01-09T02:23:27.872Z,8.10
2023-01-09T02:26:06.553Z,8.10
2023-01-09T02:28:54.439Z,8.10
2023-01-09T02:31:40.367Z,8.00
2023-01-09T02:34:14.068Z,8.00
2023-01-09T02:36:49.709Z,8.00
2023-01-09T02:39:26.260Z,8.00
2023-01-09T02:42:15.944Z,7.90
2023-01-09T02:44:44.400Z,8.00
2023-01-09T02:47:23.623Z,8.00
2023-01-09T02:49:58.020Z,7.90
2023-01-09T02:53:00.892Z,8.00
2023-01-09T02:55:49.144Z,7.90
2023-01-09T02:58:33.395Z,7.90
2023-01-09T03:01:21.666Z,7.90
2023-01-09T03:04:14.797Z,7.90
2023-01-09T03:07:00.709Z,7.90
2023-01-09T03:09:31.832Z,7.90
2023-01-09T03:12:18.274Z,7.90
2023-01-09T03:14:49.983Z,7.90
2023-01-09T03:17:25.028Z,7.90
2023-01-09T03:19:54.831Z,7.90
2023-01-09T03:22:21.673Z,7.90
2023-01-09T03:24:48.368Z,7.90
2023-01-09T03:27:17.781Z,7.90
2023-01-09T03:29:44.560Z,7.90
2023-01-09T03:32:11.305Z,7.90
2023-01-09T03:34:38.086Z,7.90
2023-01-09T03:37:07.815Z,7.90
2023-01-09T03:39:36.735Z,8.00
2023-01-09T03:42:03.536Z,8.00
2023-01-09T03:44:30.234Z,8.00
2023-01-09T03:46:56.944Z,8.00
2023-01-09T03:49:25.886Z,8.00
2023-01-09T03:51:52.671Z,8.00
2023-01-09T03:54:19.395Z,8.00
2023-01-09T03:56:48.367Z,8.00
2023-01-09T03:59:15.037Z,8.00
2023-01-09T04:01:41.899Z,8.00
2023-01-09T04:04:08.768Z,8.00
2023-01-09T04:06:35.618Z,8.00
2023-01-09T04:09:02.425Z,8.00
2023-01-09T04:11:29.108Z,8.00
2023-01-09T04:13:58.027Z,8.00
2023-01-09T04:16:24.993Z,8.00
2023-01-09T04:18:51.725Z,8.00
2023-01-09T04:21:20.901Z,8.00
2023-01-09T04:23:47.576Z,7.90
2023-01-09T04:26:14.531Z,7.90
2023-01-09T04:28:41.215Z,8.00
2023-01-09T04:31:08.474Z,7.90
2023-01-09T04:33:37.307Z,8.00
2023-01-09T04:36:04.266Z,7.90
2023-01-09T04:38:31.046Z,7.90
2023-01-09T04:40:57.788Z,7.90
2023-01-09T04:43:25.072Z,8.00
2023-01-09T04:45:51.865Z,7.90
2023-01-09T04:48:18.846Z,7.90
2023-01-09T04:50:45.540Z,8.00
2023-01-09T04:53:12.229Z,8.00
2023-01-09T04:55:41.172Z,8.00
2023-01-09T04:58:10.100Z,8.00
2023-01-09T05:00:36.851Z,8.00
2023-01-09T05:03:03.574Z,8.00
2023-01-09T05:05:30.269Z,8.00
2023-01-09T05:07:57.185Z,8.00
2023-01-09T05:10:23.903Z,8.00
2023-01-09T05:12:52.514Z,8.00
2023-01-09T05:15:19.580Z,8.10
2023-01-09T05:17:46.414Z,8.00
2023-01-09T05:20:13.205Z,8.00
2023-01-09T05:22:39.912Z,8.00
2023-01-09T05:25:07.015Z,8.00
2023-01-09T05:27:33.704Z,8.00
2023-01-09T05:30:00.381Z,8.00
2023-01-09T05:32:27.098Z,8.00
2023-01-09T05:34:53.835Z,8.00
2023-01-09T05:37:20.717Z,8.00
2023-01-09T05:39:47.417Z,8.00
2023-01-09T05:42:14.121Z,8.00
2023-01-09T05:44:40.782Z,8.10
2023-01-09T05:47:07.641Z,8.00
2023-01-09T05:49:34.340Z,8.00
2023-01-09T05:52:01.082Z,8.00
2023-01-09T05:54:27.778Z,8.10
2023-01-09T05:56:54.590Z,8.10
2023-01-09T05:59:21.378Z,8.10
2023-01-09T06:01:48.103Z,8.00
2023-01-09T06:04:14.828Z,8.00
2023-01-09T06:06:41.657Z,8.10
2023-01-09T06:09:08.591Z,8.10
2023-01-09T06:11:35.793Z,8.10
2023-01-09T06:14:02.579Z,8.10
2023-01-09T06:16:29.410Z,8.10
2023-01-09T06:18:56.157Z,8.10
2023-01-09T06:21:22.911Z,8.10
2023-01-09T06:23:49.614Z,8.10
2023-01-09T06:26:16.650Z,8.10
2023-01-09T06:28:44.785Z,8.10
2023-01-09T06:31:11.659Z,8.10
2023-01-09T06:33:38.766Z,8.10
2023-01-09T06:36:06.013Z,8.20
2023-01-09T06:38:32.710Z,8.20
2023-01-09T06:40:59.396Z,8.20
2023-01-09T06:43:26.140Z,8.20
2023-01-09T06:45:53.198Z,8.20
2023-01-09T06:48:20.007Z,8.20
2023-01-09T06:50:48.391Z,8.30
2023-01-09T06:53:15.289Z,8.30
2023-01-09T06:55:42.028Z,8.30
2023-01-09T06:58:10.965Z,8.30
2023-01-09T07:00:40.374Z,8.30
2023-01-09T07:03:09.431Z,8.30
2023-01-09T07:05:42.099Z,8.40
2023-01-09T07:08:09.720Z,8.40
2023-01-09T07:10:38.703Z,8.40
2023-01-09T07:13:07.648Z,8.40
2023-01-09T07:15:36.866Z,8.40
2023-01-09T07:18:03.890Z,8.40
2023-01-09T07:20:30.722Z,8.50
2023-01-09T07:22:57.657Z,8.50
2023-01-09T07:25:24.332Z,8.50
2023-01-09T07:27:51.217Z,8.50
2023-01-09T07:30:18.160Z,8.50
2023-01-09T07:32:44.909Z,8.50
2023-01-09T07:35:11.649Z,8.50
2023-01-09T07:37:38.676Z,8.50
2023-01-09T07:40:05.994Z,8.50
2023-01-09T07:42:32.803Z,8.50
2023-01-09T07:44:59.525Z,8.50
2023-01-09T07:47:26.322Z,8.50
2023-01-09T07:49:53.113Z,8.50
2023-01-09T07:52:19.873Z,8.50
2023-01-09T07:54:46.530Z,8.50
2023-01-09T07:57:13.329Z,8.50
2023-01-09T07:59:39.994Z,8.60
2023-01-09T08:02:07.220Z,8.60
2023-01-09T08:04:34.105Z,8.60
2023-01-09T08:07:03.168Z,8.60
2023-01-09T08:09:30.517Z,8.70
2023-01-09T08:11:57.725Z,8.60
2023-01-09T08:14:24.493Z,8.60
2023-01-09T08:16:51.371Z,8.70
2023-01-09T08:19:18.104Z,8.70
2023-01-09T08:21:44.791Z,8.70
2023-01-09T08:24:11.557Z,8.70
2023-01-09T08:26:38.413Z,8.70
2023-01-09T08:29:06.497Z,8.70
2023-01-09T08:31:33.441Z,8.70
2023-01-09T08:34:00.405Z,8.70
2023-01-09T08:36:27.377Z,8.80
2023-01-09T08:38:54.123Z,8.80
2023-01-09T08:41:39.392Z,8.80
2023-01-09T08:44:24.762Z,8.80
2023-01-09T08:47:06.889Z,8.80
2023-01-09T08:49:34.842Z,8.80
2023-01-09T08:52:01.791Z,8.90
2023-01-09T08:54:31.350Z,8.90
2023-01-09T08:57:00.841Z,8.90
2023-01-09T08:59:27.576Z,8.90
2023-01-09T09:01:54.371Z,9.00
2023-01-09T09:04:21.155Z,9.00
2023-01-09T09:06:50.165Z,9.00
2023-01-09T09:09:19.153Z,9.00
2023-01-09T09:11:45.955Z,9.00
2023-01-09T09:14:31.115Z,9.10
2023-01-09T09:16:57.913Z,9.10
2023-01-09T09:19:24.665Z,9.10
2023-01-09T09:21:51.421Z,9.10
2023-01-09T09:24:20.301Z,9.10
2023-01-09T09:26:47.153Z,9.10
2023-01-09T09:29:14.152Z,9.10
2023-01-09T09:31:43.486Z,9.10
2023-01-09T09:34:12.113Z,9.20
2023-01-09T09:36:39.148Z,9.20
2023-01-09T09:39:08.409Z,9.20
2023-01-09T09:42:25.301Z,9.20
2023-01-09T09:45:09.597Z,9.20
2023-01-09T09:47:43.369Z,9.20
2023-01-09T09:50:39.740Z,9.20
2023-01-09T09:53:19.163Z,9.10
2023-01-09T09:55:48.297Z,9.10
2023-01-09T09:59:01.543Z,9.10
2023-01-09T10:01:40.713Z,9.10
2023-01-09T10:04:16.698Z,9.10
2023-01-09T10:06:51.183Z,9.10
2023-01-09T10:09:38.662Z,9.10
2023-01-09T10:12:14.235Z,9.10
2023-01-09T10:14:43.689Z,9.10
2023-01-09T10:17:28.123Z,9.10
2023-01-09T10:20:19.279Z,9.10
2023-01-09T10:22:54.587Z,9.10
2023-01-09T10:25:42.754Z,9.10
2023-01-09T10:28:33.903Z,9.20
2023-01-09T10:31:30.323Z,9.30
2023-01-09T10:34:18.605Z,9.30
2023-01-09T10:37:20.157Z,9.30
2023-01-09T10:39:53.097Z,9.30
2023-01-09T10:42:32.084Z,9.30
2023-01-09T10:45:21.839Z,9.40
2023-01-09T10:47:56.573Z,9.40
2023-01-09T10:50:40.013Z,9.40
2023-01-09T10:53:24.902Z,9.50
2023-01-09T10:55:56.047Z,9.50
2023-01-09T10:58:25.980Z,9.50
2023-01-09T11:00:56.978Z,9.60
2023-01-09T11:03:27.111Z,9.60
2023-01-09T11:05:58.247Z,9.60
2023-01-09T11:08:30.955Z,9.60
2023-01-09T11:11:00.381Z,9.60
2023-01-09T11:13:32.440Z,9.60
2023-01-09T11:16:23.952Z,9.70
2023-01-09T11:18:59.752Z,9.70
2023-01-09T11:21:38.110Z,9.70
2023-01-09T11:24:21.239Z,9.70
2023-01-09T11:26:53.446Z,9.70
2023-01-09T11:29:24.309Z,9.80
2023-01-09T11:31:52.548Z,9.80
2023-01-09T11:34:22.644Z,9.90
2023-01-09T11:36:52.563Z,9.90
2023-01-09T11:39:33.836Z,9.90
2023-01-09T11:42:04.132Z,10.00
2023-01-09T11:44:32.125Z,10.00
2023-01-09T11:47:01.752Z,10.00
2023-01-09T11:49:31.334Z,10.10
2023-01-09T11:52:22.833Z,10.10
2023-01-09T11:54:56.416Z,10.10
2023-01-09T11:57:24.932Z,10.10
2023-01-09T11:59:51.997Z,10.10
2023-01-09T12:02:34.885Z,10.10
2023-01-09T12:05:24.220Z,10.10
2023-01-09T12:08:18.784Z,10.00
2023-01-09T12:11:12.409Z,10.00
2023-01-09T12:14:02.167Z,10.00
2023-01-09T12:17:01.662Z,9.90
2023-01-09T12:19:43.988Z,9.90
2023-01-09T12:22:45.098Z,10.00
2023-01-09T12:25:25.555Z,10.00
2023-01-09T12:28:11.068Z,10.00
2023-01-09T12:30:56.239Z,10.00
2023-01-09T12:33:46.831Z,10.00
2023-01-09T12:36:40.003Z,10.00
2023-01-09T12:39:45.667Z,9.90
2023-01-09T12:42:36.006Z,9.90
2023-01-09T12:45:40.542Z,9.90
2023-01-09T12:48:47.893Z,9.90
2023-01-09T12:51:14.631Z,9.90
2023-01-09T12:54:11.200Z,10.00
2023-01-09T12:57:01.046Z,10.00
2023-01-09T12:59:33.111Z,10.00
2023-01-09T13:02:27.524Z,10.00
2023-01-09T13:05:02.137Z,10.10
2023-01-09T13:07:55.495Z,10.00
2023-01-09T13:10:33.297Z,10.00
2023-01-09T13:13:10.399Z,9.90
2023-01-09T13:15:59.576Z,9.80
2023-01-09T13:18:44.657Z,9.80
2023-01-09T13:21:13.600Z,9.80
2023-01-09T13:23:55.378Z,9.70
2023-01-09T13:26:27.399Z,9.70
2023-01-09T13:29:03.467Z,9.70
2023-01-09T13:31:50.503Z,9.70
2023-01-09T13:34:24.474Z,9.70
2023-01-09T13:36:54.664Z,9.80
2023-01-09T13:39:29.740Z,9.70
2023-01-09T13:42:42.118Z,9.70
2023-01-09T13:45:30.565Z,9.70
2023-01-09T13:48:29.271Z,9.60
2023-01-09T13:51:37.261Z,9.60
2023-01-09T13:54:08.369Z,9.60
2023-01-09T13:57:13.638Z,9.50
2023-01-09T13:59:40.379Z,9.50
2023-01-09T14:02:38.521Z,9.50
2023-01-09T14:05:11.065Z,9.40
2023-01-09T14:07:42.519Z,9.40
2023-01-09T14:10:37.392Z,9.40
2023-01-09T14:13:26.928Z,9.40
2023-01-09T14:16:05.542Z,9.40
2023-01-09T14:18:35.661Z,9.40
2023-01-09T14:24:01.268Z,9.40
2023-01-09T14:26:45.824Z,9.40
2023-01-09T14:29:31.441Z,9.30
2023-01-09T14:32:23.604Z,9.30
2023-01-09T14:35:02.477Z,9.30
2023-01-09T14:37:31.047Z,9.30
2023-01-09T14:40:01.005Z,9.30
2023-01-09T14:42:30.855Z,9.30
2023-01-09T14:45:18.389Z,9.30
2023-01-09T14:48:01.136Z,9.30
2023-01-09T14:50:34.332Z,9.30
2023-01-09T14:53:06.584Z,9.30
2023-01-09T14:55:43.108Z,9.30
2023-01-09T14:58:26.937Z,9.20
2023-01-09T15:01:02.950Z,9.20
2023-01-09T15:03:38.958Z,9.20
2023-01-09T15:06:12.808Z,9.20
2023-01-09T15:08:39.704Z,9.20
2023-01-09T15:11:06.724Z,9.20
2023-01-09T15:13:41.316Z,9.20
2023-01-09T15:16:24.866Z,9.20
2023-01-09T15:18:56.039Z,9.20
2023-01-09T15:21:32.789Z,9.20
2023-01-09T15:24:34.918Z,9.10
2023-01-09T15:27:10.549Z,9.20
2023-01-09T15:29:37.501Z,9.20
2023-01-09T15:32:06.459Z,9.10
2023-01-09T15:34:33.818Z,9.20
2023-01-09T15:37:03.581Z,9.20
2023-01-09T15:39:36.186Z,9.10
2023-01-09T15:42:22.142Z,9.10
2023-01-09T15:44:53.682Z,9.10
2023-01-09T15:47:23.986Z,9.10
2023-01-09T15:49:53.759Z,9.00
2023-01-09T15:52:24.159Z,9.00
2023-01-09T15:54:53.671Z,9.00
2023-01-09T15:57:28.004Z,8.90
2023-01-09T15:59:56.447Z,8.80
2023-01-09T16:02:43.791Z,8.80
2023-01-09T16:05:17.858Z,8.70
2023-01-09T16:07:46.762Z,8.70
2023-01-09T16:10:32.802Z,8.70
2023-01-09T16:13:00.162Z,8.60
2023-01-09T16:15:29.127Z,8.60
2023-01-09T16:18:18.180Z,8.60
2023-01-09T16:20:45.928Z,8.60
2023-01-09T16:23:31.247Z,8.70
2023-01-09T16:26:13.954Z,8.70
2023-01-09T16:28:42.909Z,8.70
2023-01-09T16:31:31.161Z,8.70
2023-01-09T16:34:07.055Z,8.80
2023-01-09T16:36:35.353Z,8.80
2023-01-09T16:39:03.123Z,8.80
2023-01-09T16:41:48.915Z,8.80
2023-01-09T16:44:19.375Z,8.90
2023-01-09T16:46:46.419Z,8.90
2023-01-09T16:49:13.279Z,8.90
2023-01-09T16:51:39.994Z,8.90
2023-01-09T16:54:06.735Z,8.90
2023-01-09T16:56:39.267Z,9.00
2023-01-09T16:59:10.707Z,9.00
2023-01-09T17:01:37.552Z,9.00
2023-01-09T17:04:13.947Z,9.00
2023-01-09T17:06:42.203Z,9.00
2023-01-09T17:09:14.752Z,9.00
2023-01-09T17:11:41.672Z,9.00
2023-01-09T17:14:11.413Z,9.00
2023-01-09T17:16:38.721Z,9.10
2023-01-09T17:19:05.975Z,9.10
2023-01-09T17:21:32.841Z,9.10
2023-01-09T17:24:38.495Z,9.10
2023-01-09T17:27:23.685Z,9.10
2023-01-09T17:29:50.439Z,9.10
2023-01-09T17:32:18.450Z,9.10
2023-01-09T17:34:45.334Z,9.10
2023-01-09T17:37:15.806Z,9.20
2023-01-09T17:39:43.233Z,9.10
2023-01-09T17:42:10.005Z,9.10
2023-01-09T17:44:37.027Z,9.10
2023-01-09T17:47:07.108Z,9.10
2023-01-09T17:49:34.134Z,9.10
2023-01-09T17:52:00.937Z,9.10
2023-01-09T17:54:27.735Z,9.10
2023-01-09T17:56:54.985Z,9.10
2023-01-09T17:59:24.239Z,9.10
2023-01-09T18:01:51.989Z,9.10
2023-01-09T18:04:18.745Z,9.10
2023-01-09T18:06:48.201Z,9.10
2023-01-09T18:09:17.242Z,9.10
2023-01-09T18:11:45.082Z,9.10
2023-01-09T18:14:14.293Z,9.10
2023-01-09T18:16:41.157Z,9.10
2023-01-09T18:19:09.029Z,9.10
2023-01-09T18:21:38.095Z,9.10
2023-01-09T18:24:05.176Z,9.10
2023-01-09T18:26:32.100Z,9.10
2023-01-09T18:29:03.494Z,9.10
2023-01-09T18:31:31.021Z,9.20
2023-01-09T18:34:02.225Z,9.20
2023-01-09T18:36:31.786Z,9.20
2023-01-09T18:39:01.470Z,9.20
2023-01-09T18:41:29.000Z,9.20
2023-01-09T18:43:57.831Z,9.20
2023-01-09T18:46:30.768Z,9.20
2023-01-09T18:49:03.892Z,9.20
2023-01-09T18:51:36.847Z,9.20
2023-01-09T18:54:08.314Z,9.20
2023-01-09T18:56:35.728Z,9.20
2023-01-09T18:59:02.488Z,9.20
2023-01-09T19:01:35.616Z,9.20
2023-01-09T19:04:05.274Z,9.20
2023-01-09T19:06:34.746Z,9.20
2023-01-09T19:09:01.458Z,9.20
2023-01-09T19:11:28.347Z,9.20
2023-01-09T19:13:55.134Z,9.20
2023-01-09T19:16:22.116Z,9.20
2023-01-09T19:18:48.958Z,9.20
2023-01-09T19:21:22.144Z,9.20
2023-01-09T19:23:49.640Z,9.10
2023-01-09T19:26:20.188Z,9.20
2023-01-09T19:28:48.007Z,9.10
2023-01-09T19:31:15.976Z,9.10
2023-01-09T19:33:46.164Z,9.10
2023-01-09T19:36:15.403Z,9.10
2023-01-09T19:38:44.395Z,9.10
2023-01-09T19:41:18.284Z,9.00
2023-01-09T19:43:46.083Z,9.00
2023-01-09T19:46:15.579Z,9.00
2023-01-09T19:48:47.886Z,9.00
2023-01-09T19:51:18.699Z,8.90
2023-01-09T19:53:50.125Z,8.90
2023-01-09T19:56:23.761Z,8.90
2023-01-09T19:58:53.142Z,8.90
2023-01-09T20:01:24.678Z,8.90
2023-01-09T20:03:51.797Z,8.90
2023-01-09T20:06:24.183Z,8.90
2023-01-09T20:08:58.280Z,8.80
2023-01-09T20:11:27.199Z,8.80
2023-01-09T20:13:55.552Z,8.80
2023-01-09T20:16:28.486Z,8.80
2023-01-09T20:18:57.804Z,8.80
2023-01-09T20:21:26.521Z,8.80
2023-01-09T20:23:55.998Z,8.80
2023-01-09T20:26:25.917Z,8.80
2023-01-09T20:28:53.576Z,8.70
2023-01-09T20:31:27.925Z,8.70
2023-01-09T20:33:55.541Z,8.70
2023-01-09T20:36:27.473Z,8.80
2023-01-09T20:38:54.956Z,8.70
2023-01-09T20:41:24.429Z,8.70
2023-01-09T20:43:55.869Z,8.70
2023-01-09T20:46:26.788Z,8.70
2023-01-09T20:49:03.023Z,8.70
2023-01-09T20:51:30.994Z,8.70
2023-01-09T20:54:00.266Z,8.70
2023-01-09T20:56:29.543Z,8.70
2023-01-09T20:58:57.870Z,8.70
2023-01-09T21:01:25.502Z,8.70
2023-01-09T21:03:56.521Z,8.70
2023-01-09T21:06:27.602Z,8.70
2023-01-09T21:08:56.923Z,8.70
2023-01-09T21:11:23.925Z,8.60
2023-01-09T21:13:51.068Z,8.60
2023-01-09T21:16:21.659Z,8.70
2023-01-09T21:18:48.815Z,8.60
2023-01-09T21:21:20.778Z,8.60
2023-01-09T21:23:49.456Z,8.60
2023-01-09T21:26:17.046Z,8.60
2023-01-09T21:28:48.811Z,8.60
2023-01-09T21:31:20.240Z,8.60
2023-01-09T21:33:48.300Z,8.60
2023-01-09T21:36:17.682Z,8.60
2023-01-09T21:38:46.759Z,8.50
2023-01-09T21:41:36.845Z,8.50
2023-01-09T21:44:22.384Z,8.50
2023-01-09T21:46:51.973Z,8.50
2023-01-09T21:49:26.103Z,8.50
2023-01-09T21:51:55.994Z,8.40
2023-01-09T21:54:23.510Z,8.40
2023-01-09T21:56:54.627Z,8.40
2023-01-09T21:59:21.363Z,8.40
2023-01-09T22:01:49.451Z,8.40
2023-01-09T22:04:18.285Z,8.40
2023-01-09T22:06:45.506Z,8.30
2023-01-09T22:09:12.835Z,8.30
2023-01-09T22:11:39.987Z,8.30
2023-01-09T22:14:10.575Z,8.30
2023-01-09T22:16:42.038Z,8.30
2023-01-09T22:19:11.315Z,8.30
2023-01-09T22:21:40.689Z,8.30
2023-01-09T22:24:07.882Z,8.30
2023-01-09T22:26:35.256Z,8.20
2023-01-09T22:29:04.237Z,8.20
2023-01-09T22:31:32.969Z,8.20
2023-01-09T22:34:01.290Z,8.20
2023-01-09T22:36:32.198Z,8.20
2023-01-09T22:39:00.667Z,8.20
2023-01-09T22:41:29.691Z,8.20
2023-01-09T22:43:56.540Z,8.20
2023-01-09T22:46:23.468Z,8.20
2023-01-09T22:48:50.251Z,8.20
2023-01-09T22:51:19.946Z,8.20
2023-01-09T22:53:47.227Z,8.20
2023-01-09T22:56:16.420Z,8.20
2023-01-09T22:58:43.496Z,8.20
2023-01-09T23:01:12.213Z,8.20
2023-01-09T23:03:39.716Z,8.30
2023-01-09T23:06:11.920Z,8.30
2023-01-09T23:08:38.777Z,8.30
2023-01-09T23:11:10.493Z,8.30
2023-01-09T23:13:37.595Z,8.30
2023-01-09T23:16:05.244Z,8.40
2023-01-09T23:18:31.998Z,8.40
2023-01-09T23:21:03.396Z,8.40
2023-01-09T23:23:33.741Z,8.40
2023-01-09T23:26:04.802Z,8.50
2023-01-09T23:28:31.533Z,8.50
2023-01-09T23:30:58.360Z,8.50
2023-01-09T23:33:25.230Z,8.60
2023-01-09T23:35:52.189Z,8.60
2023-01-09T23:38:20.419Z,8.60
2023-01-09T23:40:47.213Z,8.60
2023-01-09T23:43:15.393Z,8.70
2023-01-09T23:45:44.906Z,8.70
2023-01-09T23:48:16.198Z,8.70
2023-01-09T23:50:50.519Z,8.80
2023-01-09T23:53:18.485Z,8.80
2023-01-09T23:55:45.267Z,8.80
2023-01-09T23:58:12.167Z,8.80
