createdAt,value
2018-09-22T00:00:29.349Z,2.70
2018-09-22T00:01:29.377Z,2.70
2018-09-22T00:02:29.327Z,3.00
2018-09-22T00:03:29.305Z,3.20
2018-09-22T00:04:29.430Z,2.70
2018-09-22T00:05:29.287Z,2.80
2018-09-22T00:06:29.312Z,2.80
2018-09-22T00:07:29.278Z,3.00
2018-09-22T00:08:29.254Z,2.40
2018-09-22T00:09:29.272Z,2.90
2018-09-22T00:10:29.234Z,2.60
2018-09-22T00:11:29.219Z,2.70
2018-09-22T00:12:29.206Z,3.30
2018-09-22T00:13:29.255Z,2.50
2018-09-22T00:14:29.185Z,3.00
2018-09-22T00:15:29.181Z,2.80
2018-09-22T00:16:29.171Z,3.10
2018-09-22T00:17:29.153Z,2.70
2018-09-22T00:18:29.184Z,2.60
2018-09-22T00:19:29.162Z,2.90
2018-09-22T00:20:29.152Z,2.90
2018-09-22T00:21:29.111Z,2.90
2018-09-22T00:22:29.098Z,2.90
2018-09-22T00:23:29.091Z,3.00
2018-09-22T00:24:29.103Z,2.40
2018-09-22T00:25:29.064Z,3.00
2018-09-22T00:26:29.056Z,2.60
2018-09-22T00:27:29.045Z,2.50
2018-09-22T00:28:29.035Z,3.00
2018-09-22T00:29:29.047Z,2.90
2018-09-22T00:30:29.010Z,2.70
2018-09-22T00:31:29.028Z,2.60
2018-09-22T00:32:28.992Z,2.20
2018-09-22T00:33:28.988Z,2.70
2018-09-22T00:34:28.975Z,2.70
2018-09-22T00:35:28.989Z,2.50
2018-09-22T00:36:28.989Z,2.30
2018-09-22T00:37:28.944Z,2.40
2018-09-22T00:38:28.975Z,2.50
2018-09-22T00:39:28.915Z,2.70
2018-09-22T00:40:28.987Z,2.00
2018-09-22T00:41:28.896Z,2.40
2018-09-22T00:42:28.912Z,2.80
2018-09-22T00:43:28.871Z,2.40
2018-09-22T00:44:28.858Z,2.40
2018-09-22T00:45:28.845Z,2.60
2018-09-22T00:46:28.869Z,2.50
2018-09-22T00:47:28.823Z,2.80
2018-09-22T00:48:28.813Z,3.50
2018-09-22T00:49:28.799Z,3.40
2018-09-22T00:50:28.785Z,3.40
2018-09-22T00:51:28.820Z,4.10
2018-09-22T00:52:28.769Z,3.70
2018-09-22T00:53:28.755Z,3.60
2018-09-22T00:54:28.744Z,3.60
2018-09-22T00:55:28.772Z,3.70
2018-09-22T00:56:28.790Z,3.20
2018-09-22T00:57:28.708Z,2.70
2018-09-22T00:58:28.747Z,3.50
2018-09-22T00:59:28.696Z,3.00
2018-09-22T01:00:28.716Z,3.00
2018-09-22T01:01:28.691Z,3.10
2018-09-22T01:02:28.652Z,3.50
2018-09-22T01:03:28.638Z,3.10
2018-09-22T01:04:28.632Z,3.20
2018-09-22T01:05:28.676Z,3.40
2018-09-22T01:06:28.650Z,2.90
2018-09-22T01:07:28.628Z,3.00
2018-09-22T01:08:28.586Z,3.30
2018-09-22T01:09:28.578Z,3.00
2018-09-22T01:10:28.568Z,3.00
2018-09-22T01:11:28.594Z,2.80
2018-09-22T01:12:28.540Z,2.60
2018-09-22T01:13:28.535Z,3.30
2018-09-22T01:14:28.530Z,3.20
2018-09-22T01:15:28.546Z,3.10
2018-09-22T01:16:28.532Z,3.00
2018-09-22T01:17:28.488Z,3.40
2018-09-22T01:18:28.508Z,2.70
2018-09-22T01:19:28.470Z,3.10
2018-09-22T01:20:28.509Z,3.30
2018-09-22T01:21:28.440Z,3.10
2018-09-22T01:22:28.433Z,3.50
2018-09-22T01:23:28.452Z,3.30
2018-09-22T01:24:28.406Z,3.30
2018-09-22T01:25:28.401Z,3.40
2018-09-22T01:26:28.408Z,3.00
2018-09-22T01:27:28.373Z,3.30
2018-09-22T01:28:28.380Z,2.70
2018-09-22T01:29:28.384Z,3.00
2018-09-22T01:30:28.368Z,3.00
2018-09-22T01:31:28.356Z,3.50
2018-09-22T01:32:28.318Z,3.30
2018-09-22T01:33:28.320Z,2.70
2018-09-22T01:34:28.305Z,3.20
2018-09-22T01:35:28.282Z,3.20
2018-09-22T01:36:28.367Z,3.20
2018-09-22T01:37:28.264Z,3.10
2018-09-22T01:38:28.253Z,3.50
2018-09-22T01:39:28.239Z,3.10
2018-09-22T01:40:28.233Z,3.00
2018-09-22T01:41:28.267Z,3.00
2018-09-22T01:42:28.214Z,3.00
2018-09-22T01:43:28.192Z,3.00
2018-09-22T01:44:28.180Z,2.90
2018-09-22T01:45:28.188Z,3.00
2018-09-22T01:46:28.190Z,3.00
2018-09-22T01:47:28.149Z,2.90
2018-09-22T01:48:28.152Z,2.70
2018-09-22T01:49:28.139Z,3.10
2018-09-22T01:50:28.147Z,3.10
2018-09-22T01:51:28.111Z,3.00
2018-09-22T01:52:28.106Z,2.90
2018-09-22T01:53:28.087Z,3.50
2018-09-22T01:54:28.070Z,2.90
2018-09-22T01:55:28.106Z,2.90
2018-09-22T01:56:28.050Z,3.10
2018-09-22T01:57:28.067Z,3.50
2018-09-22T01:58:28.034Z,3.30
2018-09-22T01:59:28.017Z,2.80
2018-09-22T02:00:28.024Z,2.90
2018-09-22T02:01:28.019Z,3.00
2018-09-22T02:02:27.984Z,2.90
2018-09-22T02:03:27.968Z,3.00
2018-09-22T02:04:27.959Z,3.20
2018-09-22T02:05:27.945Z,2.80
2018-09-22T02:06:27.956Z,2.70
2018-09-22T02:07:27.930Z,2.70
2018-09-22T02:08:27.924Z,2.80
2018-09-22T02:09:27.906Z,2.50
2018-09-22T02:10:27.913Z,2.50
2018-09-22T02:11:27.916Z,2.90
2018-09-22T02:12:27.868Z,2.90
2018-09-22T02:13:27.861Z,3.20
2018-09-22T02:14:27.850Z,3.20
2018-09-22T02:15:27.839Z,3.10
2018-09-22T02:16:27.942Z,3.00
2018-09-22T02:17:27.816Z,2.90
2018-09-22T02:18:27.810Z,2.50
2018-09-22T02:19:27.797Z,3.10
2018-09-22T02:20:27.775Z,2.90
2018-09-22T02:21:27.800Z,2.80
2018-09-22T02:22:27.755Z,3.00
2018-09-22T02:23:27.748Z,2.90
2018-09-22T02:24:27.731Z,2.60
2018-09-22T02:25:27.763Z,2.50
2018-09-22T02:26:27.714Z,2.90
2018-09-22T02:27:27.702Z,2.40
2018-09-22T02:28:27.692Z,2.60
2018-09-22T02:29:27.680Z,2.90
2018-09-22T02:30:27.697Z,2.90
2018-09-22T02:31:27.706Z,3.00
2018-09-22T02:32:27.673Z,2.60
2018-09-22T02:33:27.633Z,2.70
2018-09-22T02:34:27.653Z,2.70
2018-09-22T02:35:27.611Z,2.80
2018-09-22T02:36:27.603Z,2.80
2018-09-22T02:37:27.590Z,2.50
2018-09-22T02:38:27.577Z,3.40
2018-09-22T02:39:27.597Z,2.80
2018-09-22T02:40:27.557Z,3.50
2018-09-22T02:41:27.548Z,2.80
2018-09-22T02:42:27.534Z,3.20
2018-09-22T02:43:27.521Z,3.20
2018-09-22T02:44:27.564Z,3.00
2018-09-22T02:45:27.513Z,2.50
2018-09-22T02:46:27.490Z,2.70
2018-09-22T02:47:27.478Z,2.50
2018-09-22T02:48:27.522Z,3.10
2018-09-22T02:49:27.484Z,3.10
2018-09-22T02:50:27.448Z,2.70
2018-09-22T02:51:27.438Z,2.90
2018-09-22T02:52:27.433Z,3.10
2018-09-22T02:53:27.448Z,2.80
2018-09-22T02:54:27.403Z,3.70
2018-09-22T02:55:27.389Z,3.30
2018-09-22T02:56:27.376Z,2.60
2018-09-22T02:57:27.378Z,2.80
2018-09-22T02:58:27.390Z,2.40
2018-09-22T02:59:27.386Z,3.40
2018-09-22T03:00:27.377Z,3.00
2018-09-22T03:01:27.329Z,2.90
2018-09-22T03:02:27.310Z,2.80
2018-09-22T03:03:27.300Z,2.90
2018-09-22T03:04:27.299Z,2.90
2018-09-22T03:05:27.318Z,2.40
2018-09-22T03:06:27.291Z,3.10
2018-09-22T03:07:27.260Z,2.40
2018-09-22T03:08:27.249Z,2.60
2018-09-22T03:09:27.247Z,2.50
2018-09-22T03:10:27.266Z,2.40
2018-09-22T03:11:27.253Z,3.00
2018-09-22T03:12:27.228Z,2.60
2018-09-22T03:13:27.193Z,2.90
2018-09-22T03:14:27.179Z,2.40
2018-09-22T03:15:27.284Z,2.70
2018-09-22T03:16:27.167Z,2.70
2018-09-22T03:17:27.185Z,2.80
2018-09-22T03:18:27.150Z,2.60
2018-09-22T03:19:27.128Z,3.00
2018-09-22T03:20:27.149Z,2.40
2018-09-22T03:21:27.109Z,3.00
2018-09-22T03:22:27.140Z,3.00
2018-09-22T03:23:27.084Z,3.00
2018-09-22T03:24:27.105Z,2.70
2018-09-22T03:25:27.064Z,2.70
2018-09-22T03:26:27.052Z,2.10
2018-09-22T03:27:27.042Z,2.80
2018-09-22T03:28:27.034Z,2.70
2018-09-22T03:29:27.149Z,2.80
2018-09-22T03:30:27.008Z,2.80
2018-09-22T03:31:27.065Z,3.10
2018-09-22T03:32:27.009Z,2.70
2018-09-22T03:33:26.975Z,2.50
2018-09-22T03:34:26.995Z,2.40
2018-09-22T03:35:26.957Z,2.90
2018-09-22T03:36:26.946Z,3.10
2018-09-22T03:37:26.928Z,3.00
2018-09-22T03:38:26.952Z,2.50
2018-09-22T03:39:26.962Z,3.10
2018-09-22T03:40:26.923Z,2.60
2018-09-22T03:41:26.890Z,2.70
2018-09-22T03:42:26.882Z,2.50
2018-09-22T03:43:26.868Z,2.70
2018-09-22T03:44:26.853Z,2.00
2018-09-22T03:45:26.870Z,10.20
2018-09-22T03:46:26.831Z,28.60
2018-09-22T03:47:26.839Z,83.00
2018-09-22T03:48:26.802Z,12.90
2018-09-22T03:49:26.799Z,9.50
2018-09-22T03:50:26.815Z,6.10
2018-09-22T03:51:26.803Z,3.00
2018-09-22T03:52:26.789Z,2.70
2018-09-22T03:53:26.745Z,3.10
2018-09-22T03:54:26.736Z,2.80
2018-09-22T03:55:26.754Z,2.30
2018-09-22T03:56:26.748Z,2.60
2018-09-22T03:57:26.704Z,3.10
2018-09-22T03:58:26.697Z,2.10
2018-09-22T03:59:26.684Z,2.70
2018-09-22T04:00:26.707Z,2.50
2018-09-22T04:01:26.698Z,2.70
2018-09-22T04:02:26.650Z,2.80
2018-09-22T04:03:26.643Z,2.90
2018-09-22T04:04:26.630Z,2.50
2018-09-22T04:05:26.617Z,2.60
2018-09-22T04:06:26.633Z,2.10
2018-09-22T04:07:26.593Z,2.60
2018-09-22T04:08:26.583Z,2.40
2018-09-22T04:09:26.571Z,2.80
2018-09-22T04:10:26.561Z,2.50
2018-09-22T04:11:26.630Z,2.30
2018-09-22T04:12:26.544Z,2.60
2018-09-22T04:13:26.536Z,2.80
2018-09-22T04:14:26.509Z,2.70
2018-09-22T04:15:26.507Z,2.60
2018-09-22T04:16:26.610Z,2.80
2018-09-22T04:17:26.480Z,2.50
2018-09-22T04:18:26.464Z,78.30
2018-09-22T04:19:26.462Z,59.20
2018-09-22T04:20:26.474Z,28.90
2018-09-22T04:21:26.442Z,6.10
2018-09-22T04:22:26.431Z,4.80
2018-09-22T04:23:26.476Z,1.90
2018-09-22T04:24:26.400Z,3.00
2018-09-22T04:25:26.404Z,3.10
2018-09-22T04:26:26.413Z,2.30
2018-09-22T04:27:26.609Z,2.70
2018-09-22T04:28:26.406Z,2.60
2018-09-22T04:29:26.349Z,2.60
2018-09-22T04:30:26.333Z,2.10
2018-09-22T04:31:26.367Z,2.80
2018-09-22T04:32:26.320Z,2.30
2018-09-22T04:33:26.335Z,3.10
2018-09-22T04:34:26.294Z,2.00
2018-09-22T04:35:26.381Z,2.90
2018-09-22T04:36:26.311Z,2.70
2018-09-22T04:37:26.257Z,2.80
2018-09-22T04:38:26.265Z,3.10
2018-09-22T04:39:26.249Z,2.60
2018-09-22T04:40:26.224Z,3.10
2018-09-22T04:41:26.241Z,54.20
2018-09-22T04:42:26.204Z,49.60
2018-09-22T04:43:26.193Z,31.30
2018-09-22T04:44:26.184Z,9.90
2018-09-22T04:45:26.182Z,3.60
2018-09-22T04:46:26.189Z,2.90
2018-09-22T04:47:26.143Z,2.50
2018-09-22T04:48:26.138Z,2.90
2018-09-22T04:49:26.121Z,2.10
2018-09-22T04:50:26.115Z,2.40
2018-09-22T04:51:26.168Z,2.60
2018-09-22T04:52:26.088Z,2.40
2018-09-22T04:53:26.078Z,2.70
2018-09-22T04:54:26.114Z,3.20
2018-09-22T04:55:26.123Z,2.40
2018-09-22T04:56:26.049Z,2.10
2018-09-22T04:57:26.044Z,2.80
2018-09-22T04:58:26.029Z,2.40
2018-09-22T04:59:26.012Z,2.10
2018-09-22T05:00:26.036Z,2.50
2018-09-22T05:01:25.995Z,2.60
2018-09-22T05:02:25.988Z,2.40
2018-09-22T05:03:25.997Z,2.60
2018-09-22T05:04:25.961Z,2.20
2018-09-22T05:05:25.945Z,2.70
2018-09-22T05:06:25.934Z,2.50
2018-09-22T05:07:25.921Z,2.90
2018-09-22T05:08:25.941Z,2.60
2018-09-22T05:09:25.897Z,2.50
2018-09-22T05:10:25.905Z,2.90
2018-09-22T05:11:25.881Z,2.50
2018-09-22T05:12:25.861Z,2.50
2018-09-22T05:13:25.889Z,2.60
2018-09-22T05:14:25.840Z,2.40
2018-09-22T05:15:25.918Z,2.30
2018-09-22T05:16:25.831Z,2.90
2018-09-22T05:17:25.848Z,2.80
2018-09-22T05:18:25.799Z,5.70
2018-09-22T05:19:25.797Z,47.60
2018-09-22T05:20:25.782Z,66.80
2018-09-22T05:21:25.768Z,21.50
2018-09-22T05:22:25.796Z,6.70
2018-09-22T05:23:25.751Z,4.10
2018-09-22T05:24:25.734Z,3.10
2018-09-22T05:25:25.756Z,2.20
2018-09-22T05:26:25.719Z,3.00
2018-09-22T05:27:25.701Z,2.80
2018-09-22T05:28:25.722Z,2.10
2018-09-22T05:29:25.714Z,2.50
2018-09-22T05:30:25.664Z,2.90
2018-09-22T05:31:25.741Z,2.40
2018-09-22T05:32:25.645Z,12.50
2018-09-22T05:33:25.686Z,12.00
2018-09-22T05:34:25.668Z,7.60
2018-09-22T05:35:25.641Z,4.80
2018-09-22T05:36:25.595Z,6.40
2018-09-22T05:37:25.586Z,21.70
2018-09-22T05:38:25.572Z,38.40
2018-09-22T05:39:25.596Z,99.60
2018-09-22T05:40:25.555Z,34.20
2018-09-22T05:41:25.587Z,10.90
2018-09-22T05:42:25.535Z,4.70
2018-09-22T05:43:25.516Z,3.50
2018-09-22T05:44:25.513Z,2.60
2018-09-22T05:45:25.499Z,2.60
2018-09-22T05:46:25.524Z,2.90
2018-09-22T05:47:25.481Z,3.00
2018-09-22T05:48:25.471Z,3.40
2018-09-22T05:49:25.452Z,2.50
2018-09-22T05:50:25.476Z,2.70
2018-09-22T05:51:25.460Z,2.80
2018-09-22T05:52:25.420Z,2.40
2018-09-22T05:53:25.452Z,3.00
2018-09-22T05:54:25.432Z,2.40
2018-09-22T05:55:25.393Z,2.50
2018-09-22T05:56:25.376Z,2.70
2018-09-22T05:57:25.361Z,2.60
2018-09-22T05:58:25.351Z,2.50
2018-09-22T05:59:25.388Z,2.50
2018-09-22T06:00:25.333Z,2.50
2018-09-22T06:01:25.326Z,2.20
2018-09-22T06:02:25.318Z,2.30
2018-09-22T06:03:25.386Z,2.30
2018-09-22T06:04:25.317Z,2.70
2018-09-22T06:05:25.275Z,2.70
2018-09-22T06:06:25.267Z,2.40
2018-09-22T06:07:25.255Z,3.00
2018-09-22T06:08:25.246Z,2.80
2018-09-22T06:09:25.303Z,2.70
2018-09-22T06:10:25.218Z,2.60
2018-09-22T06:11:25.332Z,2.60
2018-09-22T06:12:25.206Z,3.10
2018-09-22T06:13:25.187Z,2.60
2018-09-22T06:14:25.177Z,2.70
2018-09-22T06:15:25.177Z,3.00
2018-09-22T06:16:25.186Z,3.00
2018-09-22T06:17:25.162Z,2.40
2018-09-22T06:18:25.158Z,2.70
2018-09-22T06:19:25.137Z,2.20
2018-09-22T06:20:25.118Z,9.20
2018-09-22T06:21:25.147Z,10.20
2018-09-22T06:22:25.129Z,8.20
2018-09-22T06:23:25.105Z,10.90
2018-09-22T06:24:25.076Z,14.90
2018-09-22T06:25:25.059Z,8.60
2018-09-22T06:26:25.111Z,4.80
2018-09-22T06:27:25.027Z,3.40
2018-09-22T06:28:25.057Z,2.90
2018-09-22T06:29:25.012Z,2.50
2018-09-22T06:30:25.008Z,2.60
2018-09-22T06:31:24.996Z,2.90
2018-09-22T06:32:25.013Z,2.70
2018-09-22T06:33:24.966Z,2.30
2018-09-22T06:34:24.955Z,2.50
2018-09-22T06:35:24.942Z,3.00
2018-09-22T06:36:24.936Z,2.90
2018-09-22T06:37:25.012Z,44.40
2018-09-22T06:38:24.949Z,131.80
2018-09-22T06:39:24.896Z,244.60
2018-09-22T06:40:24.928Z,73.20
2018-09-22T06:41:24.878Z,23.50
2018-09-22T06:42:24.866Z,3.00
2018-09-22T06:43:24.857Z,2.60
2018-09-22T06:44:24.852Z,2.90
2018-09-22T06:45:24.865Z,2.90
2018-09-22T06:46:24.828Z,3.30
2018-09-22T06:47:24.812Z,2.70
2018-09-22T06:48:24.807Z,2.60
2018-09-22T06:49:24.832Z,2.70
2018-09-22T06:50:24.786Z,2.50
2018-09-22T06:51:24.770Z,3.50
2018-09-22T06:52:24.763Z,2.50
2018-09-22T06:53:24.786Z,3.30
2018-09-22T06:54:24.764Z,2.80
2018-09-22T06:55:24.724Z,2.90
2018-09-22T06:56:24.716Z,3.00
2018-09-22T06:57:24.704Z,3.20
2018-09-22T06:58:24.727Z,2.70
2018-09-22T06:59:24.684Z,3.30
2018-09-22T07:00:24.674Z,132.50
2018-09-22T07:01:24.658Z,164.50
2018-09-22T07:02:24.645Z,42.30
2018-09-22T07:03:24.674Z,8.80
2018-09-22T07:04:24.622Z,3.40
2018-09-22T07:05:24.612Z,3.30
2018-09-22T07:06:24.617Z,3.60
2018-09-22T07:07:24.639Z,3.20
2018-09-22T07:08:24.628Z,3.60
2018-09-22T07:09:24.577Z,3.20
2018-09-22T07:10:24.585Z,3.50
2018-09-22T07:11:24.547Z,3.10
2018-09-22T07:12:24.541Z,3.00
2018-09-22T07:13:24.561Z,3.20
2018-09-22T07:14:24.525Z,3.20
2018-09-22T07:15:24.554Z,3.30
2018-09-22T07:16:24.495Z,3.10
2018-09-22T07:17:24.485Z,3.40
2018-09-22T07:18:24.474Z,3.60
2018-09-22T07:19:24.484Z,3.30
2018-09-22T07:20:24.480Z,3.00
2018-09-22T07:21:24.445Z,3.10
2018-09-22T07:22:24.437Z,3.20
2018-09-22T07:23:24.411Z,3.10
2018-09-22T07:24:24.440Z,2.80
2018-09-22T07:25:24.446Z,3.10
2018-09-22T07:26:24.406Z,3.30
2018-09-22T07:27:24.382Z,6.10
2018-09-22T07:28:24.362Z,6.30
2018-09-22T07:29:24.397Z,3.60
2018-09-22T07:30:24.341Z,8.40
2018-09-22T07:31:24.329Z,3.80
2018-09-22T07:32:24.320Z,3.80
2018-09-22T07:33:24.311Z,3.30
2018-09-22T07:34:24.332Z,3.00
2018-09-22T07:35:24.278Z,2.80
2018-09-22T07:36:24.277Z,3.10
2018-09-22T07:37:24.268Z,3.20
2018-09-22T07:38:24.251Z,2.90
2018-09-22T07:39:24.330Z,3.00
2018-09-22T07:40:24.238Z,3.60
2018-09-22T07:41:24.223Z,3.40
2018-09-22T07:42:24.201Z,3.60
2018-09-22T07:43:24.200Z,3.40
2018-09-22T07:44:24.209Z,2.70
2018-09-22T07:45:24.196Z,3.00
2018-09-22T07:46:24.161Z,3.10
2018-09-22T07:47:24.257Z,3.00
2018-09-22T07:48:24.139Z,2.90
2018-09-22T07:49:24.130Z,11.00
2018-09-22T07:50:24.114Z,51.40
2018-09-22T07:51:24.108Z,23.80
2018-09-22T07:52:24.127Z,6.60
2018-09-22T07:53:24.085Z,3.00
2018-09-22T07:54:24.110Z,2.70
2018-09-22T07:55:24.088Z,2.90
2018-09-22T07:56:24.074Z,2.90
2018-09-22T07:57:24.045Z,3.00
2018-09-22T07:58:24.032Z,3.30
2018-09-22T07:59:24.069Z,2.70
2018-09-22T08:00:24.055Z,2.90
2018-09-22T08:01:24.047Z,2.70
2018-09-22T08:02:23.988Z,3.00
2018-09-22T08:03:23.980Z,3.60
2018-09-22T08:04:23.965Z,3.80
2018-09-22T08:05:23.954Z,4.00
2018-09-22T08:06:23.975Z,3.40
2018-09-22T08:07:23.937Z,2.90
2018-09-22T08:08:23.915Z,3.10
2018-09-22T08:09:23.909Z,2.80
2018-09-22T08:10:23.891Z,2.60
2018-09-22T08:11:23.924Z,3.10
2018-09-22T08:12:23.924Z,2.90
2018-09-22T08:13:23.868Z,3.80
2018-09-22T08:14:23.862Z,2.90
2018-09-22T08:15:23.840Z,2.70
2018-09-22T08:16:23.826Z,2.80
2018-09-22T08:17:23.849Z,2.80
2018-09-22T08:18:23.835Z,2.60
2018-09-22T08:19:23.802Z,2.50
2018-09-22T08:20:23.810Z,2.50
2018-09-22T08:21:23.778Z,2.50
2018-09-22T08:22:23.812Z,2.30
2018-09-22T08:23:23.752Z,2.80
2018-09-22T08:24:23.740Z,2.90
2018-09-22T08:25:23.812Z,2.70
2018-09-22T08:26:23.718Z,2.80
2018-09-22T08:27:23.704Z,3.30
2018-09-22T08:28:23.693Z,2.90
2018-09-22T08:29:23.683Z,2.60
2018-09-22T08:30:23.776Z,2.80
2018-09-22T08:31:23.687Z,2.80
2018-09-22T08:32:23.649Z,2.60
2018-09-22T08:33:23.642Z,2.50
2018-09-22T08:34:23.624Z,2.90
2018-09-22T08:35:23.655Z,2.10
2018-09-22T08:36:23.801Z,3.00
2018-09-22T08:37:23.704Z,2.60
2018-09-22T08:38:23.583Z,2.40
2018-09-22T08:39:23.574Z,2.50
2018-09-22T08:40:23.593Z,2.80
2018-09-22T08:41:23.554Z,3.00
2018-09-22T08:42:23.540Z,3.40
2018-09-22T08:43:23.528Z,2.40
2018-09-22T08:44:23.512Z,2.50
2018-09-22T08:45:23.545Z,3.10
2018-09-22T08:46:23.499Z,2.90
2018-09-22T08:47:23.484Z,2.50
2018-09-22T08:48:23.485Z,2.60
2018-09-22T08:49:23.464Z,3.00
2018-09-22T08:50:23.483Z,14.10
2018-09-22T08:51:23.440Z,7.40
2018-09-22T08:52:23.434Z,8.20
2018-09-22T08:53:23.418Z,3.60
2018-09-22T08:54:23.404Z,2.50
2018-09-22T08:55:23.422Z,3.00
2018-09-22T08:56:23.391Z,3.10
2018-09-22T08:57:23.404Z,3.20
2018-09-22T08:58:23.360Z,2.70
2018-09-22T08:59:23.403Z,3.00
2018-09-22T09:00:23.375Z,2.90
2018-09-22T09:01:23.326Z,3.00
2018-09-22T09:02:23.325Z,2.60
2018-09-22T09:03:23.341Z,2.60
2018-09-22T09:04:23.334Z,2.30
2018-09-22T09:05:23.289Z,2.30
2018-09-22T09:06:23.270Z,2.00
2018-09-22T09:07:23.308Z,2.50
2018-09-22T09:08:23.266Z,2.40
2018-09-22T09:09:23.249Z,2.40
2018-09-22T09:10:23.269Z,2.60
2018-09-22T09:11:23.255Z,2.90
2018-09-22T09:12:23.230Z,2.00
2018-09-22T09:13:23.315Z,2.20
2018-09-22T09:14:23.228Z,2.50
2018-09-22T09:15:23.186Z,2.20
2018-09-22T09:16:23.200Z,2.40
2018-09-22T09:17:23.183Z,82.00
2018-09-22T09:18:23.184Z,53.20
2018-09-22T09:19:23.146Z,7.90
2018-09-22T09:20:23.125Z,7.70
2018-09-22T09:21:23.156Z,8.90
2018-09-22T09:22:23.115Z,2.70
2018-09-22T09:23:23.107Z,2.10
2018-09-22T09:24:23.082Z,1.90
2018-09-22T09:25:23.090Z,2.00
2018-09-22T09:26:23.099Z,2.30
2018-09-22T09:27:23.060Z,3.20
2018-09-22T09:28:23.037Z,1.90
2018-09-22T09:29:23.036Z,2.10
2018-09-22T09:30:23.011Z,2.20
2018-09-22T09:31:23.028Z,2.10
2018-09-22T09:32:22.992Z,2.00
2018-09-22T09:33:23.002Z,2.40
2018-09-22T09:34:23.028Z,2.50
2018-09-22T09:35:23.000Z,1.90
2018-09-22T09:36:22.989Z,2.00
2018-09-22T09:37:22.930Z,2.20
2018-09-22T09:38:22.951Z,2.30
2018-09-22T09:39:22.907Z,1.80
2018-09-22T09:40:22.910Z,2.30
2018-09-22T09:41:22.890Z,2.10
2018-09-22T09:42:22.931Z,2.30
2018-09-22T09:43:22.997Z,2.00
2018-09-22T09:44:22.880Z,2.10
2018-09-22T09:45:22.853Z,2.20
2018-09-22T09:46:22.838Z,1.90
2018-09-22T09:47:22.853Z,1.90
2018-09-22T09:48:22.816Z,2.40
2018-09-22T09:49:22.814Z,2.10
2018-09-22T09:50:22.811Z,2.40
2018-09-22T09:51:22.776Z,2.30
2018-09-22T09:52:22.808Z,2.50
2018-09-22T09:53:29.812Z,2.00
2018-09-22T09:54:22.789Z,2.70
2018-09-22T09:55:22.729Z,2.30
2018-09-22T09:56:22.725Z,1.90
2018-09-22T09:57:22.733Z,2.00
2018-09-22T09:58:22.779Z,2.30
2018-09-22T09:59:22.687Z,2.50
2018-09-22T10:00:22.677Z,2.20
2018-09-22T10:01:22.666Z,2.10
2018-09-22T10:02:22.686Z,2.30
2018-09-22T10:03:22.645Z,2.00
2018-09-22T10:04:22.672Z,20.10
2018-09-22T10:05:22.648Z,24.80
2018-09-22T10:06:22.616Z,31.20
2018-09-22T10:07:22.598Z,14.40
2018-09-22T10:08:22.620Z,4.70
2018-09-22T10:09:22.572Z,4.90
2018-09-22T10:10:22.562Z,4.10
2018-09-22T10:11:22.566Z,2.60
2018-09-22T10:12:22.537Z,2.20
2018-09-22T10:13:22.575Z,2.50
2018-09-22T10:14:22.512Z,2.60
2018-09-22T10:15:22.504Z,1.60
2018-09-22T10:16:22.496Z,2.20
2018-09-22T10:17:22.486Z,1.70
2018-09-22T10:18:22.514Z,1.70
2018-09-22T10:19:22.508Z,1.70
2018-09-22T10:20:22.463Z,2.10
2018-09-22T10:21:22.442Z,1.70
2018-09-22T10:22:22.438Z,1.90
2018-09-22T10:23:22.420Z,1.40
2018-09-22T10:24:22.435Z,2.00
2018-09-22T10:25:22.403Z,1.90
2018-09-22T10:26:22.413Z,1.90
2018-09-22T10:27:22.407Z,1.70
2018-09-22T10:28:22.417Z,1.90
2018-09-22T10:29:22.349Z,5.00
2018-09-22T10:30:22.336Z,3.90
2018-09-22T10:31:22.372Z,3.10
2018-09-22T10:32:22.316Z,4.60
2018-09-22T10:33:22.338Z,2.30
2018-09-22T10:34:22.290Z,2.10
2018-09-22T10:35:22.289Z,1.70
2018-09-22T10:36:22.312Z,1.50
2018-09-22T10:37:22.267Z,2.00
2018-09-22T10:38:22.289Z,1.60
2018-09-22T10:39:22.277Z,1.60
2018-09-22T10:40:22.230Z,1.70
2018-09-22T10:41:22.214Z,1.90
2018-09-22T10:42:22.272Z,1.50
2018-09-22T10:43:22.236Z,1.40
2018-09-22T10:44:22.184Z,2.30
2018-09-22T10:45:22.170Z,2.00
2018-09-22T10:46:22.193Z,1.50
2018-09-22T10:47:22.189Z,1.90
2018-09-22T10:48:22.146Z,1.80
2018-09-22T10:49:22.130Z,1.60
2018-09-22T10:50:22.152Z,1.60
2018-09-22T10:51:22.111Z,7.80
2018-09-22T10:52:22.098Z,21.60
2018-09-22T10:53:22.097Z,11.30
2018-09-22T10:54:22.149Z,2.80
2018-09-22T10:55:22.061Z,1.80
2018-09-22T10:56:22.051Z,1.90
2018-09-22T10:57:22.063Z,1.70
2018-09-22T10:58:22.028Z,1.90
2018-09-22T10:59:22.024Z,1.80
2018-09-22T11:00:22.022Z,2.00
2018-09-22T11:01:22.004Z,1.60
2018-09-22T11:02:22.037Z,1.60
2018-09-22T11:03:22.068Z,2.00
2018-09-22T11:04:21.997Z,1.80
2018-09-22T11:05:21.956Z,1.60
2018-09-22T11:06:21.970Z,1.50
2018-09-22T11:07:21.931Z,1.40
2018-09-22T11:08:21.926Z,1.60
2018-09-22T11:09:21.981Z,1.40
2018-09-22T11:10:21.903Z,1.60
2018-09-22T11:11:21.888Z,1.70
2018-09-22T11:12:21.875Z,1.50
2018-09-22T11:13:21.867Z,1.90
2018-09-22T11:14:21.895Z,2.00
2018-09-22T11:15:21.851Z,1.60
2018-09-22T11:16:21.840Z,1.40
2018-09-22T11:17:21.818Z,1.90
2018-09-22T11:18:21.875Z,1.70
2018-09-22T11:19:21.830Z,1.80
2018-09-22T11:20:21.821Z,1.70
2018-09-22T11:21:21.824Z,1.60
2018-09-22T11:22:21.764Z,1.90
2018-09-22T11:23:21.758Z,2.00
2018-09-22T11:24:21.752Z,1.70
2018-09-22T11:25:21.734Z,1.90
2018-09-22T11:26:21.749Z,1.80
2018-09-22T11:27:21.709Z,2.10
2018-09-22T11:28:21.722Z,1.60
2018-09-22T11:29:21.693Z,1.90
2018-09-22T11:30:21.684Z,1.80
2018-09-22T11:31:21.714Z,1.60
2018-09-22T11:32:21.657Z,1.60
2018-09-22T11:33:21.644Z,1.80
2018-09-22T11:34:21.646Z,1.60
2018-09-22T11:35:21.658Z,1.90
2018-09-22T11:36:21.625Z,1.60
2018-09-22T11:37:21.659Z,1.60
2018-09-22T11:38:21.664Z,1.60
2018-09-22T11:39:21.575Z,1.50
2018-09-22T11:40:21.598Z,1.90
2018-09-22T11:41:21.577Z,1.70
2018-09-22T11:42:21.543Z,1.80
2018-09-22T11:43:21.542Z,1.80
2018-09-22T11:44:21.560Z,1.60
2018-09-22T11:45:21.543Z,40.90
2018-09-22T11:46:21.593Z,34.10
2018-09-22T11:47:21.498Z,20.00
2018-09-22T11:48:21.519Z,21.80
2018-09-22T11:49:21.475Z,2.80
2018-09-22T11:50:21.490Z,1.70
2018-09-22T11:51:21.448Z,1.30
2018-09-22T11:52:21.431Z,1.80
2018-09-22T11:53:21.460Z,1.50
2018-09-22T11:54:21.410Z,1.50
2018-09-22T11:55:21.454Z,1.90
2018-09-22T11:56:21.402Z,2.20
2018-09-22T11:57:21.375Z,2.00
2018-09-22T11:58:21.505Z,2.10
2018-09-22T11:59:21.352Z,1.40
2018-09-22T12:00:21.340Z,1.80
2018-09-22T12:01:21.374Z,1.90
2018-09-22T12:02:21.324Z,1.80
2018-09-22T12:03:21.352Z,1.90
2018-09-22T12:04:21.302Z,2.00
2018-09-22T12:05:21.286Z,2.10
2018-09-22T12:06:21.325Z,2.20
2018-09-22T12:07:21.278Z,1.90
2018-09-22T12:08:21.281Z,1.80
2018-09-22T12:09:21.290Z,2.00
2018-09-22T12:10:21.233Z,1.40
2018-09-22T12:11:21.222Z,2.20
2018-09-22T12:12:21.213Z,1.60
2018-09-22T12:13:21.206Z,1.80
2018-09-22T12:14:21.223Z,1.60
2018-09-22T12:15:21.180Z,1.90
2018-09-22T12:16:21.174Z,2.00
2018-09-22T12:17:21.200Z,2.10
2018-09-22T12:18:21.148Z,1.60
2018-09-22T12:19:21.147Z,1.50
2018-09-22T12:20:21.123Z,2.20
2018-09-22T12:21:21.232Z,2.10
2018-09-22T12:22:21.106Z,2.10
2018-09-22T12:23:21.095Z,2.50
2018-09-22T12:24:21.209Z,2.10
2018-09-22T12:25:21.064Z,1.80
2018-09-22T12:26:21.062Z,2.10
2018-09-22T12:27:21.047Z,2.00
2018-09-22T12:28:21.033Z,2.00
2018-09-22T12:29:21.054Z,1.90
2018-09-22T12:30:21.010Z,1.90
2018-09-22T12:31:20.997Z,4.60
2018-09-22T12:32:21.027Z,53.50
2018-09-22T12:33:20.985Z,35.40
2018-09-22T12:34:20.969Z,3.60
2018-09-22T12:35:20.996Z,2.00
2018-09-22T12:36:20.942Z,2.10
2018-09-22T12:37:20.933Z,1.60
2018-09-22T12:38:20.926Z,1.50
2018-09-22T12:39:20.917Z,1.70
2018-09-22T12:40:20.947Z,1.70
2018-09-22T12:41:20.914Z,1.60
2018-09-22T12:42:20.883Z,1.80
2018-09-22T12:43:20.865Z,1.70
2018-09-22T12:44:20.853Z,1.80
2018-09-22T12:45:20.881Z,1.70
2018-09-22T12:46:20.840Z,2.20
2018-09-22T12:47:20.855Z,1.80
2018-09-22T12:48:20.809Z,1.70
2018-09-22T12:49:20.814Z,1.50
2018-09-22T12:50:20.837Z,1.60
2018-09-22T12:51:20.779Z,1.80
2018-09-22T12:52:20.766Z,2.00
2018-09-22T12:53:20.761Z,1.70
2018-09-22T12:54:20.800Z,2.20
2018-09-22T12:55:20.735Z,1.90
2018-09-22T12:56:20.728Z,1.60
2018-09-22T12:57:20.767Z,2.40
2018-09-22T12:58:20.710Z,2.10
2018-09-22T12:59:20.742Z,2.00
2018-09-22T13:00:20.685Z,1.90
2018-09-22T13:01:20.674Z,2.00
2018-09-22T13:02:20.665Z,1.80
2018-09-22T13:03:20.688Z,1.60
2018-09-22T13:04:20.646Z,2.10
2018-09-22T13:05:20.631Z,1.70
2018-09-22T13:06:20.657Z,2.10
2018-09-22T13:07:20.643Z,2.10
2018-09-22T13:08:20.607Z,1.90
2018-09-22T13:09:20.582Z,1.80
2018-09-22T13:10:20.572Z,2.10
2018-09-22T13:11:20.557Z,1.70
2018-09-22T13:12:20.572Z,1.80
2018-09-22T13:13:20.655Z,1.80
2018-09-22T13:14:20.561Z,1.60
2018-09-22T13:15:20.520Z,1.90
2018-09-22T13:16:20.547Z,1.80