createdAt,value
2023-05-01T00:02:48.266Z,3.95
2023-05-01T00:06:30.780Z,3.45
2023-05-01T00:10:13.068Z,3.35
2023-05-01T00:13:55.200Z,4.35
2023-05-01T00:17:37.332Z,3.67
2023-05-01T00:21:19.555Z,3.70
2023-05-01T00:25:01.834Z,4.15
2023-05-01T00:28:43.982Z,3.75
2023-05-01T00:32:26.147Z,3.88
2023-05-01T00:36:09.324Z,3.70
2023-05-01T00:39:51.489Z,3.63
2023-05-01T00:43:33.840Z,4.20
2023-05-01T00:47:15.989Z,4.07
2023-05-01T00:51:01.930Z,3.80
2023-05-01T00:54:52.039Z,3.33
2023-05-01T00:58:35.832Z,3.95
2023-05-01T01:02:18.216Z,3.95
2023-05-01T01:06:15.674Z,3.53
2023-05-01T01:10:34.817Z,4.05
2023-05-01T01:14:21.686Z,3.95
2023-05-01T01:18:19.621Z,3.20
2023-05-01T01:22:08.239Z,3.83
2023-05-01T01:26:11.353Z,3.60
2023-05-01T01:30:08.378Z,3.80
2023-05-01T01:34:24.390Z,3.80
2023-05-01T01:38:17.496Z,3.75
2023-05-01T01:42:01.194Z,3.55
2023-05-01T01:45:47.477Z,4.00
2023-05-01T01:49:31.437Z,4.03
2023-05-01T01:53:17.396Z,4.07
2023-05-01T01:57:02.809Z,3.67
2023-05-01T02:00:45.615Z,4.55
2023-05-01T02:04:28.595Z,3.92
2023-05-01T02:08:13.113Z,4.10
2023-05-01T02:11:58.654Z,4.30
2023-05-01T02:15:41.580Z,4.32
2023-05-01T02:19:24.862Z,3.95
2023-05-01T02:23:07.880Z,4.35
2023-05-01T02:26:56.625Z,4.18
2023-05-01T02:30:39.177Z,4.47
2023-05-01T02:34:21.415Z,4.20
2023-05-01T02:38:03.299Z,3.83
2023-05-01T02:41:46.380Z,4.18
2023-05-01T02:45:30.845Z,4.85
2023-05-01T02:49:13.484Z,4.03
2023-05-01T02:52:55.768Z,4.00
2023-05-01T02:56:37.981Z,4.65
2023-05-01T03:00:20.795Z,3.78
2023-05-01T03:04:02.644Z,3.88
2023-05-01T03:07:44.621Z,3.85
2023-05-01T03:11:26.937Z,4.45
2023-05-01T03:15:09.355Z,4.38
2023-05-01T03:18:51.184Z,4.00
2023-05-01T03:22:33.269Z,4.25
2023-05-01T03:26:15.047Z,3.83
2023-05-01T03:29:57.522Z,3.80
2023-05-01T03:33:40.154Z,3.88
2023-05-01T03:37:21.865Z,3.92
2023-05-01T03:41:05.248Z,4.10
2023-05-01T03:44:46.954Z,4.22
2023-05-01T03:48:28.753Z,4.20
2023-05-01T03:52:14.631Z,4.30
2023-05-01T03:55:56.519Z,4.30
2023-05-01T03:59:38.982Z,4.60
2023-05-01T04:03:20.840Z,4.57
2023-05-01T04:07:02.965Z,4.57
2023-05-01T04:10:45.253Z,3.90
2023-05-01T04:14:27.120Z,4.63
2023-05-01T04:18:09.214Z,5.18
2023-05-01T04:21:51.034Z,5.97
2023-05-01T04:25:32.846Z,5.53
2023-05-01T04:29:14.597Z,5.93
2023-05-01T04:32:56.578Z,5.70
2023-05-01T04:36:38.338Z,5.18
2023-05-01T04:40:20.172Z,4.95
2023-05-01T04:44:01.930Z,4.60
2023-05-01T04:47:44.166Z,4.53
2023-05-01T04:51:25.961Z,3.80
2023-05-01T04:55:09.375Z,4.00
2023-05-01T04:58:51.449Z,4.30
2023-05-01T05:02:33.300Z,4.07
2023-05-01T05:06:15.227Z,3.67
2023-05-01T05:09:57.397Z,3.63
2023-05-01T05:13:39.383Z,4.20
2023-05-01T05:17:21.102Z,4.20
2023-05-01T05:21:06.871Z,3.75
2023-05-01T05:24:54.712Z,4.18
2023-05-01T05:28:36.476Z,3.75
2023-05-01T05:32:18.316Z,3.50
2023-05-01T05:36:00.404Z,3.47
2023-05-01T05:39:42.144Z,3.50
2023-05-01T05:43:25.992Z,3.80
2023-05-01T05:47:09.123Z,3.97
2023-05-01T05:50:52.511Z,4.13
2023-05-01T05:54:34.283Z,4.63
2023-05-01T05:58:23.224Z,4.20
2023-05-01T06:02:05.114Z,4.47
2023-05-01T06:05:47.186Z,4.55
2023-05-01T06:09:29.020Z,5.57
2023-05-01T06:13:13.450Z,5.30
2023-05-01T06:16:56.432Z,5.38
2023-05-01T06:20:38.829Z,5.03
2023-05-01T06:24:20.530Z,5.65
2023-05-01T06:28:02.565Z,4.88
2023-05-01T06:31:44.542Z,5.95
2023-05-01T06:35:26.318Z,6.13
2023-05-01T06:39:08.070Z,5.95
2023-05-01T06:42:49.822Z,6.07
2023-05-01T06:46:31.613Z,7.32
2023-05-01T06:50:14.369Z,6.63
2023-05-01T06:53:56.222Z,6.38
2023-05-01T06:57:38.168Z,6.07
2023-05-01T07:01:20.037Z,6.90
2023-05-01T07:05:02.405Z,6.50
2023-05-01T07:08:44.222Z,6.65
2023-05-01T07:12:25.932Z,6.55
2023-05-01T07:16:07.948Z,6.40
2023-05-01T07:19:50.222Z,6.70
2023-05-01T07:23:32.038Z,6.78
2023-05-01T07:27:13.884Z,8.18
2023-05-01T07:30:55.742Z,7.22
2023-05-01T07:34:37.619Z,7.97
2023-05-01T07:38:19.741Z,7.63
2023-05-01T07:42:01.683Z,7.63
2023-05-01T07:45:58.348Z,7.07
2023-05-01T07:49:40.156Z,6.88
2023-05-01T07:53:25.042Z,6.00
2023-05-01T07:57:06.911Z,3.92
2023-05-01T08:00:48.651Z,4.05
2023-05-01T08:04:31.160Z,4.43
2023-05-01T08:08:19.217Z,4.82
2023-05-01T08:15:49.340Z,4.25
2023-05-01T08:19:31.390Z,4.07
2023-05-01T08:23:13.257Z,4.10
2023-05-01T08:26:55.332Z,3.80
2023-05-01T08:30:37.124Z,3.63
2023-05-01T08:34:19.191Z,3.90
2023-05-01T08:38:01.712Z,3.88
2023-05-01T08:41:47.324Z,2.40
2023-05-01T08:45:35.939Z,2.67
2023-05-01T08:49:19.801Z,2.97
2023-05-01T08:53:03.501Z,2.65
2023-05-01T08:56:47.389Z,2.60
2023-05-01T09:00:29.990Z,2.20
2023-05-01T09:04:12.458Z,1.90
2023-05-01T09:07:56.271Z,2.10
2023-05-01T09:11:38.183Z,2.35
2023-05-01T09:15:20.182Z,2.03
2023-05-01T09:19:01.994Z,2.33
2023-05-01T09:22:43.788Z,2.40
2023-05-01T09:26:26.836Z,2.58
2023-05-01T09:30:09.517Z,2.20
2023-05-01T09:33:59.349Z,2.22
2023-05-01T09:37:41.827Z,2.03
2023-05-01T09:41:24.094Z,2.10
2023-05-01T09:45:15.245Z,2.40
2023-05-01T09:48:59.996Z,2.80
2023-05-01T09:52:52.426Z,2.92
2023-05-01T09:56:45.854Z,2.80
2023-05-01T10:00:27.965Z,2.05
2023-05-01T10:04:10.127Z,2.63
2023-05-01T10:08:02.305Z,2.67
2023-05-01T10:11:56.159Z,2.58
2023-05-01T10:15:37.941Z,2.58
2023-05-01T10:19:21.362Z,3.10
2023-05-01T10:23:03.600Z,2.30
2023-05-01T10:26:49.070Z,2.60
2023-05-01T10:30:31.446Z,2.40
2023-05-01T10:34:18.575Z,2.15
2023-05-01T10:38:02.766Z,2.50
2023-05-01T10:42:01.938Z,2.20
2023-05-01T10:45:45.097Z,2.13
2023-05-01T10:50:05.246Z,2.20
2023-05-01T10:54:13.059Z,2.08
2023-05-01T10:57:55.337Z,2.10
2023-05-01T11:01:39.845Z,2.10
2023-05-01T11:06:00.120Z,1.92
2023-05-01T11:09:59.173Z,1.75
2023-05-01T11:13:59.941Z,2.28
2023-05-01T11:17:41.920Z,1.80
2023-05-01T11:21:34.172Z,1.67
2023-05-01T11:25:34.128Z,1.80
2023-05-01T11:29:15.968Z,1.70
2023-05-01T11:32:57.877Z,1.38
2023-05-01T11:36:53.037Z,1.23
2023-05-01T11:40:35.411Z,1.52
2023-05-01T11:44:18.496Z,1.70
2023-05-01T11:48:03.465Z,1.70
2023-05-01T11:51:56.828Z,2.03
2023-05-01T11:55:38.834Z,2.20
2023-05-01T11:59:20.621Z,2.00
2023-05-01T12:03:10.315Z,1.73
2023-05-01T12:06:52.249Z,1.50
2023-05-01T12:10:35.756Z,1.52
2023-05-01T12:14:18.712Z,1.50
2023-05-01T12:18:01.259Z,1.50
2023-05-01T12:21:43.430Z,1.08
2023-05-01T12:25:31.965Z,1.02
2023-05-01T12:29:13.794Z,0.77
2023-05-01T12:32:57.364Z,1.15
2023-05-01T12:36:39.494Z,1.00
2023-05-01T12:40:22.897Z,1.10
2023-05-01T12:44:22.441Z,1.15
2023-05-01T12:48:13.729Z,1.30
2023-05-01T12:52:00.587Z,1.02
2023-05-01T12:55:50.445Z,1.00
2023-05-01T12:59:32.301Z,1.10
2023-05-01T13:03:17.342Z,1.10
2023-05-01T13:07:00.179Z,1.10
2023-05-01T13:10:42.294Z,1.10
2023-05-01T13:14:24.501Z,1.10
2023-05-01T13:18:06.402Z,2.60
2023-05-01T13:21:50.447Z,1.02
2023-05-01T13:25:32.765Z,1.00
2023-05-01T13:29:15.710Z,0.85
2023-05-01T13:32:57.538Z,0.90
2023-05-01T13:36:40.717Z,0.80
2023-05-01T13:40:26.108Z,1.10
2023-05-01T13:44:08.367Z,1.10
2023-05-01T13:47:51.912Z,0.98
2023-05-01T13:51:36.634Z,1.05
2023-05-01T13:55:18.889Z,1.00
2023-05-01T13:59:01.032Z,1.20
2023-05-01T14:02:48.548Z,1.35
2023-05-01T14:10:13.108Z,1.20
2023-05-01T14:13:58.806Z,1.40
2023-05-01T14:17:41.134Z,1.60
2023-05-01T14:21:29.990Z,1.10
2023-05-01T14:25:34.970Z,1.30
2023-05-01T14:29:23.959Z,1.08
2023-05-01T14:33:08.213Z,1.50
2023-05-01T14:36:50.638Z,1.20
2023-05-01T14:40:33.954Z,1.00
2023-05-01T14:44:18.742Z,1.33
2023-05-01T14:48:00.653Z,1.30
2023-05-01T14:51:42.601Z,0.80
2023-05-01T14:55:31.228Z,1.20
2023-05-01T14:59:13.515Z,1.10
2023-05-01T15:02:55.600Z,1.17
2023-05-01T15:06:37.480Z,1.40
2023-05-01T15:10:19.307Z,1.30
2023-05-01T15:14:01.105Z,1.23
2023-05-01T15:17:42.893Z,1.27
2023-05-01T15:21:24.684Z,1.20
2023-05-01T15:25:09.208Z,1.30
2023-05-01T15:28:51.256Z,1.10
2023-05-01T15:32:33.010Z,1.30
2023-05-01T15:36:15.106Z,1.42
2023-05-01T15:39:56.894Z,1.10
2023-05-01T15:43:38.897Z,1.00
2023-05-01T15:47:20.667Z,0.85
2023-05-01T15:51:02.450Z,1.05
2023-05-01T15:54:47.129Z,1.10
2023-05-01T15:58:28.868Z,1.10
2023-05-01T16:02:10.656Z,1.30
2023-05-01T16:05:52.578Z,1.20
2023-05-01T16:09:34.847Z,1.15
2023-05-01T16:13:16.898Z,1.00
2023-05-01T16:16:58.878Z,0.95
2023-05-01T16:20:43.054Z,1.10
2023-05-01T16:24:25.245Z,1.00
2023-05-01T16:28:07.663Z,1.20
2023-05-01T16:31:49.445Z,0.90
2023-05-01T16:35:31.801Z,1.00
2023-05-01T16:39:18.950Z,1.13
2023-05-01T16:43:02.466Z,1.10
2023-05-01T16:47:05.228Z,1.20
2023-05-01T16:50:47.193Z,1.10
2023-05-01T16:54:35.597Z,1.00
2023-05-01T16:58:17.486Z,1.00
2023-05-01T17:01:59.309Z,0.95
2023-05-01T17:05:41.177Z,1.10
2023-05-01T17:09:22.965Z,1.30
2023-05-01T17:13:05.975Z,1.33
2023-05-01T17:16:50.055Z,1.30
2023-05-01T17:20:32.262Z,1.38
2023-05-01T17:24:14.221Z,1.45
2023-05-01T17:27:56.068Z,1.50
2023-05-01T17:31:37.785Z,1.50
2023-05-01T17:35:19.584Z,1.30
2023-05-01T17:39:01.504Z,1.20
2023-05-01T17:42:44.419Z,1.15
2023-05-01T17:46:26.676Z,1.40
2023-05-01T17:50:13.130Z,1.45
2023-05-01T17:53:54.863Z,1.45
2023-05-01T17:57:37.189Z,2.25
2023-05-01T18:01:19.433Z,2.97
2023-05-01T18:05:01.801Z,2.28
2023-05-01T18:08:44.151Z,2.78
2023-05-01T18:12:25.870Z,1.65
2023-05-01T18:16:07.819Z,1.67
2023-05-01T18:19:50.013Z,1.60
2023-05-01T18:23:32.016Z,0.93
2023-05-01T18:27:14.449Z,1.20
2023-05-01T18:30:56.233Z,1.20
2023-05-01T18:34:38.014Z,1.00
2023-05-01T18:38:19.757Z,1.00
2023-05-01T18:42:03.490Z,1.23
2023-05-01T18:45:45.235Z,1.40
2023-05-01T18:49:26.947Z,1.10
2023-05-01T18:53:08.856Z,1.10
2023-05-01T18:56:50.759Z,1.30
2023-05-01T19:00:32.977Z,1.50
2023-05-01T19:04:14.828Z,1.30
2023-05-01T19:08:00.825Z,1.75
2023-05-01T19:11:42.612Z,1.20
2023-05-01T19:15:24.380Z,1.30
2023-05-01T19:19:06.429Z,1.40
2023-05-01T19:22:48.278Z,1.40
2023-05-01T19:26:30.661Z,1.33
2023-05-01T19:30:12.477Z,1.77
2023-05-01T19:33:55.139Z,1.40
2023-05-01T19:37:37.346Z,1.52
2023-05-01T19:41:19.186Z,1.40
2023-05-01T19:45:00.980Z,1.52
2023-05-01T19:48:42.771Z,1.70
2023-05-01T19:52:24.622Z,1.50
2023-05-01T19:56:06.818Z,1.70
2023-05-01T19:59:49.115Z,1.73
2023-05-01T20:03:31.057Z,1.67
2023-05-01T20:07:12.858Z,1.85
2023-05-01T20:10:56.913Z,1.65
2023-05-01T20:14:38.690Z,1.88
2023-05-01T20:18:20.779Z,2.10
2023-05-01T20:22:02.567Z,1.60
2023-05-01T20:25:46.374Z,2.00
2023-05-01T20:29:31.375Z,2.05
2023-05-01T20:33:14.019Z,1.90
2023-05-01T20:36:55.976Z,1.92
2023-05-01T20:40:40.762Z,1.80
2023-05-01T20:44:22.440Z,1.85
2023-05-01T20:48:04.506Z,1.80
2023-05-01T20:51:46.491Z,2.00
2023-05-01T20:55:28.476Z,2.00
2023-05-01T20:59:10.207Z,1.80
2023-05-01T21:02:52.867Z,1.95
2023-05-01T21:06:35.049Z,2.10
2023-05-01T21:10:16.894Z,2.10
2023-05-01T21:13:58.693Z,2.20
2023-05-01T21:17:41.258Z,2.25
2023-05-01T21:21:24.869Z,2.13
2023-05-01T21:25:08.811Z,2.60
2023-05-01T21:28:50.605Z,1.95
2023-05-01T21:32:41.725Z,1.80
2023-05-01T21:36:23.704Z,13.55
2023-05-01T21:40:06.488Z,13.13
2023-05-01T21:43:48.330Z,5.68
2023-05-01T21:47:37.036Z,12.65
2023-05-01T21:51:19.137Z,11.70
2023-05-01T21:55:06.458Z,8.13
2023-05-01T21:58:48.593Z,7.47
2023-05-01T22:02:40.408Z,7.68
2023-05-01T22:06:24.407Z,6.22
2023-05-01T22:10:11.790Z,3.35
2023-05-01T22:13:53.648Z,2.60
2023-05-01T22:17:36.446Z,6.30
2023-05-01T22:21:18.250Z,2.78
2023-05-01T22:25:00.023Z,2.47
2023-05-01T22:28:42.115Z,5.30
2023-05-01T22:32:23.936Z,3.40
2023-05-01T22:36:07.590Z,6.15
2023-05-01T22:39:49.553Z,7.82
2023-05-01T22:43:31.319Z,8.48
2023-05-01T22:47:13.028Z,4.95
2023-05-01T22:50:54.709Z,3.08
2023-05-01T22:54:36.468Z,2.63
2023-05-01T22:58:18.627Z,7.63
2023-05-01T23:02:03.324Z,4.30
2023-05-01T23:05:45.514Z,3.38
2023-05-01T23:09:29.842Z,2.95
2023-05-01T23:13:18.824Z,3.33
2023-05-01T23:17:01.208Z,5.40
2023-05-01T23:20:44.103Z,9.75
2023-05-01T23:24:28.132Z,2.45
2023-05-01T23:28:09.882Z,3.40
2023-05-01T23:31:51.775Z,2.90
2023-05-01T23:35:33.636Z,4.00
2023-05-01T23:39:16.340Z,9.35
2023-05-01T23:42:58.690Z,8.85
2023-05-01T23:46:40.780Z,7.40
2023-05-01T23:50:25.137Z,4.30
2023-05-01T23:54:07.301Z,3.22
2023-05-01T23:57:49.091Z,3.30
